﻿中华人民共和国香港特别行政区环境保护署 空气质素健康指数时报纪录 (2017年3月)
备注： 
1. 环保署在2013年12月30日开始公布个别监测站的每小时空气质素健康指数。
2. 空格代表没有那段时间的空气质素健康指数数据。
3. 空气质素健康指数资料是以环境保护署空气质素监测网络的实时数据计算。
4. 由于仪器或监测站的维修及保养需要暂停监测时，会导致某些污染物缺数而影响计算空气质素健康指数，所缺数据将用由相近的监测站的数据代替。此时受影响的空气质素健康指数将标有星号 (*)。
			
日期,时间,中西区,东区,观塘,深水埗,葵涌,荃湾,将军澳,元朗,屯门,东涌,大埔,沙田,塔门,铜锣湾,中环,旺角
2017-03-01,01,6,6,5,6,6,5,6*,5,5,3,5,5,5,6,6,6
,02,6,6,5,6,6,5,6*,5,5,3,5,5,5,6,6,6
,03,6,6,5,6,6,5,6*,5,5,3,5,5,5,5,6,6
,04,6,6,5,5,6,5,6*,5,5,3,5,5,4,5,5,5
,05,6,6,5,5,6,5,5*,5,5,3,5,5,*,5,5,5
,06,6,6,5,5,5,5,5*,5,5,3,5,5,4,5,5,5
,07,5,5,5,5,5,5,5*,5,5,3,4,4,4,5,5,5
,08,5,5,5,5,5,5,5*,4,4,3,4,4,4,6,5,5
,09,5,5,5,5,5,5,5*,4,4,3,4,4,4,6,6,6
,10,6,5,6,5,5,5,5*,5,5,4,5,4,4,7,7,6
,11,6,6,6,6,6,5,5*,5,5,5,5,5,5,8,7,6
,12,6,6,6,6,6,6,5*,6,6,5,6,5,5,8,7,7
,13,6,6,6,6,6,6,6*,7,6,6,7,6,6,8,7,7
,14,7,6,6,7,7,8,7*,8,7,6,8,7,7,8,8,7
,15,8,7,8*,8,8,8,8*,8,8,7,8,8,7,9,9,8
,16,9,8,8*,8,9,9,8*,8,8,8,8,8,7,10,9,9
,17,9,8,8*,8,8,9,8,8,8,8,8,8,7,10,10,9*
,18,9,8,8*,8,8,8,8,8,8,7,8,7,7,10,9,9*
,19,8,8,8*,8,8,8,8,7*,7,6,7,7,6,10,9,9*
,20,8,8,8*,7,7,7,8,6*,6,6,6,6,5,9,9,8
,21,7,8,7*,6,6,6,7,6,6,5,6,5,5,8,8,7
,22,6,7,5,5,5,5,6,5,5,4,5,4,4,7,8,6
,23,5,6,5,5,5,5,5,5,5,4,5,4,4,6,6,5
,24,5,5,4,4,4,4,5,5,5,4,4,4,4,6,5,4
,每日最高值,9,8,8,8,9,9,8,8,8,8,8,8,7,10,10,9
2017-03-02,01,5,5,4,4,5,4,4,4,4,4,4,4,4,5,5,4
,02,5,5,4,4,5,5,4,4*,4,4,4,4,5,5,5,4
,03,5,5,4,5,5,5,5,4*,4,4,4,4,5,5,5,4
,04,5,5,5,5,5,5,5,4*,4,4,4,4,5,5,5,4
,05,5,5,5,5,5,5*,5,4,4,4,4,4,5,5,5,4
,06,5,5,5,5,5,5*,5,4,4,3,4,4,5,5,5,4
,07,5,5,5,5,5,5,5,4,4,3,4,4,5,5,5,4
,08,5,5,5,5,5,5,5,5,4,4,4,4,5,5,5,5
,09,5,5,5,5,5,5,5,5,5,4,4,5,5,5,5,5
,10,5,5,5,5,5,5,5,5,5,4,5,5,5,5,6,5
,11,5,5,5,5,5,5,5,5,5,4,5,5,5,5,6,5
,12,5,5,5,5,5,5*,5,6,5,4,5,5,5,6,6,5
,13,5,6,5,5,5,5*,5,6,5,5,5,5,5,6,6,5
,14,5,6,5,5,5,5,6,6,5,5,5,5,5,6,6,5
,15,5,6,6,6,5,6,6,6,5,5,5,5,5,6,6,5
,16,5,6,6,6,6*,6,6,5*,5,5,5,5,5,6,6,5
,17,6,5,6,6,6*,6,6,5*,5,5,5,5,5,6,6,6
,18,6,6,6,6,6,6,5,5,5,5,5,5,6,6,6,6
,19,6,6,5,6,6,6,5,6,5,5,5,5,6,6,7,6
,20,6,5,5,6,6,6,5,6,5,4,5,5,6,6,7,6
,21,5,5,5,6,6,5,5,6,5,4,5,5,6,6,7,6
,22,5,5,5,6,6,5,5,5,5,4,5,4,6,5,6,6
,23,5,5,5,6,5,5,5,5,5,5,5,4,5,5,5,6
,24,5,6,5,6,5,5,5,5,6,5,5,4,5,6,5,6
,每日最高值,6,6,6,6,6,6,6,6,6,5,5,5,6,6,7,6
2017-03-03,01,5,6,5,6,5,6,6,5,5,5,5,4,5,6,5,6
,02,6,6,5,6,6,6,6,4,5,5,5,4,6,6,5,5
,03,6,6,5,6,6,6,6,4,5,5,5,4,6,6,5,5
,04,6,6,5,5,6,6,6,4,5,5,5,4,6,5,6,5
,05,6,6,5,6,6,6,6,4,5,5,5,4,6,5,6,5
,06,6,6,5,6,6,6,6,5,5,5,5,5,6,5,6,5
,07,6,6,5,6,6,6,6,5,5,5,5,5,6,5,6,5
,08,6,6,5,6,6,6,6,5,5,5,5,5,6,5,5,5
,09,5,6,5,5,6,6,5,5,5,5,5,5,6,6,5,5
,10,5,6,5,5,6,6,5,5,5,5,6,5,6,6,5,5
,11,5,6,5,5,6,6,5,6,5,5,6,5,6,6,6,5
,12,5,6,5,5,6,6,5,6,6,5,6,5*,6,6,6,5
,13,6,6,5,6,6,6,6,6,6,5,6,6*,6,6,6,6*
,14,6,6,5,6,6,6,6,6,6,5,6,6*,*,6,6,6*
,15,6,6,5,6*,5,6,6,6,6,5,6,6,*,6,6,6*
,16,6,6,6,6*,5,6,6,6,6,5,6,6,*,6,6,6*
,17,6,6,6,6*,5,6,6,6,6,6*,6,6,*,6,6,6
,18,6,6,6,7*,6*,6,6,6,6,6*,6,6,*,6,6,6
,19,6,6,6,6,6*,6,6,6,5,5,6,5,*,6,6,6
,20,6,6,6,6,6,6,6,5,5,5,6,5,7,6,6,6
,21,5,6,5,6,6,6,6,5,5,4,6,5,6,6,6,6
,22,5,5,5,5,5,6,6,5,5,4,6,5,6,6,5,6
,23,5,5,5,5,5,5,5,5,5,4,6,5,6,5,5,5
,24,5,5,4,5,4,5,5,5,5,4,5,4,5,5,5,5
,每日最高值,6,6,6,7,6,6,6,6,6,6,6,6,7,6,6,6
2017-03-04,01,5,5,4,4,5*,5,5,5,5,4,5,4,5,5,4,5
,02,4,5,4,4,4*,5,5,4,4,4,5,4,5,5,4,5
,03,4,5,4,4,4*,4,5,4,4,4,5,4,5,4,4,4
,04,5,5,4,4,4*,4,5,4,4,4,5,4,5,5,4,4
,05,5,5,4,4,4,4,5,4,4,4,5,4,5,4,4,4
,06,5,5,4,4,4,4,5,4,4,3,5,4,5,5,4,4
,07,5,5,4,4,4,4,5,4,4,3,5,4,4,5,4,5
,08,5,5,4,5,4,4,5,4,4,3,5,4,4,5,5,5
,09,5,5,4,5,4,4,5,4,4,3,5,4,4,5,5,5
,10,5,5,4,5,4,5,5,4,4,3,5,4,5,5,5,5
,11,5,5,5,5,4,5,5,4,4,3,5,4,5,5,5,5
,12,5,5,5,5,5,5,5,4,4,4,5,4,6,5,5,5
,13,5,6,5,5,5,5,6,4,5,4,5,5,6,5,5,6
,14,5,6,5,6,5,5,6,5,5,4,5,5,6,6,6,6
,15,6,6,5,6,6,5,6,5,6,4,6,5,6,6,6,6
,16,6,6,5,6,6,6,6,5,6,5,6,5,6,6,6,6
,17,6,6,5,6,6,5,6,6,6,5,6,5,6,6,6,6
,18,6,6,5,5,5,5,6,6,5,4,6,5,6,6,6,6
,19,5,6,5,5,5,5,6,5,5,4,5,5,6,6,6,6
,20,5,6,5,5,5,5,6,5,5,4,5,5,6,6,5,6
,21,5,6,5,5,5,5,5,5,5,4,5,5,6,6,5,6
,22,5,6,5,5,5,5,5,4*,5,4,5,5,6,6,5,5
,23,5,5,5,5,5,5,5,4*,4,4,5,5,5,5,5,5
,24,5,5,4,5,5,5,5,4,4,4,5,5,4,5,5,5
,每日最高值,6,6,5,6,6,6,6,6,6,5,6,5,6,6,6,6
2017-03-05,01,5,5,4,4,5,5,5,4,4,4,5,4,4,5,5,5
,02,5,5,4,4,5,5,5,4,4,4,5,4,4,5,4,4
,03,4,5,4,4,4,4,4,4,4,3,5,4,4,4,4,4
,04,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4
,05,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4
,06,4,4,4,4,4,4,4,3,4,3,4,4,4,4,4,4
,07,4,4,4,4,4,4,4,3,3,3,4,4,4,4,4,4
,08,4,5,4,4,4,4,4,3,4,3,4,4,4,5,4,4
,09,4,5,4,4,4,4,4,3,4,3,4,4,4,5,4,4
,10,4,4,4,4,4,4,4,3,4,3,4,4,4,5,4,4
,11,4,4,4,4,4,4,4,3*,4,3,4,4,4,4,4,4
,12,4,4,4,4,4,4,4,3*,4,3,4,4,4,5,4,4
,13,4,4,4,4,4,4,4,4,4,4,4,4,5,5,4,4
,14,4,4,4,4,4,5,4,4,4,4,4,4,4,6,4,4
,15,4,4,4,4,4,5,4,4,4,4,4,4,4,6,4,4
,16,5,4,4,4,5,5,4,4,4,4,4,4,4,5,4,4
,17,4,4,4,4,4,5,4,4,4,4,4,3,5,5,5,4
,18,4,4,4,4,4,4,4,4,4,4,4,3,5,6,5,4
,19,5,4,4,4,4,4,4,4,4,4,4,3,4,6,5,4
,20,5,4,4,4,4,4,4,3,4,4,4,3,4,6,5,4
,21,5,4,4,4,4,4,4,3,3,4,4,3,4,6,4,4
,22,5,4,4,4,4,4,4,3,3,3,4,3,3,6,4,4
,23,4,4,4,4,4,4,4,3,3,3,3,3,3,5,4,5
,24,4,4,4,4,4,3,3,3,3,2,3,3,3,5,4,5
,每日最高值,5,5,4,4,5,5,5,4,4,4,5,4,5,6,5,5
2017-03-06,01,4,4,4,4,4,3,3,3,3,2,3,3,2,4,4,5
,02,4,3,4,4,3,3,3,3,3,2,3,2,2,4,4,5
,03,4,3,3,4,3,3,3,3,3,2,2,2,2,4,4,4
,04,4,3,3,4,3,3,2,2,3,2,2,2,2,4,4,4
,05,4,3,3,4,3,2,2,2*,2,2,2,2,2,3,3,4
,06,3,3,3,4,3,2,2,2,2,2,2,2,2,3,3,4
,07,3,3,3,4,2,2,2,2,2,2,2,2,2,3,3,4
,08,3,3,3,4,3,3,2,2,2,2,2,2,2,4,4,4
,09,3,3,3,4,3,3,2,3,3,2,3,2,3,4,4,4
,10,4,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4
,11,4,4,4,3,3,3,3,3,3,3*,4,3,3,4,4,4
,12,4,4,4,4,4,4,4,4,4,4*,4,4*,4,4,5,4
,13,4,4,4,4,4,4,4,4,4,4*,4,4*,4,5,5,4
,14,4,4,4,4,4,4,4,5,5*,5*,5,4*,4,5,5,5
,15,4,5,5,4,5,5,5,5,5*,5*,5,5*,4,6,5,5
,16,5,5,5,4,5,5,5,4*,5*,5,5,5*,4,6,6,5
,17,5,5,5,5,6,6,5,4*,5*,5,5,5*,5,6,6,5
,18,5,5,5,5,5*,6,5,4*,4*,4,5,5*,4,6,6,5
,19,5,5,4,4,5*,5,4,4*,4*,4,4,4,4,5,5,5
,20,4,4,4,4,4*,5,4,4*,4,3,4,4,4,4,4,5
,21,4,4,4,4,4*,4,4,4,4,3,4,4,4,4,4,4
,22,4,4,4,4,4*,4,4,4,4,3,4,4,4,4,4,4
,23,4,5,4,4,4,4*,4,4,4,3,4,4,4,4,4,4
,24,4,5,4,4,4,4*,4,4,4,3,4,4,4,5,4,4
,每日最高值,5,5,5,5,6,6,5,5,5,5,5,5,5,6,6,5
2017-03-07,01,4,5,4,4,4,4*,4,4,4,4,4,4,5,6,4,4
,02,4,5,4,4,4,4*,4,4,4,4,4,4,5,5*,4,4
,03,4,4,4,4,4,4*,4,4,4,4,4,4,5,5*,4,4
,04,4,4,4,4,4,4*,4,4,4,4,4,4,5,5*,4,4
,05,4,4,4,4,4,4*,4,4,4,4,4,4,5,5*,4,4
,06,4,5,4,4,4,4*,4,4,4,4,4,4,5,4,4,4
,07,4,5,4,4,4,4*,4,4,4,4,4,4,5,4,4,4
,08,4,4,4,4,4,4*,4,4,4,4,4,4,5,4,4,4
,09,4,4,4,4,4,4*,4,4,4,4,4,4,5,5,4,4
,10,4,5,4,4,4,4*,4,4,4,4,4,4,4,5,5,5
,11,4,5,4,4,4,4*,4,4,4,4,5,4,4,5,5,5
,12,4,4*,4,4,4,4*,4,4,4,4,5,4,4,5,5,5
,13,4,4*,4,4,4,4*,5,4,4,4,5,4,4,5,5,5
,14,5,5,5,4,4,5*,5,4,4,4,5,4,5,5,5,5
,15,5,5,5,5,5,5*,5,4,5,4,5,4,5,5,5,5
,16,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,6
,17,5,5,5,5,5,5,6,4,5*,4,5,5,6,6,6,6
,18,5,6,5*,5,5,5,6,5,5*,4,5,5,5,6,6,6
,19,6,6,5*,5,5,5,6,5,5*,4,5,5,5,6,6,6
,20,6,6,5*,5,5,5,6,5,5,4,5,4,4,6,6,6
,21,6,6,5,5,5,5,6,4,5,5,4,4,4,6,6,6
,22,5,6,5,5,4,4,5,4,4,4,4,3,3,6,5,5
,23,5,5,5,5,4,4,5,3,3,4,3,3,2,6,5,5
,24,5,5,4,4,4,3,4,3,3,4,3,3,2,5,5,5
,每日最高值,6,6,5,5,5,5,6,5,5,5,5,5,6,6,6,6
2017-03-08,01,4,5,4,4,3,3,4,3,3,4,3,2,2,5,5,4
,02,4,4,4,4,3,3,3,3,3,3,3,3,2,5,4,4
,03,4,4,4,4,3,4,3,3,3,3,3,3,2,4,4,4
,04,4,4,4,3,3,4,4,3,3,3,3,2,2,4,4,4
,05,4,4,3,3,3,3,3,2,2,3*,2,2,2,4,4,3
,06,3,4,3,3,3,3,3,2,2,2*,2,2,2,3,3,3
,07,3,3,3,2,3,3,3,2,2,2,2,2,2,3,3,3
,08,3,3,3,2,3,3,2,2,2,2,2,2,2,3,3,3
,09,3,3,3,2,3,3,2,2,2,2,2,2,2,3,3,3
,10,3,2,3,2,2,2,2,2,2,2,2,2,2,4,3,3
,11,3,2,3,2,2,2,2,2,2,2,2,2,3,4,3,3
,12,2,2,3,2,2,2,2,3,2,2,3,2*,3,4,3,3
,13,3,3,3,2,2,2,2,3,3,2,3,3*,3,4,4*,3
,14,3,3,3,3,3,3,3,3,3,2,3,3*,3,4,4*,3
,15,3,3,3,3,3,3,3,4,3,2,3,3*,3,4,4,3
,16,3,3,3,3,3,3,3,4,4,3,3,3,3,4,4,4
,17,3,4,4,3,3,3,4,4,4,3,4,3,3,4,4,4
,18,3,4,4,3,3,4,3,4,4,3,4,3,3,4,4,4
,19,4,4,4,4,3,4,3,4,4,3,4,3,3,4,4,4
,20,4,4,4,3,3,4,3,4,4,3,3,3,3,4,4,4
,21,3,4,3,3,3,3,3,4,3,3,3,3,3,4,4,4
,22,3,4,3,3,3,3,3,3,3,3,3,3,3,4,3,4
,23,3,4,3,3,3*,3,3,3,3,3,3,3,3,4,3,3
,24,3,3,3,3,3*,3,3,3,3,3,3,3,3,4,3,3
,每日最高值,4,5,4,4,3,4,4,4,4,4,4,3,3,5,5,4
2017-03-09,01,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3
,02,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
,03,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
,04,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3
,05,4,4,3,3,3,3,4,3,3,3,3,3,3,4,3,3
,06,4,4,3,3,4,4,4,3,3,3,3,3,3,4,4,4
,07,4,4,4,4,4,4,4,3,3,3,3,4,3,4,4,4
,08,4,4,4,4,4,4,4,4,3,3,4,4,4,4,4,4
,09,4,4,4,4,4,4,4,4,3,3,4,3,4,5,4,4
,10,4,5,4,4,4,4,4,4,3,3,4,3,4,5,5,5
,11,4,5,4,4,4,4,4,4,3,3,4,3,4,6,5,5
,12,4,4,4,4,4,5,4,4,4,3,4,3,3,5,5*,5
,13,5,4,4,4,4,5,4,4,4,4,4,4,3,5,5*,5
,14,5,5,4,4,4,5,4,4,4,5,4,4,4,5,5*,5
,15,5,5,4,5,4,5,4,5,4,5,4,4,4,5,5*,5
,16,5,5,5,5,5,5,5,5,5,5,4,4,*,5,5,5
,17,5,5,5,5,5,5,5,5,5,5,5,4,*,5,5,5
,18,5,5,5,5,5,5,5,5,5,5,5,4,*,5,5,5
,19,5,5,5,5,5,5,5,5,5,5,5,5,*,5,5,6
,20,5,5,5,5,6,5,5,5,5,5,5,5,*,6,6,6
,21,5,5,5,5,6,5,5,5,5,5,5,5,*,6,6,6
,22,5,5,5,5,6,5,5,5,5,5,5,5,*,5,5,5
,23,5,5,4,4,5,5,5,5,5,5,5,4,5,5,5,5
,24,4,5,4,4,5,5,4,5,4,4,5,4,5,4,4,4
,每日最高值,5,5,5,5,6,5,5,5,5,5,5,5,5,6,6,6
2017-03-10,01,4,5,4,4,4,4,4,4,4,4,4,4,5,4,4,4
,02,4,5,4,4,4,4,4,4,4,4,4,4,5,4,4,4
,03,5,5,4,4,4,4,5,4,4,4,5,4,5,4,4,5
,04,5,5,5,5,4,5,5,4,4,4,5,5,5,5,5,5
,05,5,5,5,5,5,5,5,4,4,4,5,5,5,5,5,5
,06,5,6,5,5,5,5,5,4,4,4,5,5,5,5,5,5
,07,5,6,5,5,5,5,5,4,4,4,5,5,5,5,5,5
,08,5,6,5,5,5,5,5,4,4,4,5,5,5,5,5,5
,09,5,5,5,5,5,5,5,4,4,4,5,4,5,5,5,5
,10,5,5,5,5,5,5,5,4,4,4,5,4,5,5,6,6
,11,5,5,5,5,5,5,5,4,5,4,5,4,5,5,6,6
,12,5,5,5,5,5,5,5,4,5,4,5,4,5,6,5*,5
,13,5*,5,5,5,4,5,5,4,5,4,5,4,5,5,5*,5
,14,5*,5,5,5,4,5,5,4,5,4,5,4,5,5,6*,5
,15,6*,5,5,5,4,5,5,4,5,4,5,4,5,6,6*,6
,16,5,5,5,5,4,5,5,4,5,4,5,4,5,6,6,6
,17,5,5,5,5,5,6,6,4,5,4,5,4,5,5,6,6
,18,5,5,5,5,5,5,6,4,5,4,5,4,5,5,6,6
,19,5,5,5,5,5,5,6,4,5,4,5,4,5,5,6,6
,20,5,5,5,5,5,5,6,4,5,5,5,4,4,5,5,6
,21,5,5,5,5,4,5,5,4,5,5,5,4,4,4,5,5
,22,5,5,5,4,4,5,5,4,5,5,5,4,4,4,5,5
,23,5,5,4,4,4,4,5,4,5,5,5,4,4,5,4,5
,24,4,5,4,4,4,4,4,3,4,5,4,4,4,4,4,5
,每日最高值,6,6,5,5,5,6,6,4,5,5,5,5,5,6,6,6
2017-03-11,01,4,4,4,4,4,4,4,3,4,5,4,3,4,4,4,4
,02,4,4,4,3,4,4,4,3,4,4,4,3,4,4,4,4
,03,4,4,3,3,4,4,4,3,3,4,4,3,3,3,3,3
,04,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
,05,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
,06,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
,07,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
,08,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3
,09,4,4,3,3,4,4,4,3,3,3,4,3,4,4,3,4
,10,4,4,3,4,4,4,4,3,3,4,4,3,4,4,4,4
,11,4,4,3,4,4,4,4,3,3,4,4,4*,4,4,4,4
,12,4,4,3,4,4,4,4,4,3,4,4,4*,4,4,4,4
,13,4,4,3,4,4,4,4,4,3,4,4,4*,4,4,4,4
,14,4,4,3,4,4,4,4,4,3,4,4,4*,4,4,4,4
,15,4,4,3,4,4,4,4,4,4,4,4,4*,4,4,4,4
,16,4,4,3,4,4,4,4,4,4,4,4,4*,4,5,4,4
,17,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4
,18,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,5
,19,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,5
,20,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,5
,21,4,5,4,4,4,4,4,4,4,4,4,4,5,5,4,5
,22,4,5,4,4,4,4,5,4,4,4,4,4,4,5,4,5
,23,4,5,4,4,4,5,5,4,4,4,4,4,4,5,4,5
,24,4,5,4,4,4,5,5,4,4,4,4,4,4,4,4,4
,每日最高值,4,5,4,4,4,5,5,4,4,5,4,4,5,5,4,5
2017-03-12,01,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4
,02,4,5,4,4,4,4,5,4,4,4,4,4,4,4,4,4
,03,4,5,4,4,4,4,5,4,4,4,4,4,4,4,4,4
,04,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
,05,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
,06,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
,07,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
,08,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4
,09,4,4,3,3,4,4,4,4,3,4,4,3,4,4,4,4
,10,4,4,3,3,4,4,4,3,3,4,4,3,4,4,4,4
,11,4,4,3,4,4,4,4,3,3,4,4,3,4,4,4,4
,12,4,4,3,4,4,4,4,3,3,4,4,3,4,5,4,4
,13,4,4,3,4,4,4,4,3,3,4,4,4,4,5,4,4
,14,4,4,4,4,4,4,4,3,3,4,4,4,4,5,4,4
,15,4,4,4,4,4,4,4,3,3,4,4,4,4,5,4,4
,16,4,4,4,4,4,4,4,3,4,4,4,4,4,5,4,5
,17,4,4,4,4,4,4,4,3,4,4,4,4,4,5,4,5
,18,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4
,19,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4
,20,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4
,21,4,5,4,4,4,4,4,4,4,4,4,4,4,5,4,5
,22,4,5,4,4,4,4,4,3,4,4,4,4,4,5,4,5
,23,4,5,4,4,4,4,4,3,4,4,4,4,3,5,4,5
,24,4,5,4,4,4,4,4,3,4,4,4,4,3,5,4,4
,每日最高值,4,5,4,4,4,4,5,4,4,4,4,4,4,5,4,5
2017-03-13,01,4,5,4,4,4*,4,4,3,4,4,4,4,3,5,4,4
,02,4,5,4,4,4*,4,4,3,4,4,4,3,3,4,4,4
,03,4,4,4,4,4*,4,4,3,3,4,4,3,3,4,4,4
,04,4,4,4,4,4*,3,4,3,3,4,4,3,3,4,4,4
,05,4,4,3,4,3,3,4*,3,3,4,4,3,3,4,4,4
,06,4,4,3,4,3,3,4*,3,3,4,4,3,4,4,4,4
,07,4,4,3,4,4*,3,4,3,3,4,4,3,4,4,4,4
,08,4,4,3,4,4*,4,4,3,3,3,4,3,3,4,4,4
,09,4,4,3,4,3,4,4,3,3,3,4,3,3,5,4,4
,10,4,4,3,4,3,4,3,3,4,4,4,3,3,5,4,5
,11,4,4,3,4,4*,4,3,3,4,4,4,3,3,5,5,4
,12,4,4,3,4,4*,4,4,3,4,4,4,3*,3,6,5,4
,13,4,4,4,4,4*,4,4*,4,4,4,4,4*,4,6,5,5*
,14,4,4,4,4,4*,4,4*,4,4,4,4,4*,4,6,4,5*
,15,4,4,4,4,4*,4,4*,3,4,4,4,4*,5,6,4,5*
,16,4,4,4,4,4*,4,4*,4,4,3,4,4*,5,5,4,5*
,17,4,4,4,4,4*,4,4*,4,4,3,4,4*,5,5,4*,5
,18,3,5,4,4,4,4,4*,4,4,3,4,3,5,5,4*,5
,19,3,5,4,4,4,4,5,4,3,4,4,3,5,6,5*,5
,20,3,5,4,4,4,4,5,3,3,4,4,3,5,6,5*,4
,21,4,5,4,4,4,4,5,3,3,4,4,3,4,6,4,4
,22,4,4,4,4,4,5,5,3,3,4,4,3,4,6,5,4
,23,5,4,3,4,4,5,4,3,3,4,4,3,3,6,4,4
,24,4,4,3,4,4,4,4,3,3,3,3,3,3,6,4,4
,每日最高值,5,5,4,4,4,5,5,4,4,4,4,4,5,6,5,5
2017-03-14,01,4,4,3,4,4,4,4,3,3,3,3,3,3,5,4,4
,02,4,4,3,3,4,4,3,3*,3,3,3,3,3,5,4,4
,03,4,3,3,3,4,5,3,3*,3,3,3,3,2,4,3,4
,04,3,3,3,3,4,5,2,3*,3,3,3,3,2,4,3,4
,05,3,3,3,3,4,3,2,3*,2,3,2,3,2,4,3,3
,06,3,3,3,3,3,2,2,3*,2,3,2,2,2,3,3,3
,07,3,3,3,3,3,2,2,3*,2,3,2,2,2,3,3,3
,08,3,3,3,3,3,2,2,3*,2,3,2,2,2,3,3,3
,09,3,3,3,3,3,2,2,3*,2,3,3,2,2,3,3,3
,10,3,3,3,3,3,3,3,3*,3,3,3,2,2,3,3,3
,11,3,3,3,3,3,3,3,3*,2,4,3,2,3,3,3,3
,12,3,4,3,3,3,3,4,3*,2,4,3,3*,3,4,3,3
,13,3,4,3,3,3,3,4,3*,2,4,3,3*,3*,4,3,4
,14,3,4,3,3,3,3,4,3*,3,4,2,3*,3*,4,3,4
,15,3,3,3,3,3,3,3,3*,2,4,2,3*,3,4,3,4*
,16,3,3,3,3,3,3,3,3*,2,4,2,2*,2,4,3,4*
,17,3,4,3,3,3,3,4,2,2,4,3*,2*,2,4,3,4*
,18,3,4,3,3,3,3,4,2,2,4,3*,2*,2,4,4,4*
,19,3,4,3,3,2,3,4,3,2,3,3*,2*,2,4,4,4*
,20,3,4,4,3,2,3,4,3,2,3,3,2*,3,5,4,4
,21,3,4,3,3,2,2,4,3,2,3,3,2*,3,4,4,4
,22,3,4,3,3,3,3,4,3,2,3,3,3*,4,4,3,4
,23,3,4,4,3,3,3,4,3,2,4,3,3*,4,5,3,4
,24,4,4,4,3,3,3,4,2,2,4,3,3*,4,5,3,4
,每日最高值,4,4,4,4,4,5,4,3,3,4,3,3,4,5,4,4
2017-03-15,01,4,4,4,3,3,3,4,3,2,4,3,4*,4,5,3,4
,02,4,4,4,3,3,4,4,3,2,4,4,4*,4,4,3,4
,03,4,4,4,3,3,4,4,3,3,4,4,4*,4,4,3,3
,04,4,4,4,3,4,4,4,3,3,4,4,4*,4,3,3,3
,05,4,4,4,3,4,4,4,3,3,4,4,4*,*,3,3,3
,06,4,4,4,3,3,3,4,3,3,4,4,4*,4,3,3,4
,07,4,4,4,3,3,3,4,3,3,4,4,4*,4,3,3,4
,08,4,4,4,3,4,3,4,3,3,4,4,4*,4,4,3,4
,09,4,4,4,3,4,4,4,3,3,4,4,4*,4,4,4,4
,10,4,4,4,3,4,4,4,3,3,4*,4,4*,4,4*,4,4
,11,4,4,4*,4,4,4,4,4,3,4*,4,4*,4,4,4,4
,12,4,4,4*,4,4,4,4,4,4,4*,4,4*,4,4,4,4
,13,4,4,4*,4,4,4,4,4,4,4*,4,4*,4,4,4,4*
,14,4,5,5*,4,4,4,5,4,4*,4*,4,4*,5,5,5,4*
,15,5,5,5*,4,5,5,5,4,4*,5*,5,5*,5,5,5,5*
,16,5,5,5,5,5,5,5,5,5*,5*,5,5,5,5,5,5*
,17,5,5,5,5,5,5,5,5,5*,5*,5,5,5,5,5,5*
,18,5,5,5,5,5,5,5,5,5*,5*,5,5,5,5,5,5*
,19,5,5,5,5,5,5,5,5,5*,5*,5,5,5,5,5,5*
,20,5,5,5,5,5,5,5,5,5,5*,5,5,5,5,5,5*
,21,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5*
,22,5,5,5,5,4,5,5,4,4,4,5,5,5,5,5,5*
,23,5,5,5,4,5*,5,5,4,4,4,5,5,5,5,5,5*
,24,5,5,5,4,5*,5,5,4,4,4,5,5,5,5,5,5*
,每日最高值,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2017-03-16,01,5,5,5,4,4,5,5,4,4,4,5,4,5,5,4,5*
,02,4,5,4,4,4,5,5,4,4,4,5,4,5,5,4,4*
,03,4,5,4,4,4,4,5,4,4,4,4,4,5,4,4,4*
