ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 August 2001 - 31 August 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
01/08/2001,0,51 ,37 ,41 ,21 ,21 ,34 ,34 ,25 ,25 ,19 ,19 ,27 ,17 ,24 
,1,51 ,37 ,40 ,20 ,20 ,34 ,34 ,25 ,25 ,19 ,18 ,27 ,17 ,24 
,2,51 ,37 ,40 ,20 ,18 ,33 ,34 ,25 ,25 ,20 ,18 ,28 ,17 ,24 
,3,52 ,37 ,40 ,20 ,18 ,33 ,34 ,24 ,25 ,20 ,18 ,27 ,15 ,24 
,4,52 ,37 ,40 ,20 ,18 ,33 ,34 ,24 ,25 ,20 ,18 ,27 ,16 ,24 
,5,52 ,37 ,40 ,20 ,17 ,33 ,34 ,24 ,25 ,20 ,18 ,27 ,15 ,24 
,6,52 ,37 ,40 ,20 ,17 ,33 ,34 ,24 ,25 ,20 ,18 ,27 ,15 ,24 
,7,52 ,37 ,40 ,20 ,17 ,33 ,34 ,24 ,25 ,20 ,18 ,27 ,14 ,24 
,8,52 ,38 ,40 ,20 ,17 ,33 ,34 ,24 ,25 ,20 ,18 ,27 ,14 ,25 
,9,52 ,39 ,40 ,20 ,17 ,33 ,34 ,24 ,26 ,20 ,18 ,28 ,16 ,24 
,10,53 ,41 ,40 ,21 ,17 ,33 ,35 ,24 ,26 ,20 ,18 ,28 ,17 ,24 
,11,53 ,42 ,40 ,21 ,17 ,33 ,34 ,24 ,26 ,20 ,18 ,28 ,16 ,24 
,12,55 ,42 ,40 ,21 ,17 ,33 ,34 ,24 ,26 ,20 ,19 ,28 ,18 ,23 
,13,55 ,42 ,40 ,21 ,16 ,33 ,33 ,24 ,25 ,20 ,20 ,28 ,17 ,23 
,14,56 ,42 ,40 ,21 ,16 ,34 ,32 ,24 ,25 ,20 ,18 ,28 ,15 ,23 
,15,57 ,42 ,41 ,21 ,16 ,34 ,31 ,24 ,26 ,19 ,18 ,28 ,14 ,22 
,16,57 ,42 ,41 ,21 ,16 ,34 ,31 ,24 ,26 ,19 ,17 ,28 ,14 ,22 
,17,56 ,42 ,40 ,21 ,16 ,34 ,31 ,25 ,27 ,19 ,17 ,28 ,14 ,24 
,18,57 ,42 ,40 ,23 ,22 ,34 ,32 ,25 ,30 ,19 ,16 ,29 ,16 ,26 
,19,59 ,42 ,41 ,28 ,21 ,35 ,32 ,26 ,36 ,19 ,16 ,30 ,14 ,25 
,20,61 ,44 ,43 ,29 ,23 ,35 ,33 ,26 ,35 ,20 ,16 ,30 ,14 ,25 
,21,62 ,46 ,44 ,33 ,21 ,35 ,34 ,27 ,35 ,20 ,16 ,30 ,14 ,26 
,22,62 ,47 ,46 ,28 ,20 ,36 ,34 ,27 ,34 ,21 ,16 ,30 ,14 ,27 
,23,62 ,47 ,46 ,28 ,19 ,35 ,35 ,27 ,34 ,21 ,15 ,30 ,16 ,27 
02/08/2001,0,63 ,47 ,46 ,29 ,20 ,35 ,35 ,28 ,35 ,21 ,15 ,30 ,14 ,28 
,1,63 ,46 ,46 ,30 ,21 ,36 ,35 ,28 ,35 ,22 ,15 ,30 ,15 ,28 
,2,64 ,46 ,46 ,31 ,22 ,36 ,35 ,29 ,36 ,22 ,16 ,30 ,15 ,29 
,3,63 ,46 ,46 ,31 ,22 ,36 ,35 ,29 ,36 ,22 ,16 ,30 ,15 ,29 
