ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 August 2013 - 31 August 2013)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2013-08-01,0,40,39,43,19,19,18,23,13,23,16,20,21,12,23
,1,40,39,42,18,19,18,23,13,23,18,21,21,12,23
,2,38,39,42,19,19,18,24,13,23,19,21,21,11,24
,3,37,39,42,19,20,18,24,13,23,22,21,21,12,24
,4,37,39,42,19,20,18,25,13,23,23,22,21,12,24
,5,37,39,42,19,20,18,25,13,23,25,23,21,12,24
,6,37,39,42,19,20,18,25,13,23,27,23,21,12,24
,7,37,39,42,19,20,18,25,13,23,30,24,21,12,24
,8,37,39,40,19,20,18,25,13,23,31,24,21,12,24
,9,37,39,40,19,20,18,25,13,23,31,24,21,12,24
,10,38,39,39,19,20,19,25,13,22,31,25,21,12,24
,11,38,38,40,19,21,19,25,14,22,31,25,21,12,24
,12,38,38,40,19,21,19,26,16,22,31,25,21,14,24
,13,38,38,39,19,21,19,26,16,22,31,25,22,14,24
,14,38,38,39,19,21,19,26,15,22,31,26,22,13,25
,15,38,38,39,20,21,19,26,15,22,32,26,21,13,25
,16,38,37,,20,21,20,26,13,22,16,27,21,12,25
,17,38,37,39,20,21,20,26,12,22,17,26,21,12,25
,18,38,38,40,20,20,20,26,12,22,17,26,20,12,25
,19,38,43,41,19,20,20,25,12,22,17,26,20,12,24
,20,38,39,42,19,20,20,25,12,23,18,26,20,11,24
,21,38,39,42,19,20,21,25,12,23,18,27,20,11,24
,22,38,39,43,19,20,21,24,12,23,18,27,20,11,24
,23,39,40,43,19,20,21,24,16,23,18,27,20,11,24
2013-08-02,0,39,40,43,20,20,21,24,18,23,18,27,20,12,24
,1,39,40,44,20,20,21,24,22,23,18,28,20,14,24
,2,40,41,45,20,20,22,24,24,24,19,30,21,18,24
,3,40,41,45,20,21,22,24,26,24,19,30,21,19,24
,4,40,41,45,20,21,22,24,23,24,19,28,21,18,24
,5,41,41,46,20,21,21,24,24,24,19,30,21,18,25
,6,41,42,46,20,21,22,23,24,24,19,32,21,16,25
,7,42,42,46,22,21,22,24,22,24,19,32,22,17,26
,8,44,42,46,21,21,22,24,18,25,20,29,22,18,26
,9,45,42,47,21,21,23,23,14,25,20,29,22,15,26
,10,45,42,47,21,20,23,23,13,25,20,28,21,13,26
,11,46,43,47,21,20,23,23,14,25,20,28,21,13,26
,12,46,43,46,22,20,23,22,13,26,20,28,20,12,26
,13,47,43,47,22,20,23,22,12,26,20,28,20,12,26
,14,48,44,46,22,21,24,22,14,26,21,27,21,14,25
,15,48,45,47,23,21,24,21,15,26,21,27,21,16,25
,16,49,47,48,23,21,25,20,11,27,21,27,22,15,25
,17,51,47,48,23,22,25,20,12,27,22,27,22,13,24
,18,51,47,48,24,22,25,20,12,27,22,27,23,12,24
,19,52,47,49,24,23,25,20,12,28,22,27,23,13,24
,20,53,47,49,24,23,25,21,12,29,23,27,23,13,24
,21,55,48,50,24,23,25,21,15,29,23,27,23,16,24
,22,55,49,50,24,24,26,21,13,29,24,27,24,16,23
,23,57,50,50,25,24,26,21,13,30,24,26,24,13,23
2013-08-03,0,59,51,51,25,25,26,21,15,30,25,26,24,13,23
,1,60,51,51,25,25,26,21,14,31,25,25,24,16,23
,2,60,52,51,26,25,26,21,17,31,25,25,25,19,23
,3,60,52,51,26,25,26,22,19,31,25,25,25,17,22
,4,60,53,51,26,26,26,22,20,32,25,25,25,13,22
,5,60,53,51,26,26,26,22,19,32,25,24,25,19,22
,6,60,54,51,26,26,26,22,17,32,25,25,26,18,22
,7,60,54,52,26,26,26,22,14,32,25,25,25,18,22
,8,59,54,53,25,26,26,22,13,32,25,25,25,16,22
,9,59,55,52,25,26,25,22,13,32,26,25,25,17,21
,10,59,55,52,25,26,25,23,13,33,26,26,26,18,21
,11,60,56,54,25,26,25,24,14,33,26,25,26,18,22
,12,61,56,55,25,26,26,25,13,33,26,25,27,20,22
,13,62,56,55,24,26,26,26,16,33,27,26,27,20,22
,14,62,56,56,24,26,26,27,16,33,27,26,28,20,22
,15,61,56,57,23,27,26,28,14,33,27,27,28,19,22
,16,62,55,56,23,27,26,29,14,33,27,27,28,19,23
,17,63,54,57,23,26,26,29,15,33,27,27,28,19,24
,18,64,54,58,22,26,26,30,15,33,27,28,28,13,25
,19,66,53,58,22,26,26,31,15,33,28,28,28,17,26
,20,67,52,58,23,26,27,32,16,33,28,28,29,17,27
,21,68,52,57,23,26,27,33,16,33,28,28,29,14,28
,22,69,51,57,24,27,27,33,16,33,28,29,30,16,28
,23,70,52,57,24,27,27,34,17,33,29,29,31,14,29
2013-08-04,0,70,51,57,24,28,27,34,17,33,29,30,32,17,30
,1,70,51,57,25,28,27,35,18,33,29,30,32,15,31
,2,71,51,57,25,28,27,35,18,33,29,30,32,18,31
,3,71,51,57,25,27,28,36,18,33,30,30,32,19,32
,4,71,51,57,25,27,28,36,18,33,30,30,32,18,32
,5,72,50,57,24,26,28,35,17,33,31,29,31,14,32
,6,72,50,57,24,26,28,35,17,34,31,29,31,17,32
,7,73,50,57,24,26,28,34,16,34,32,28,31,15,32
,8,73,49,57,24,26,28,34,17,33,32,28,32,17,33
,9,74,48,57,24,26,28,34,17,33,31,28,32,17,33
,10,75,48,56,24,25,28,34,17,33,31,27,32,16,33
,11,76,46,56,24,25,28,34,17,32,31,28,32,15,33
,12,77,46,56,23,25,27,32,17,32,30,27,31,17,33
,13,77,45,56,23,25,27,32,17,32,30,27,31,16,33
,14,76,44,57,22,25,27,32,17,31,30,27,30,16,33
,15,78,44,57,22,25,27,32,18,31,30,29,29,14,32
,16,79,43,58,21,25,27,31,22,30,30,31,29,14,31
,17,78,44,58,20,25,27,31,20,30,30,32,29,16,30
,18,79,44,58,19,25,28,31,19,30,30,30,29,14,28
,19,79,44,58,19,25,28,30,21,30,31,29,30,15,27
,20,79,44,59,18,25,29,30,21,30,31,24,30,13,26
,21,81,44,60,21,24,30,29,23,31,31,23,30,14,26
,22,82,45,60,22,25,30,29,23,31,31,23,30,10,25
,23,80,45,61,27,25,31,29,24,31,31,22,30,10,25
2013-08-05,0,80,45,60,27,25,31,29,25,32,31,21,30,13,24
,1,80,46,61,23,26,32,29,25,32,31,21,30,14,24
,2,80,46,62,23,26,32,30,26,33,31,20,30,13,23
,3,80,47,62,24,26,33,31,26,34,31,20,31,14,23
,4,80,47,63,25,27,33,31,27,35,31,19,31,14,22
,5,80,48,63,26,27,33,31,27,37,31,19,31,15,22
,6,80,49,64,27,27,33,32,27,40,31,19,31,16,22
,7,80,50,64,27,27,34,33,27,42,31,18,31,16,22
,8,82,50,65,28,28,34,33,28,44,31,18,31,17,22
,9,83,50,66,28,28,34,34,28,46,31,18,30,17,22
,10,83,65,66,28,29,35,35,28,47,32,18,31,19,23
,11,83,60,66,29,30,35,36,29,48,32,19,31,20,24
,12,82,62,66,29,30,36,37,30,49,33,27,32,20,25
,13,82,64,66,30,31,37,38,30,50,34,31,32,23,26
,14,83,67,65,30,31,38,39,31,50,34,22,33,34,27
,15,82,69,65,31,32,39,39,31,50,35,22,34,42,28
,16,82,72,65,32,32,40,40,32,50,36,29,34,27,29
,17,84,75,66,34,33,41,41,34,50,37,20,35,24,30
,18,86,77,67,36,33,42,42,35,50,38,20,36,31,31
,19,88,80,70,38,32,43,42,36,50,40,31,37,25,31
,20,90,81,70,39,33,44,43,37,50,40,29,37,26,32
,21,90,83,70,39,33,45,43,37,50,41,28,38,26,32
,22,90,83,70,39,33,45,43,38,48,42,28,38,26,33
,23,93,84,70,39,33,46,43,38,47,43,20,39,26,32
2013-08-06,0,93,84,71,39,32,46,43,39,46,43,20,39,26,33
,1,94,84,71,39,32,47,43,39,46,44,20,39,26,33
,2,95,84,71,39,32,47,43,39,46,44,19,40,26,33
,3,95,84,70,39,32,47,43,39,46,44,19,40,26,33
,4,95,84,70,39,32,48,43,40,46,44,20,40,26,33
,5,94,84,70,39,32,48,43,40,45,44,19,40,26,33
,6,94,83,69,39,32,48,42,40,45,45,19,40,26,33
,7,92,83,69,39,32,48,42,40,44,45,20,40,26,33
,8,89,82,67,39,32,48,41,40,44,45,20,39,26,34
,9,89,81,66,39,32,48,39,40,43,44,19,39,25,34
,10,87,79,65,40,31,47,38,39,43,44,19,39,24,33
,11,86,79,65,39,30,47,36,38,43,44,19,38,24,33
,12,84,78,64,39,30,46,35,37,43,44,26,38,23,32
,13,83,76,64,38,29,45,34,36,43,44,30,38,23,31
,14,82,74,64,38,28,44,33,34,43,43,27,37,22,31
,15,81,72,63,37,28,42,32,33,42,41,27,36,22,30
,16,79,70,62,36,27,41,31,31,42,40,28,36,21,30
,17,76,69,61,34,27,39,29,29,41,38,30,34,20,30
,18,72,67,59,33,27,37,29,27,40,37,28,33,19,29
,19,68,65,57,31,27,36,28,25,39,35,25,32,18,28
,20,65,64,56,30,26,34,27,23,37,33,24,31,17,28
,21,61,63,54,29,26,33,26,21,36,32,16,30,17,27
,22,57,61,53,28,26,31,25,19,35,30,15,29,17,26
,23,55,59,53,27,25,30,24,18,34,28,15,29,16,25
2013-08-07,0,53,59,53,25,25,29,24,16,33,27,15,28,15,25
,1,51,58,52,24,25,28,23,15,32,26,15,27,15,24
,2,50,57,51,23,25,27,22,14,31,26,15,27,14,24
,3,49,57,50,22,24,26,22,13,30,25,15,26,13,23
,4,49,56,49,21,23,25,22,12,29,24,15,26,13,23
,5,48,56,49,20,23,24,22,12,28,24,14,25,12,22
,6,48,56,49,20,23,24,21,13,27,23,15,25,12,22
,7,49,56,49,20,22,23,21,12,27,23,14,25,12,22
,8,49,56,49,19,22,23,21,11,27,22,15,25,11,21
,9,48,55,49,18,22,23,21,10,27,22,15,25,11,21
,10,48,56,49,17,22,22,21,11,27,22,18,25,12,21
,11,49,55,50,17,22,22,21,15,27,22,22,24,11,20
,12,50,55,50,17,22,22,21,18,27,22,22,24,14,20
,13,50,55,50,17,22,21,22,18,27,22,23,23,10,20
,14,50,55,50,17,22,21,22,16,27,22,23,23,10,20
,15,50,55,50,17,22,21,22,17,27,22,22,23,10,20
,16,51,54,50,17,22,20,22,14,27,22,21,22,10,20
,17,51,53,50,17,22,20,22,13,27,22,21,22,15,20
,18,52,51,49,17,22,20,22,10,27,22,18,22,12,20
,19,58,52,48,17,22,20,21,12,26,22,16,22,11,20
,20,55,51,48,16,22,20,22,12,27,22,14,22,16,20
,21,56,52,48,16,22,20,22,11,27,22,13,22,13,20
,22,59,52,48,16,22,20,22,11,27,22,13,23,15,20
,23,60,53,48,16,22,20,23,12,27,23,13,23,9,21
2013-08-08,0,61,53,48,16,23,20,23,12,28,23,13,23,11,21
,1,63,53,49,16,23,21,23,13,28,23,13,23,14,22
,2,63,53,49,16,23,21,22,13,28,23,13,24,16,22
,3,64,53,50,16,23,21,23,13,28,24,13,24,16,22
,4,64,53,50,16,23,21,23,13,29,24,14,25,17,22
,5,64,53,50,16,23,22,23,13,29,24,14,25,17,23
,6,64,53,50,16,23,22,23,13,29,25,13,26,16,23
,7,65,54,50,16,22,22,23,13,29,25,12,26,10,23
,8,67,54,51,16,23,23,24,13,29,25,12,26,12,23
,9,68,54,51,16,23,23,23,13,28,25,15,26,15,24
,10,69,55,50,16,22,23,24,14,28,26,17,26,16,23
,11,70,55,51,15,22,24,24,14,28,26,18,26,17,23
,12,71,55,51,16,22,24,24,15,28,26,26,27,15,23
,13,71,57,51,17,22,25,24,16,28,27,27,27,8,23
,14,72,57,51,17,22,26,25,16,28,27,26,27,8,23
,15,73,57,52,18,22,26,25,17,27,27,28,28,16,23
,16,73,57,52,16,22,27,25,18,27,27,31,28,16,23
,17,72,58,52,16,22,27,26,18,27,28,30,28,16,22
,18,73,59,54,16,22,28,26,19,27,28,29,29,14,22
,19,74,58,54,16,22,28,27,20,27,29,26,29,16,22
,20,74,58,55,16,22,29,28,20,27,29,23,29,16,22
,21,73,57,56,16,21,29,28,21,27,30,21,29,13,23
,22,71,56,56,17,21,29,29,21,27,30,18,29,9,23
,23,68,56,57,17,20,30,30,22,27,30,15,29,8,22
2013-08-09,0,66,56,57,17,19,30,30,22,27,30,13,29,13,22
,1,64,57,56,18,19,30,31,23,27,30,13,29,12,22
,2,63,57,56,18,18,30,32,23,27,30,13,29,11,22
,3,63,57,56,18,18,30,32,24,27,30,13,29,11,22
,4,63,57,56,18,19,30,33,24,27,30,13,28,12,21
,5,64,57,56,18,19,30,33,24,28,30,13,27,13,21
,6,63,57,56,18,19,30,33,24,28,30,13,27,13,21
,7,63,56,56,19,20,31,34,25,29,30,13,27,14,21
,8,64,58,52,19,20,30,34,25,29,30,14,26,14,21
,9,64,57,,20,20,30,35,25,29,30,14,26,15,22
,10,65,56,52,20,20,30,36,25,29,30,16,26,16,22
,11,66,56,51,20,21,31,37,24,29,30,21,27,17,23
,12,66,57,51,21,21,31,38,24,29,30,30,27,18,24
,13,68,57,50,21,22,31,40,25,30,31,52,27,27,36
,14,69,58,51,24,23,32,41,42,31,44,46,28,33,47
,15,71,61,52,41,30,33,43,26,35,52,55,29,37,30
,16,73,64,58,53,24,43,44,29,43,32,59,29,51,50
,17,75,65,58,50,31,51,51,38,34,35,58,40,50,69
,18,74,67,60,38,38,48,62,31,34,49,52,39,33,78
,19,70,69,62,24,30,41,58,31,34,49,36,35,24,33
,20,68,70,63,24,26,42,55,30,34,34,30,34,28,34
,21,67,71,62,24,27,42,55,30,34,34,29,35,25,35
,22,67,72,62,23,28,42,56,30,34,34,24,35,26,35
,23,68,72,62,23,28,42,56,30,34,36,23,35,25,35
2013-08-10,0,69,71,62,23,29,42,56,30,34,37,24,36,26,36
,1,70,71,62,23,29,42,56,30,35,38,24,36,27,36
,2,71,72,63,23,29,43,57,30,35,39,25,37,27,36
,3,72,72,63,23,30,43,57,31,35,39,26,39,28,36
,4,74,73,64,24,31,44,58,32,36,40,27,40,29,37
,5,74,74,65,24,31,44,59,32,37,40,27,41,30,37
,6,75,74,65,24,32,45,60,33,38,41,28,42,31,38
,7,75,74,66,24,32,46,61,34,38,42,29,43,31,38
,8,75,73,67,24,32,46,61,34,39,43,29,42,32,38
,9,75,75,67,25,32,46,61,35,39,43,30,43,32,38
,10,75,77,68,25,33,47,62,36,40,44,31,44,32,39
,11,75,78,68,25,34,48,62,38,40,44,31,44,33,39
,12,75,79,69,26,34,48,62,40,40,46,57,45,33,40
,13,75,79,71,26,36,49,62,41,41,49,58,46,34,40
,14,75,79,72,38,45,50,61,42,41,45,60,46,35,41
,15,73,77,73,43,46,50,61,42,41,46,76,46,57,55
,16,72,76,72,36,34,49,61,41,40,46,63,46,35,62
,17,73,75,71,31,32,47,60,40,40,47,52,45,58,43
,18,75,74,71,31,31,46,57,39,39,48,45,45,42,42
,19,80,74,71,28,31,46,53,39,40,48,41,45,36,42
,20,83,74,72,28,31,47,51,38,41,47,34,46,36,41
,21,84,74,73,29,31,47,50,37,42,46,39,46,37,41
,22,85,74,75,30,31,47,49,36,42,45,38,46,35,42
,23,87,75,75,30,31,47,48,36,43,44,39,46,35,43
2013-08-11,0,87,77,76,31,32,47,47,35,43,42,40,46,33,44
,1,87,77,77,31,33,47,47,34,43,42,38,46,33,45
,2,86,77,77,31,33,47,46,33,43,41,33,45,33,45
,3,86,77,77,31,33,46,45,33,43,40,32,45,32,46
,4,85,77,77,31,32,46,45,32,42,40,31,44,32,46
,5,84,76,77,30,31,45,45,32,41,39,31,43,31,46
,6,84,76,76,30,31,44,44,32,40,39,31,42,30,46
,7,82,76,76,31,31,43,43,32,39,38,31,42,30,46
,8,80,75,75,31,31,43,43,31,39,38,30,42,29,46
,9,77,72,74,30,31,42,42,30,39,37,30,41,28,46
,10,74,69,74,30,30,41,41,29,38,36,35,40,28,46
,11,73,68,73,29,28,40,40,33,38,35,39,39,27,45
,12,70,66,72,28,27,38,39,36,37,35,36,38,27,44
,13,68,64,70,27,26,38,37,36,37,34,43,38,27,43
,14,65,62,68,27,26,36,35,26,36,32,36,38,26,40
,15,64,60,66,26,26,34,32,25,35,31,31,37,26,39
,16,64,58,65,26,26,32,31,22,35,29,27,36,26,38
,17,62,56,63,26,26,31,28,18,35,28,31,34,25,36
,18,58,54,61,25,26,29,27,21,35,26,27,33,24,34
,19,55,52,60,24,26,27,26,19,34,25,28,31,23,33
,20,52,51,59,22,25,25,25,21,33,25,30,30,21,32
,21,52,50,58,21,25,25,24,19,32,25,37,29,20,31
,22,51,49,57,21,25,25,24,27,32,25,41,28,20,30
,23,50,49,57,21,25,25,24,27,31,25,39,28,21,29
2013-08-12,0,49,48,57,20,25,25,25,28,31,25,36,28,21,28
,1,48,47,56,20,24,24,25,23,31,24,27,27,21,27
,2,48,46,55,20,24,24,24,13,31,24,20,27,20,27
,3,47,45,54,20,24,24,24,13,30,24,21,27,19,26
,4,46,44,54,20,23,23,24,12,30,23,19,27,19,26
,5,46,44,54,19,23,22,23,11,30,22,19,27,19,25
,6,46,43,53,19,23,22,23,11,30,22,19,26,19,25
,7,47,43,53,19,22,22,22,11,29,21,18,26,18,24
,8,47,43,52,19,22,22,22,10,29,21,17,26,18,24
,9,48,44,52,19,22,22,23,10,29,21,17,26,18,24
,10,49,49,52,19,23,22,23,17,29,21,23,26,18,24
,11,48,50,51,19,23,23,23,24,30,22,34,26,19,23
,12,49,48,51,19,23,23,24,26,30,23,38,26,19,23
,13,49,49,51,19,23,23,23,28,29,25,39,24,21,23
,14,50,50,51,19,23,22,23,24,29,22,34,23,26,28
,15,50,52,52,19,24,23,23,22,30,22,32,23,30,32
,16,51,53,53,20,24,25,23,29,30,22,32,23,38,27
,17,51,55,54,21,24,26,24,28,31,23,16,24,27,28
,18,52,57,54,21,25,26,25,29,31,23,17,25,23,29
,19,51,59,53,26,25,27,26,19,32,23,27,25,24,24
,20,50,60,54,28,26,28,26,21,32,24,29,26,25,27
,21,50,61,54,26,26,29,27,21,33,24,35,26,25,26
,22,50,61,53,27,26,29,27,28,33,24,54,27,25,26
,23,50,62,54,34,27,30,37,31,33,24,44,26,26,26
2013-08-13,0,51,63,54,30,27,30,27,36,34,25,43,26,32,31
,1,53,65,55,28,27,31,38,43,36,25,38,27,26,37
,2,54,65,56,39,27,36,37,44,36,26,51,40,44,40
,3,56,65,56,39,28,33,38,40,38,33,49,41,39,40
,4,57,66,56,42,32,33,39,41,36,35,45,41,27,43
,5,58,66,55,37,27,34,32,37,34,27,36,37,36,38
,6,58,65,55,27,27,33,33,28,34,26,40,28,28,32
,7,59,66,55,26,27,34,33,29,34,26,34,28,27,33
,8,59,66,55,27,27,34,34,20,34,27,28,29,27,34
,9,60,66,54,27,28,35,34,21,34,28,29,30,28,35
,10,60,64,53,27,28,36,35,22,34,28,30,31,27,37
,11,61,63,52,27,28,36,35,22,34,29,31,32,27,39
,12,62,62,51,27,28,36,36,22,34,29,31,32,27,40
,13,61,62,50,27,28,35,36,22,34,29,31,32,26,40
,14,61,61,49,27,28,35,36,22,34,30,32,32,24,40
,15,60,59,47,27,27,35,35,22,33,30,32,32,23,40
,16,59,57,44,26,27,34,35,21,33,30,33,30,22,40
,17,60,54,42,26,26,33,34,21,32,30,33,29,22,40
,18,59,52,42,25,25,32,33,21,30,29,32,28,20,39
,19,59,50,42,24,25,31,32,20,30,29,32,27,19,38
,20,60,49,40,23,24,30,31,20,29,28,33,27,18,37
,21,61,47,38,21,24,29,31,19,27,28,32,26,18,36
,22,60,45,37,20,23,28,30,19,26,27,32,26,17,35
,23,59,43,35,20,22,27,30,18,25,27,32,25,16,35
2013-08-14,0,57,41,33,19,22,25,29,18,23,26,31,24,15,34
,1,56,40,33,19,21,24,27,17,23,26,31,23,15,33
,2,54,40,32,19,21,24,26,18,23,25,30,21,15,32
,3,52,39,32,19,21,23,25,17,23,24,29,21,17,30
,4,50,38,31,19,20,23,24,19,22,24,28,21,17,29
,5,49,37,31,19,20,22,24,17,22,23,27,20,17,28
,6,48,37,31,18,20,21,23,19,21,23,27,20,16,26
,7,46,35,30,18,20,20,22,20,21,22,27,19,18,25
,8,43,32,29,19,19,18,22,21,19,21,27,20,19,24
,9,40,29,28,18,19,18,21,21,18,20,26,20,19,22
,10,37,26,27,19,19,17,21,22,17,18,26,19,20,20
,11,34,25,26,18,19,17,21,21,16,17,26,19,20,20
,12,32,25,26,21,19,17,21,22,17,17,26,19,22,21
,13,30,24,25,21,20,17,20,24,15,17,27,20,21,21
,14,29,25,24,22,20,18,21,24,15,17,27,19,24,21
,15,32,35,27,17,21,13,22,23,16,17,28,15,24,17
,16,33,40,32,18,22,13,22,22,18,17,28,16,25,17
,17,38,43,45,18,23,15,22,23,20,18,30,17,26,18
,18,39,44,41,16,23,15,23,22,18,18,31,18,25,18
,19,45,46,41,15,24,16,24,22,19,19,31,18,26,19
,20,42,39,40,16,25,20,25,21,24,19,32,19,27,19
,21,36,35,35,18,25,19,25,20,20,20,33,20,28,20
,22,34,35,38,18,25,19,26,21,21,21,33,21,27,21
,23,34,36,40,16,25,17,27,19,21,21,33,21,13,22
2013-08-15,0,34,38,39,19,25,16,27,19,21,21,33,21,24,22
,1,34,39,41,22,25,16,27,14,22,21,33,22,26,23
,2,34,40,41,20,25,17,28,20,22,21,33,22,23,23
,3,34,41,42,21,25,17,28,19,22,21,33,22,22,24
,4,35,42,43,19,25,18,28,22,22,20,32,23,20,24
,5,35,43,43,18,25,19,28,20,23,20,32,23,20,25
,6,36,44,44,16,25,19,28,19,23,20,32,24,18,25
,7,37,45,46,14,25,20,28,16,23,20,32,25,15,26
,8,38,48,47,14,25,22,29,16,24,20,32,25,18,27
,9,40,52,49,14,25,23,29,17,24,20,32,,17,27
,10,41,60,51,15,26,24,30,17,24,21,32,,19,28
,11,43,60,54,13,26,25,30,17,24,22,32,,21,28
,12,45,64,57,14,26,27,30,18,26,22,32,,21,28
,13,47,67,59,15,26,28,31,18,26,23,32,,21,29
,14,49,69,62,16,26,29,32,18,27,23,31,,21,29
,15,48,70,63,16,26,30,32,18,27,22,31,,20,29
,16,48,70,63,16,26,30,33,19,26,22,31,,19,30
,17,48,71,62,16,26,31,34,19,26,22,31,,18,30
,18,48,71,63,17,26,31,35,19,26,22,31,,17,30
,19,47,72,63,17,26,32,35,19,26,22,30,,17,30
,20,46,72,62,16,26,32,35,19,25,23,30,,16,31
,21,46,72,62,17,26,32,36,19,27,23,30,,16,31
,22,47,73,61,17,26,32,36,19,30,23,30,,17,31
,23,48,72,61,17,26,32,36,19,30,23,30,,16,31
2013-08-16,0,49,72,60,17,26,32,36,20,30,24,30,,17,31
,1,50,72,59,17,26,32,36,20,30,24,30,,18,31
,2,50,73,59,17,26,33,36,20,30,24,30,,19,31
,3,51,73,59,17,27,34,37,20,31,23,30,,19,31
,4,51,73,59,17,26,34,37,20,31,23,31,,19,31
,5,51,74,59,17,26,33,37,20,31,24,31,,18,31
,6,51,73,59,17,26,33,37,20,31,24,31,,17,31
,7,51,73,59,17,26,34,37,20,30,24,31,,17,31
,8,52,73,59,18,26,34,36,20,30,26,30,,17,31
,9,52,73,56,18,25,34,36,20,30,26,29,,17,30
,10,53,72,56,18,25,34,37,20,30,26,29,,17,30
,11,52,71,56,19,25,34,37,20,30,25,29,37,17,30
,12,52,70,55,18,25,34,37,19,30,25,28,37,17,30
,13,51,69,55,18,25,34,38,20,29,24,28,37,18,29
,14,50,68,54,18,25,34,38,20,29,25,28,38,19,29
,15,49,67,53,18,25,35,38,20,30,25,28,38,18,29
,16,49,66,53,18,24,35,39,19,30,25,28,38,18,29
,17,48,65,54,18,24,35,39,20,30,26,27,38,19,30
,18,46,64,56,17,24,35,39,20,31,26,27,38,18,30
,19,46,62,57,17,24,36,39,20,31,26,27,39,17,30
,20,46,62,58,18,24,36,39,20,31,26,27,39,19,30
,21,45,62,58,18,24,36,40,20,30,26,27,39,18,30
,22,45,62,59,18,24,36,40,20,26,26,27,39,17,30
,23,44,63,59,18,24,36,40,20,27,26,27,39,17,30
2013-08-17,0,43,62,59,19,24,36,40,21,27,26,27,40,18,30
,1,43,62,59,19,25,36,41,21,27,26,27,39,19,31
,2,43,62,59,19,25,37,41,20,28,26,27,39,23,31
,3,43,62,60,19,25,37,41,21,27,27,27,39,22,30
,4,43,62,60,19,24,37,41,21,27,27,27,38,20,30
,5,43,62,60,19,24,37,41,22,27,27,27,37,20,29
,6,43,62,60,19,24,38,41,22,27,27,27,37,17,29
,7,43,63,60,19,24,38,41,22,28,27,27,37,16,30
,8,42,62,60,20,25,38,42,22,28,27,27,37,16,29
,9,42,60,60,19,25,38,42,22,28,27,27,37,16,29
,10,41,57,61,19,25,38,42,22,28,27,27,36,16,29
,11,41,56,61,19,25,38,42,22,28,27,27,36,16,29
,12,41,55,62,19,25,38,42,22,28,27,27,36,18,29
,13,41,54,62,19,25,38,42,21,28,27,26,35,21,29
,14,41,53,63,19,25,38,42,21,28,27,26,35,23,29
,15,42,54,63,19,25,38,42,23,28,29,26,35,18,29
,16,42,53,63,19,25,38,42,21,27,27,26,35,19,29
,17,43,52,63,19,25,37,42,20,27,27,26,34,20,29
,18,44,51,63,19,25,37,42,20,27,27,26,34,21,29
,19,51,50,64,19,24,37,42,20,27,27,26,34,17,29
,20,56,50,64,19,24,37,42,20,27,27,25,34,19,29
,21,48,49,64,19,24,37,41,21,27,27,25,34,15,29
,22,49,50,64,19,24,37,41,21,28,28,26,33,17,29
,23,50,50,65,18,23,37,41,21,28,28,25,33,15,29
2013-08-18,0,51,50,65,18,23,37,40,21,28,29,25,33,16,29
,1,52,51,64,18,23,37,40,21,28,29,25,33,20,29
,2,53,51,64,19,23,37,40,21,28,29,25,33,21,29
,3,53,51,64,18,23,37,40,21,28,29,26,34,21,30
,4,53,51,64,18,23,37,40,21,28,29,26,34,20,30
,5,53,52,64,18,23,37,40,21,28,29,26,34,16,31
,6,53,52,63,18,23,37,40,21,27,30,26,35,19,31
,7,52,52,63,18,23,37,40,21,28,30,26,35,18,31
,8,53,52,63,18,23,37,40,21,27,29,26,35,18,31
,9,53,52,63,18,23,37,39,21,27,30,26,35,19,31
,10,54,53,62,17,23,37,39,21,27,29,26,34,20,31
,11,54,54,62,17,23,37,38,21,27,29,26,34,21,31
,12,54,55,61,19,23,36,38,21,27,29,26,34,21,31
,13,55,55,61,21,23,36,38,21,27,29,27,34,20,30
,14,54,54,61,23,23,36,38,21,27,29,27,34,22,31
,15,53,53,61,25,23,36,37,21,27,29,28,33,21,30
,16,55,53,62,22,23,36,37,22,27,29,29,33,19,30
,17,55,53,63,20,23,36,36,22,27,29,32,33,20,30
,18,57,53,62,20,23,36,36,23,28,29,34,33,16,30
,19,57,53,61,15,23,36,36,23,28,29,32,33,17,30
,20,57,53,60,15,24,36,36,23,28,29,29,33,17,30
,21,58,52,60,16,24,36,35,23,29,29,29,33,17,30
,22,59,51,60,16,25,35,35,23,29,29,29,33,17,31
,23,60,50,59,16,26,35,35,23,29,28,29,33,17,32
2013-08-19,0,61,49,60,16,26,35,35,23,30,28,29,33,17,32
,1,62,48,59,16,26,34,35,23,30,27,29,33,18,33
,2,63,49,60,20,26,34,36,23,30,27,29,32,18,33
,3,63,49,60,17,27,33,36,23,30,27,29,32,18,33
,4,63,49,60,17,27,33,36,23,30,27,29,32,20,33
,5,64,49,61,18,27,32,36,24,31,27,29,32,20,33
,6,64,49,61,18,27,32,36,24,31,27,29,32,18,34
