ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 March 2008 - 31 March 2008)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2008-03-01,0,122,116,99,83,85,88,82,76,90,78,,83,86,86
,1,122,114,97,82,83,85,79,76,88,78,,82,85,86
,2,119,113,95,81,82,83,77,75,85,78,,80,85,86
,3,117,111,94,81,80,81,75,74,83,77,67,78,85,86
,4,115,109,92,80,78,79,73,74,81,77,67,77,85,85
,5,113,107,89,79,76,77,71,73,78,76,66,76,84,85
,6,111,106,87,78,75,75,70,72,74,76,66,75,84,84
,7,110,104,86,77,74,73,69,71,72,76,66,74,83,84
,8,107,102,84,76,73,72,68,71,71,75,66,73,82,84
,9,105,101,84,75,72,72,68,70,70,74,66,72,81,84
,10,104,100,83,75,71,71,67,69,70,74,66,71,81,84
,11,103,100,84,74,70,70,67,69,70,73,66,71,80,84
,12,101,99,84,73,68,70,65,68,70,72,65,71,79,83
,13,100,98,85,72,66,68,64,68,69,72,65,70,79,82
,14,99,98,85,71,65,66,63,66,68,70,65,69,79,81
,15,99,97,85,70,62,65,61,65,67,67,66,68,79,81
,16,98,96,86,68,60,63,60,64,66,66,65,67,79,80
,17,98,96,87,67,59,61,59,63,66,64,65,66,78,79
,18,97,96,88,65,58,60,58,61,66,63,63,64,77,78
,19,97,97,89,64,58,60,58,69,67,64,63,63,75,78
,20,98,98,92,63,58,60,59,60,68,62,62,63,74,77
,21,99,99,93,63,59,59,59,59,68,62,62,63,73,76
,22,100,99,95,63,60,61,59,60,69,61,61,63,73,75
,23,101,100,96,63,60,62,59,60,70,61,60,64,72,75
2008-03-02,0,102,100,97,62,60,62,60,60,71,60,59,66,71,74
,1,101,100,98,62,60,63,60,59,73,60,58,66,71,73
,2,102,101,99,61,59,63,59,59,75,60,58,66,72,72
,3,101,101,100,61,59,63,58,59,76,60,57,67,71,70
,4,102,101,101,61,58,62,58,59,76,60,57,68,71,69
,5,103,102,101,60,58,62,59,59,78,59,57,68,70,69
,6,104,103,102,60,57,62,60,58,79,59,56,67,69,67
,7,104,104,102,60,57,63,60,58,80,58,56,68,68,66
,8,105,104,103,59,58,63,61,58,81,58,56,69,68,65
,9,106,103,103,60,59,63,61,57,83,58,56,69,68,64
,10,107,104,104,62,60,64,62,57,84,57,56,70,67,64
,11,108,105,105,62,61,65,64,57,85,58,56,71,68,64
,12,111,107,104,64,62,65,65,58,86,60,64,70,68,65
,13,113,109,103,65,63,65,66,75,85,60,75,72,68,65
,14,114,110,103,68,64,69,67,77,87,60,74,76,85,80
