ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 August 2004 - 31 August 2004)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2004-08-01,0,52,50,50,32,35,33,26,28,29,,18,34,26,35
,1,52,50,49,32,35,34,27,29,29,,18,34,27,36
,2,52,49,49,31,35,34,27,29,29,,19,34,27,36
,3,52,49,49,31,35,34,27,29,29,,19,35,28,37
,4,52,49,49,31,35,34,27,29,30,,19,35,28,37
,5,51,49,49,31,35,35,27,29,30,,19,35,28,37
,6,51,49,50,31,35,35,27,29,31,,19,35,28,36
,7,51,49,50,32,34,35,27,29,31,,18,35,27,36
,8,51,50,50,32,34,36,27,29,31,,17,35,27,36
,9,51,50,50,32,34,35,27,29,31,,17,35,27,36
,10,50,50,50,32,35,36,27,29,31,,17,35,28,36
,11,50,49,49,32,35,36,28,29,31,,17,35,27,36
,12,50,48,48,32,35,36,28,30,30,,17,35,27,37
,13,50,47,48,32,35,36,28,30,30,,17,35,26,40
,14,49,47,47,32,35,35,29,30,29,,,34,26,43
,15,48,47,47,31,35,34,29,31,29,,,34,25,56
,16,48,46,46,31,35,34,30,31,30,,,34,25,38
,17,48,46,46,30,34,33,30,30,31,,,33,25,37
,18,47,46,47,30,34,33,30,30,32,,,33,25,37
,19,46,45,47,29,33,33,31,29,31,,,33,24,37
,20,46,44,46,30,33,32,31,28,32,,,33,24,37
,21,46,43,46,32,33,33,31,27,32,,,33,24,37
,22,46,43,45,36,33,35,31,27,32,,,33,24,36
,23,46,42,44,42,33,37,31,27,33,,,32,23,35
2004-08-02,0,46,42,44,45,32,40,32,26,34,,,32,23,34
,1,46,42,44,47,31,43,32,27,35,,,32,23,33
,2,45,43,44,49,30,46,32,28,36,,,31,23,32
,3,44,43,44,50,30,50,32,28,37,,17,31,22,31
,4,44,43,44,51,29,51,32,29,37,,17,30,22,31
,5,44,45,43,51,29,51,32,29,37,,17,30,22,30
,6,45,46,44,52,29,52,33,30,35,,17,30,22,30
,7,45,47,44,52,30,52,33,31,33,,17,31,23,30
,8,45,47,44,52,30,52,33,32,32,,17,31,23,30
,9,45,48,44,52,29,52,32,32,32,,,31,23,30
,10,43,45,42,50,28,51,31,32,33,,,29,23,29
,11,43,45,42,50,28,51,31,31,31,,,29,22,29
,12,43,45,41,49,28,50,30,30,31,,,29,22,28
,13,42,45,41,48,28,50,30,30,30,,,28,22,28
,14,43,46,41,45,28,50,30,29,27,,,28,38,27
,15,42,45,40,43,28,48,30,28,25,,,28,46,27
,16,42,45,40,43,27,47,30,27,25,,,28,38,30
,17,42,46,39,42,27,46,31,26,24,,,28,30,30
,18,41,46,38,42,27,45,31,26,23,,,28,24,27
,19,41,47,37,40,27,45,31,26,23,,,27,22,27
,20,41,47,37,43,27,44,30,26,22,,,27,21,26
,21,40,47,37,47,26,43,30,26,22,,,26,21,26
,22,40,46,36,43,25,43,30,25,22,,,26,21,26
,23,40,45,36,39,24,42,29,25,21,,,25,22,26
2004-08-03,0,39,43,36,35,24,40,29,24,21,,,25,22,25
,1,39,42,36,34,24,38,29,24,21,,18,25,22,25
,2,39,41,36,32,24,36,29,23,21,,18,25,22,25
,3,38,41,37,30,24,35,28,23,21,,18,26,19,25
,4,38,41,36,27,24,34,28,23,21,,17,26,19,25
,5,38,41,36,27,24,33,28,23,21,,17,26,19,25
,6,38,40,37,27,24,32,28,23,21,,16,26,19,25
,7,38,40,37,26,23,31,28,22,21,,16,26,19,25
,8,37,39,37,25,23,31,28,22,21,,16,27,19,25
,9,38,39,37,24,23,31,28,22,21,,16,27,19,25
,10,38,39,37,24,23,31,29,22,21,,16,27,19,25
,11,38,39,37,24,23,31,29,23,21,,16,27,19,25
,12,38,38,37,25,23,32,29,22,21,,15,27,19,26
,13,38,37,37,26,23,32,28,22,21,,15,27,19,26
,14,38,37,36,27,22,31,28,22,21,,15,27,19,27
,15,37,36,36,28,22,30,29,22,21,,15,27,19,30
,16,37,36,35,29,22,29,28,22,21,,15,27,19,33
,17,37,35,35,30,22,29,27,22,21,,15,27,19,34
,18,38,35,35,32,22,28,27,22,21,,15,27,18,39
,19,37,35,35,29,22,28,26,22,21,,15,27,18,39
,20,38,36,35,19,22,27,26,22,21,,15,27,18,39
,21,38,36,35,15,22,26,26,22,21,,15,27,18,39
,22,38,36,35,20,22,25,26,22,21,,15,27,17,39
,23,37,36,35,31,22,25,25,22,21,,15,27,16,39
2004-08-04,0,37,36,35,32,22,25,25,22,21,,15,27,15,39
,1,37,36,35,32,22,25,25,22,21,,15,26,15,39
,2,37,37,34,35,22,25,25,22,20,,15,26,15,40
,3,37,37,34,35,22,25,25,22,20,,16,26,16,40
,4,37,37,34,35,22,25,25,22,20,,16,26,16,40
,5,37,37,34,35,22,25,25,22,20,,16,26,16,40
,6,37,37,34,35,22,25,25,22,20,,16,26,16,40
,7,37,37,34,35,22,25,25,22,20,,16,26,16,40
,8,38,37,34,35,22,25,25,22,20,,16,26,16,40
,9,37,37,34,35,22,26,25,22,20,,16,26,16,40
,10,37,37,34,35,22,27,25,22,20,,17,26,16,40
,11,36,36,34,16,21,27,25,22,20,,17,26,16,36
,12,36,36,34,17,21,27,25,22,19,,17,26,16,34
,13,36,36,34,17,21,27,25,22,19,,17,26,16,31
,14,36,36,34,17,21,27,26,22,19,,17,26,16,27
,15,37,36,35,17,21,27,25,21,20,,17,26,15,24
,16,37,36,35,35,20,27,25,22,20,,18,26,15,24
,17,37,35,35,33,20,28,24,22,20,,17,26,15,23
,18,37,34,35,33,20,28,24,22,20,,18,25,15,23
,19,37,34,35,33,20,28,24,22,20,,17,25,15,24
,20,37,35,35,33,20,28,24,22,20,,17,25,16,24
,21,38,35,35,32,20,28,24,23,20,,17,25,17,25
,22,38,36,36,28,20,28,24,23,20,,17,25,20,26
,23,39,37,36,20,21,28,24,24,21,,18,26,17,27
2004-08-05,0,40,38,37,19,22,28,25,24,22,,18,26,18,28
,1,40,38,38,19,22,28,25,24,22,,18,26,18,29
,2,41,38,38,19,23,28,25,24,23,,18,26,18,30
,3,42,39,38,20,24,28,25,24,23,,18,27,19,31
,4,42,39,39,20,24,29,26,25,24,,18,27,19,32
,5,43,39,39,21,25,30,26,25,24,,18,28,20,32
,6,44,40,40,22,25,30,26,25,24,,18,29,18,32
,7,45,41,41,24,25,30,27,25,25,,18,29,18,32
,8,47,42,41,25,26,30,27,25,26,,18,29,18,32
,9,48,43,42,26,27,30,28,26,27,,18,30,19,33
,10,50,43,43,27,28,29,28,26,27,,18,30,19,33
,11,50,44,43,27,29,29,28,26,28,,18,31,19,33
,12,50,44,44,27,29,29,28,26,29,,17,31,19,34
,13,50,45,44,27,29,30,27,26,30,,17,31,19,35
,14,50,45,45,27,30,30,27,26,31,,17,32,19,34
,15,50,45,46,26,30,30,26,26,31,,16,32,24,34
,16,50,46,46,27,31,30,26,25,32,,16,33,20,34
,17,50,47,47,27,31,30,26,25,33,,15,33,20,34
,18,49,47,47,28,32,30,25,24,33,,15,33,20,34
,19,50,47,47,28,32,30,25,23,34,,15,34,20,34
,20,50,47,47,28,32,30,25,23,34,,14,34,20,34
,21,50,47,47,28,32,30,25,22,34,,14,34,20,33
,22,49,46,47,28,32,30,25,21,34,,13,34,20,33
,23,50,46,46,27,32,29,25,20,33,,13,34,20,32
2004-08-06,0,49,45,46,26,31,29,24,20,33,,12,34,20,32
,1,49,45,46,26,31,29,24,19,32,,12,34,19,32
,2,49,45,45,25,31,28,23,19,32,,12,34,19,32
,3,48,45,45,25,30,28,23,19,31,,13,33,19,31
,4,48,45,46,25,30,27,23,18,31,,12,33,19,31
,5,48,44,45,25,29,26,23,18,31,,12,32,20,31
,6,47,44,45,24,29,25,22,18,30,,11,31,21,31
,7,47,44,45,23,28,25,22,17,30,,11,31,20,32
,8,46,43,45,23,28,25,22,17,30,,11,31,20,32
,9,45,43,45,23,28,25,22,18,30,,10,32,21,32
,10,45,43,45,23,28,25,22,18,30,,10,32,21,33
,11,46,44,46,24,28,25,23,18,30,,10,32,21,33
,12,45,45,46,24,28,26,23,18,31,,10,32,22,33
,13,45,44,46,25,28,26,23,19,31,,,32,22,33
,14,46,45,45,25,28,26,24,19,31,,,32,22,33
,15,47,45,45,26,28,26,24,19,30,,,32,23,32
,16,47,44,45,26,28,26,24,20,30,,,32,23,32
,17,47,44,44,26,28,26,24,19,30,,,31,23,31
,18,48,44,44,26,28,26,24,19,30,,,31,24,30
,19,48,44,44,26,28,26,23,19,30,,,31,24,30
,20,49,44,45,26,28,26,24,19,30,,,31,24,30
,21,49,44,45,27,28,26,24,19,30,,,31,24,30
,22,49,44,45,27,28,26,24,19,30,,,31,24,30
,23,49,44,45,27,28,26,23,19,30,,,32,23,30
2004-08-07,0,49,44,45,27,28,26,23,19,30,,,31,22,30
,1,49,44,45,27,28,26,23,19,30,,,31,23,30
,2,49,44,45,27,28,26,24,19,30,,,31,23,30
,3,49,44,45,27,28,26,24,20,31,,,31,23,29
,4,49,43,45,27,28,26,24,20,31,,,31,23,29
,5,49,44,45,28,28,27,24,21,31,,,32,22,29
,6,49,44,45,28,28,27,24,21,31,,,32,22,29
,7,50,43,45,28,27,26,24,20,31,,16,32,23,29
,8,50,43,45,28,27,26,24,20,31,,16,31,23,29
,9,51,43,46,28,27,27,24,20,31,,17,31,22,29
,10,51,43,46,28,27,27,24,22,31,,19,31,22,29
,11,51,43,46,27,26,27,23,26,30,,19,31,23,28
,12,51,44,47,26,26,26,23,29,30,,19,30,27,33
,13,51,44,47,28,26,27,23,33,30,,19,30,33,35
,14,51,45,48,27,26,26,23,36,31,,20,30,36,30
,15,51,45,49,28,26,26,24,36,31,,20,32,48,31
,16,52,46,49,31,26,36,24,35,32,,20,32,47,32
,17,52,48,50,26,26,39,25,26,33,,21,33,43,34
,18,52,49,52,28,27,37,26,27,34,,21,34,36,34
,19,52,49,53,33,27,34,26,29,35,,22,35,29,36
,20,52,50,54,32,27,35,27,30,35,,22,36,22,37
,21,53,51,55,30,27,35,27,30,36,,23,36,23,37
,22,53,52,56,30,28,36,28,32,37,,24,37,23,37
,23,53,53,58,31,28,37,29,33,38,,24,38,25,38
2004-08-08,0,54,55,59,32,29,38,30,34,39,,24,39,26,38
,1,54,56,61,34,30,39,31,35,40,,25,39,27,39
,2,54,58,62,36,30,40,31,36,42,,25,40,28,40
,3,55,59,64,37,31,41,32,36,43,,26,40,28,40
,4,55,59,65,38,31,41,32,37,44,,27,40,29,41
,5,55,60,66,39,32,42,33,37,45,,27,40,30,42
,6,55,61,66,40,32,43,33,38,45,,28,41,30,43
,7,56,61,67,41,32,44,34,38,45,,28,41,31,43
,8,56,62,67,42,33,44,35,38,45,,29,42,31,42
,9,55,62,67,42,33,44,35,39,45,,29,43,31,43
,10,56,64,68,43,33,44,37,41,45,,30,44,31,45
,11,57,65,69,44,41,45,44,60,46,,32,44,58,48
,12,58,66,71,47,56,47,51,72,46,,35,47,45,52
,13,59,69,74,90,58,51,54,65,63,,39,56,38,53
,14,61,70,78,86,65,52,72,62,57,,43,52,40,54
,15,64,71,80,60,51,54,53,51,51,,44,52,43,56
,16,64,72,82,58,40,55,50,51,52,,45,52,58,56
,17,65,72,84,61,41,56,50,52,61,,46,52,78,59
,18,65,71,85,52,41,56,50,53,53,,47,53,69,60
,19,65,71,86,52,42,57,50,53,53,,47,54,69,61
,20,65,71,86,53,42,58,50,54,53,,47,55,52,61
,21,65,70,86,53,42,58,50,54,53,,46,55,56,62
,22,65,69,86,53,42,59,50,55,54,,46,55,55,63
,23,65,69,86,54,42,59,50,55,54,,46,55,56,63
2004-08-09,0,64,68,86,54,42,59,50,55,54,,46,55,57,62
,1,64,68,85,54,41,59,50,55,54,,45,55,57,62
,2,64,68,85,54,41,59,50,55,53,,45,55,58,62
,3,63,67,84,53,41,59,49,55,53,,44,55,59,62
,4,62,67,84,53,41,59,49,55,53,,44,55,59,61
,5,62,66,83,53,40,59,49,55,53,,43,56,60,61
,6,61,66,83,53,40,59,48,55,53,,43,56,60,61
,7,61,66,82,52,40,59,48,55,53,,42,56,60,61
,8,60,66,82,52,40,60,48,55,53,,41,55,61,62
,9,60,65,81,51,39,60,47,55,52,,40,55,61,61
,10,60,65,80,51,39,61,47,55,51,,39,55,60,60
,11,60,64,79,50,38,61,46,55,51,,38,56,59,59
,12,60,63,77,48,40,60,46,55,50,,35,55,59,57
,13,59,61,74,47,40,59,45,55,47,,31,54,82,56
,14,59,62,71,48,40,59,45,56,47,,27,53,87,56
,15,59,64,69,62,51,60,46,57,50,,28,54,96,55
,16,59,76,66,66,50,61,50,57,51,,29,54,97,59
,17,60,69,66,55,47,62,55,58,48,,33,55,84,60
,18,61,72,67,62,47,63,59,58,47,,39,57,76,57
,19,62,74,68,70,48,64,55,59,48,,39,69,64,58
,20,63,76,69,51,50,65,54,59,48,,43,62,58,59
,21,63,78,70,49,51,66,54,59,49,,50,64,58,60
,22,64,79,70,49,51,66,55,59,49,,53,65,58,60
,23,64,80,70,49,52,67,56,59,48,,56,65,58,61
2004-08-10,0,64,81,70,49,52,67,57,60,49,,57,66,58,61
,1,63,80,70,49,52,67,59,60,49,,58,66,57,62
,2,64,81,70,50,53,67,60,60,50,,60,67,57,62
,3,64,82,71,51,53,67,62,61,51,,61,67,57,63
,4,65,82,72,51,54,68,63,62,51,,63,68,57,63
,5,65,83,72,51,55,68,64,62,51,,15,68,57,64
,6,66,83,72,52,55,69,65,62,52,,15,69,57,64
,7,66,83,73,52,56,69,66,63,52,,16,70,58,64
,8,66,83,74,53,56,70,66,63,53,,16,71,58,65
,9,66,84,75,54,57,71,68,64,54,,16,71,58,66
,10,66,83,77,55,57,71,69,64,55,,17,72,59,67
,11,66,83,78,55,58,71,70,64,56,,17,72,59,67
,12,68,82,80,56,57,72,71,64,57,,18,72,61,68
,13,69,82,81,56,57,72,73,64,58,,19,71,69,69
,14,70,82,83,57,56,71,74,78,58,,21,72,87,76
,15,72,83,86,85,57,70,77,110,71,,19,73,120,86
,16,70,84,89,87,58,69,78,130,95,,26,73,115,92
,17,69,90,94,108,71,68,80,121,90,,32,75,108,94
,18,71,93,96,92,61,68,89,102,70,,38,76,91,83
,19,72,94,98,81,62,67,85,69,65,,30,78,67,70
,20,73,93,100,63,62,68,83,70,66,,33,78,67,70
,21,73,94,101,64,62,68,82,70,67,,30,78,64,72
,22,73,95,102,64,62,68,81,70,67,,18,78,64,72
,23,74,96,104,64,63,68,81,70,67,,18,77,64,73
2004-08-11,0,75,98,105,65,63,69,81,70,68,,17,77,65,74
,1,76,99,107,66,64,69,81,70,69,,16,77,65,75
,2,77,99,109,66,64,70,81,70,70,,15,78,65,75
,3,78,100,111,67,64,71,80,71,71,,15,80,65,76
,4,79,101,112,67,65,72,81,71,71,,14,80,66,77
,5,80,101,112,68,65,73,80,71,72,,14,80,66,78
,6,81,102,113,68,65,73,80,72,72,,53,80,67,79
,7,81,102,113,68,65,73,79,72,72,,53,80,67,79
,8,81,102,113,67,64,72,79,71,72,,52,80,67,79
,9,81,102,112,67,64,72,78,71,72,,52,80,68,79
,10,80,103,112,67,64,72,77,71,72,,52,80,68,79
,11,80,104,112,67,63,72,75,71,72,,52,80,69,80
,12,80,105,112,67,63,72,73,71,72,,52,81,69,81
,13,79,105,111,66,63,72,71,71,72,,52,81,70,79
,14,77,104,109,65,62,70,69,70,72,,52,79,70,77
,15,74,101,105,63,60,69,67,68,71,,52,77,68,75
,16,74,98,102,62,58,67,65,66,71,,50,77,67,74
,17,75,95,99,61,56,66,63,64,71,,48,75,65,73
,18,72,91,95,62,54,63,59,61,71,,46,71,64,71
,19,69,87,92,63,52,62,56,59,69,,45,68,62,69
,20,67,84,90,62,53,60,56,57,69,,44,66,60,67
,21,67,82,90,60,53,60,57,56,68,,43,64,59,65
,22,66,82,89,58,54,60,59,55,69,,43,63,57,63
,23,66,81,88,59,55,61,60,56,69,,44,64,56,63
2004-08-12,0,65,81,88,59,56,61,61,56,69,,46,65,56,64
,1,65,80,87,59,57,61,61,56,69,,49,66,56,65
,2,65,80,87,58,59,60,61,56,68,,51,66,55,65
,3,66,80,87,58,59,60,64,56,68,,52,66,55,65
,4,66,80,88,58,60,59,64,56,68,,53,66,55,66
,5,66,81,88,59,62,59,66,55,69,,53,67,54,66
,6,67,82,89,60,63,60,68,55,70,,54,67,55,67
,7,68,83,90,62,65,61,70,55,72,,54,68,55,68
,8,69,83,91,63,67,62,72,56,72,,55,69,55,68
,9,70,83,92,64,68,63,73,56,73,,56,69,55,69
,10,71,83,92,64,69,63,74,57,73,,57,69,55,69
,11,71,82,92,64,70,63,76,58,73,,57,69,55,69
,12,70,82,91,64,71,63,77,58,73,,58,69,54,68
,13,69,82,91,65,72,63,78,59,73,,59,70,54,69
,14,70,82,91,65,73,63,79,59,74,,60,72,59,69
,15,71,84,93,65,73,64,79,59,74,,61,74,71,71
,16,72,84,94,64,72,65,80,59,74,,63,75,58,80
,17,72,83,92,61,70,65,79,58,72,,64,75,54,70
,18,71,83,91,60,68,64,79,57,71,,65,76,54,69
,19,71,83,90,58,65,63,78,57,69,,65,75,54,68
,20,71,83,88,57,64,61,76,57,68,,65,74,55,68
,21,70,82,87,58,64,61,75,57,68,,65,73,55,67
,22,70,81,87,58,63,60,75,57,67,,65,74,55,67
,23,69,80,86,57,62,59,74,58,66,,65,73,55,66
2004-08-13,0,68,79,85,57,61,59,73,58,66,,65,72,55,66
,1,68,78,84,56,59,59,72,58,65,,65,71,54,66
,2,68,77,83,56,58,59,71,58,64,,64,70,54,65
,3,68,76,82,56,57,59,70,58,62,,63,69,54,65
,4,68,74,80,56,56,59,69,58,61,,63,68,54,64
,5,67,73,79,55,54,59,67,58,61,,63,68,53,64
,6,66,71,77,54,53,58,66,58,60,,62,66,53,63
,7,65,70,76,53,52,58,64,58,59,,62,64,52,63
,8,64,69,75,52,51,57,63,58,59,,61,63,51,62
,9,63,69,74,51,50,56,62,57,58,,60,62,51,62
,10,63,69,73,50,48,56,60,56,58,,60,62,50,61
,11,62,69,72,48,46,55,59,56,57,,59,61,49,59
,12,63,70,71,46,44,54,59,56,55,,58,60,48,58
,13,62,70,71,44,43,54,59,56,54,,57,59,46,57
,14,62,70,70,42,43,53,59,55,53,,56,58,51,57
,15,62,69,68,42,42,53,59,55,53,,55,55,52,56
,16,61,67,66,41,41,53,58,54,52,,54,53,63,55
,17,61,67,67,41,41,52,57,54,52,,52,53,66,55
,18,61,68,66,41,42,52,57,54,52,,52,53,54,55
,19,62,68,66,41,43,52,58,53,52,,51,53,46,55
,20,62,68,66,41,42,52,58,53,52,,51,53,46,55
,21,62,69,66,41,40,52,59,54,52,,51,53,46,55
,22,62,68,66,40,39,52,59,54,52,,51,53,45,55
,23,62,68,66,39,38,52,58,54,51,,51,53,45,55
2004-08-14,0,62,68,65,38,37,52,58,53,50,,51,52,45,54
,1,61,68,65,38,35,52,57,53,49,,50,52,44,54
,2,60,67,64,36,34,51,56,53,47,,49,51,44,53
,3,59,67,63,35,33,50,55,53,45,,48,50,43,53
,4,59,66,63,34,32,49,54,53,43,,46,48,42,52
,5,58,65,62,33,31,49,52,,41,,44,47,42,51
,6,58,66,62,33,31,48,52,,39,,42,47,41,51
,7,58,66,62,33,31,47,52,,37,,40,47,39,50
,8,58,66,63,32,31,47,52,,37,,39,47,39,48
,9,58,67,63,31,32,46,53,,37,,38,47,38,46
,10,58,66,63,31,32,46,54,42,37,,37,47,37,45
,11,57,66,63,29,31,45,53,40,36,,36,47,36,44
,12,55,64,63,28,30,43,53,38,36,,35,47,35,42
,13,54,63,62,29,29,42,52,37,36,,34,47,34,41
,14,53,62,61,28,29,41,51,35,35,,32,47,33,40
,15,53,59,60,25,28,40,49,35,35,,31,46,32,39
,16,53,58,59,24,27,39,47,33,35,,30,46,29,38
,17,53,55,58,24,27,38,46,32,35,,29,45,27,37
,18,53,54,57,23,26,38,43,32,35,,27,45,26,36
,19,52,51,55,23,25,37,41,31,34,,26,43,25,35
,20,52,50,54,23,24,36,39,31,32,,25,42,24,34
,21,52,49,54,23,25,34,38,30,32,,24,41,23,32
,22,51,49,53,23,25,33,37,29,32,,23,40,22,31
,23,51,48,53,23,25,33,36,28,31,,21,39,21,30
2004-08-15,0,51,47,52,22,26,33,35,28,31,,20,39,20,30
,1,52,47,51,21,26,32,34,28,30,,20,39,20,30
,2,52,46,51,21,26,32,34,28,30,,19,39,19,30
,3,52,46,51,21,26,32,33,28,30,,19,39,19,31
,4,52,46,51,20,26,32,33,28,30,,18,39,18,30
,5,52,46,50,20,26,31,33,28,30,,18,39,18,30
,6,52,45,49,20,26,31,32,28,30,,18,39,18,30
,7,52,44,48,19,25,30,31,27,29,,18,39,17,30
,8,52,43,48,18,24,30,29,27,28,,18,38,17,30
,9,51,41,46,17,23,29,28,26,27,,17,38,17,29
,10,50,40,46,17,22,28,27,25,27,,17,37,18,29
,11,50,38,45,17,21,27,25,24,27,,17,36,21,28
,12,50,37,44,20,21,27,24,24,27,,16,36,21,28
,13,50,36,43,20,21,27,24,23,27,,16,35,18,28
,14,50,35,43,22,20,27,23,23,26,,16,34,18,27
,15,48,34,42,22,20,26,22,22,26,,15,33,19,27
,16,47,34,42,17,20,25,22,21,26,,15,33,19,27
,17,46,33,41,16,20,25,21,21,25,,14,32,17,27
,18,45,33,41,17,20,24,21,20,25,,14,31,15,26
,19,45,32,40,14,20,23,20,19,25,,14,31,15,26
,20,45,31,40,13,20,23,20,18,25,,14,31,18,26
,21,43,30,39,13,20,22,20,18,24,,13,30,12,26
,22,42,30,39,12,20,22,19,18,24,,13,30,14,26
,23,42,30,38,12,20,21,19,17,24,,12,30,12,25
2004-08-16,0,41,29,38,11,20,20,19,16,24,,12,29,12,25
,1,41,29,38,11,20,19,19,15,24,,12,29,11,25
,2,41,29,37,11,20,18,18,15,23,,12,28,11,25
,3,41,29,37,14,21,18,18,15,23,,11,28,11,25
,4,40,29,37,12,21,18,18,15,23,,11,27,11,25
,5,40,29,37,10,21,18,18,15,23,,11,27,11,25
,6,40,29,36,11,21,18,18,15,23,,11,26,11,25
,7,41,29,36,11,21,18,18,15,23,,11,26,11,25
,8,41,29,36,12,21,17,18,15,22,,11,25,11,25
,9,41,30,36,14,21,18,18,15,22,,12,25,12,24
,10,41,31,36,14,21,19,18,16,22,,12,25,12,25
,11,42,31,36,15,21,20,19,16,22,,12,25,14,25
,12,44,37,36,14,21,22,19,17,22,,12,25,13,25
,13,45,35,37,19,22,22,20,18,22,,12,26,15,25
,14,46,36,37,18,23,23,22,20,22,,12,26,22,25
,15,47,38,38,20,22,23,21,20,22,,12,26,29,26
,16,48,40,39,21,25,24,21,22,23,,13,27,28,26
,17,49,41,40,18,27,25,27,23,23,,13,28,29,27
,18,49,43,41,21,25,26,33,24,23,,14,29,25,28
,19,50,44,42,23,23,28,32,25,24,,14,30,17,28
,20,50,45,43,21,22,29,29,25,24,,15,31,21,29
,21,50,46,43,21,22,30,27,26,25,,15,32,21,30
,22,51,47,43,22,26,30,27,26,25,,16,32,22,30
,23,51,47,44,23,25,32,28,27,25,,16,32,22,31
2004-08-17,0,51,48,44,24,24,37,28,28,25,,17,33,23,31
,1,51,49,45,25,24,40,29,29,26,,17,33,24,32
,2,51,50,46,25,25,41,30,29,27,,18,34,25,32
,3,51,50,47,26,26,41,31,30,28,,19,35,26,32
,4,52,51,47,27,27,43,32,31,29,,20,36,27,33
,5,52,51,49,28,27,46,33,31,30,,21,37,27,33
,6,52,51,49,28,28,49,34,32,33,,22,38,28,33
,7,52,51,50,28,28,50,35,33,36,,23,38,28,34
,8,53,52,50,30,31,51,38,34,40,,25,39,29,34
,9,53,51,52,33,34,52,42,36,43,,27,40,29,36
,10,54,52,53,36,37,53,45,39,47,,29,40,29,40
,11,55,53,55,41,42,54,50,41,51,,33,40,32,45
,12,55,54,58,48,45,54,52,51,52,,37,43,50,50
,13,57,63,72,51,49,54,67,82,53,,41,46,89,50
,14,76,80,62,82,65,55,84,134,76,,47,53,133,
,15,80,67,101,99,71,67,92,128,84,,51,58,165,
,16,83,69,68,115,79,66,94,117,83,,53,70,163,
,17,68,80,68,79,61,62,86,94,60,,55,59,137,
,18,73,94,102,101,66,70,88,62,78,,58,85,95,
,19,76,95,99,88,63,82,81,78,65,,73,91,87,
,20,78,93,87,74,59,78,84,76,67,,63,77,78,
,21,80,90,90,64,60,70,88,73,68,,64,79,74,
,22,83,94,94,63,62,72,93,70,70,,66,83,69,
,23,85,98,98,65,64,73,97,72,74,,67,86,71,
2004-08-18,0,86,101,100,66,66,74,99,74,76,,69,88,73,
,1,87,103,102,68,67,75,102,75,78,,71,89,74,
,2,87,104,104,69,68,75,104,76,79,,72,89,75,
,3,87,106,104,70,69,76,105,77,80,,74,90,68,
,4,88,107,105,70,70,77,106,79,80,,76,91,69,
,5,88,108,106,71,71,77,106,80,81,,77,92,70,
,6,89,108,107,72,72,79,107,81,82,,78,93,70,
,7,90,110,108,73,73,80,108,83,82,,79,94,71,
,8,90,111,109,74,74,81,109,84,83,,80,92,73,
,9,90,112,109,76,75,83,109,86,83,,80,90,74,
,10,90,112,108,77,74,83,108,87,83,,80,89,76,80
,11,88,112,108,77,74,82,107,88,82,,80,88,77,80
,12,87,112,106,77,75,82,106,88,81,,80,87,78,84
,13,85,111,102,76,75,81,104,88,80,,79,86,78,84
,14,83,109,102,76,74,81,101,88,79,,78,86,78,84
,15,82,110,99,75,73,80,99,86,78,,77,86,94,84
,16,82,112,99,75,73,79,97,85,77,,77,85,138,84
,17,83,112,99,76,72,80,94,85,78,,76,86,156,97
,18,83,110,98,76,71,84,92,85,78,,75,86,152,93
,19,83,110,103,84,72,95,93,85,86,,74,85,94,89
,20,85,111,101,82,74,94,96,86,83,,74,90,81,90
,21,87,112,103,80,76,84,97,87,86,,74,91,81,91
,22,88,113,104,81,78,85,98,88,87,,73,93,81,92
,23,89,114,105,82,79,86,97,89,87,,73,93,82,93
2004-08-19,0,90,115,105,83,79,87,99,89,86,,74,95,82,94
,1,91,117,106,84,78,88,99,90,87,,74,97,83,95
,2,91,119,106,85,78,89,99,91,86,,74,98,85,96
,3,92,121,106,85,78,89,99,91,86,,74,97,86,97
,4,92,123,107,86,79,90,99,92,85,,74,97,87,97
,5,93,125,107,86,80,90,99,92,85,,74,96,88,98
,6,93,127,107,86,80,91,98,92,85,,73,98,89,98
,7,92,127,107,86,79,92,98,91,84,,71,101,90,99
,8,91,128,108,85,78,93,99,90,85,,70,103,90,98
,9,90,130,110,84,78,94,100,89,86,,71,105,89,97
,10,91,131,111,84,78,95,102,88,88,,71,108,89,97
,11,91,133,113,85,78,97,103,89,90,,72,111,88,97
,12,92,135,116,86,78,98,103,90,92,,71,114,89,98
,13,94,135,119,87,77,99,101,90,94,,71,116,89,98
,14,96,136,120,87,76,98,101,89,94,,71,91,88,97
,15,96,136,120,86,75,98,99,88,93,,70,90,87,97
,16,95,134,121,86,74,98,97,87,92,,70,88,86,95
,17,94,134,123,87,75,97,95,86,91,,69,88,86,93
,18,95,133,121,84,75,93,94,85,91,,68,87,85,91
,19,94,131,117,79,74,87,90,84,87,,67,86,84,89
,20,93,127,114,78,73,82,85,82,84,,66,84,83,87
,21,91,124,112,76,71,80,79,80,81,,65,82,82,86
,22,90,122,110,74,70,79,76,78,79,,64,80,81,84
