ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 February 2012 - 29 February 2012)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2012-02-01,0,118,114,76,45,40,51,43,38,46,38,30,46,49,39
,1,120,116,77,47,42,53,45,40,48,38,30,48,49,39
,2,122,117,78,48,43,55,45,42,50,38,30,49,49,40
,3,122,117,79,48,43,56,46,43,52,38,29,50,49,41
,4,122,116,81,48,43,56,46,45,52,38,29,50,50,42
,5,121,116,81,47,43,56,46,46,53,38,29,49,50,43
,6,121,116,83,47,44,56,46,48,53,39,29,50,51,43
,7,120,116,84,47,44,57,46,49,54,40,29,50,51,44
,8,119,115,85,48,45,57,46,50,54,40,29,50,51,45
,9,116,113,85,48,45,57,46,51,55,40,30,51,52,45
,10,114,111,87,48,45,56,46,52,56,40,34,51,52,46
,11,113,109,88,48,45,56,46,52,57,40,38,52,52,46
,12,111,109,89,48,45,57,46,52,58,40,41,51,52,52
,13,110,108,89,48,46,57,45,52,58,40,44,52,52,51
,14,108,108,90,48,46,57,45,52,58,40,41,53,52,49
,15,106,107,90,49,45,57,45,52,59,40,47,53,52,47
,16,102,106,91,48,46,56,44,50,59,40,51,53,52,47
,17,98,104,91,48,46,56,44,49,59,40,48,52,53,47
,18,96,102,90,48,46,55,44,48,60,40,46,52,53,48
,19,92,98,89,48,46,54,44,47,60,40,44,51,52,47
,20,88,98,89,48,46,52,44,46,60,40,31,51,52,46
,21,86,97,89,47,46,51,44,46,60,40,31,51,51,46
,22,83,95,89,47,45,51,44,46,60,40,31,51,51,46
,23,81,93,89,46,45,50,43,45,60,39,31,51,52,46
2012-02-02,0,78,92,89,45,44,49,43,44,60,39,31,51,52,45
,1,79,91,89,44,43,48,42,43,59,39,31,50,52,44
,2,79,90,88,44,42,47,41,42,58,39,32,50,52,44
,3,79,89,88,44,42,46,41,42,57,39,32,49,52,44
,4,78,89,88,44,42,46,41,42,56,39,32,48,52,43
,5,79,89,88,44,42,47,41,42,56,39,33,48,52,42
,6,80,89,88,45,42,47,41,42,57,39,33,47,51,41
,7,80,89,88,45,41,47,41,41,56,40,33,47,50,40
,8,80,88,88,45,41,48,42,41,56,40,34,47,49,40
,9,81,88,87,46,41,48,42,42,57,40,35,47,48,40
,10,80,88,87,46,41,48,42,42,56,41,36,47,47,41
,11,81,87,87,47,41,48,43,43,56,41,37,47,47,41
,12,81,88,87,48,41,48,43,44,55,41,37,48,47,41
,13,81,88,86,48,41,47,43,45,56,41,39,47,47,42
,14,81,89,85,48,41,47,43,45,56,41,42,47,47,43
,15,81,89,85,49,41,47,43,45,56,41,45,48,47,45
,16,81,89,84,49,42,48,44,45,57,42,53,49,48,46
,17,81,89,84,49,42,49,44,46,57,42,54,49,49,47
,18,80,89,84,50,41,50,45,47,57,43,49,50,50,48
,19,80,90,85,50,41,50,45,47,57,44,48,50,50,48
,20,81,89,85,50,40,51,45,47,57,45,45,51,51,49
,21,80,88,85,50,40,51,45,47,56,45,42,51,51,49
,22,80,87,84,50,40,51,45,47,55,46,43,51,51,50
,23,80,85,82,50,41,51,46,47,53,46,44,51,51,49
2012-02-03,0,81,83,80,50,41,51,46,48,52,47,44,52,51,50
,1,80,81,78,50,41,51,46,48,51,47,45,52,51,50
,2,79,80,77,50,42,51,47,49,51,48,46,52,52,50
,3,79,80,77,50,42,51,47,49,51,48,47,52,52,50
,4,78,79,77,50,43,51,48,49,51,48,47,52,52,50
,5,78,79,76,51,44,51,48,50,51,49,47,53,52,50
,6,77,78,76,51,44,51,49,50,51,49,47,53,52,50
,7,76,78,74,51,43,51,48,50,51,48,46,53,53,50
,8,76,78,73,50,42,51,47,49,50,47,45,52,52,50
,9,76,78,72,50,42,50,46,48,49,46,43,52,52,49
,10,77,79,70,49,41,49,46,46,49,44,41,51,52,48
,11,77,80,69,48,40,48,45,45,47,44,40,51,51,46
,12,77,79,68,48,40,47,44,43,45,43,39,50,51,45
,13,78,78,66,47,39,46,44,42,44,42,38,48,51,44
,14,77,75,65,46,38,44,43,41,43,41,37,47,50,43
,15,76,75,63,45,37,43,42,40,42,40,36,45,49,41
,16,76,74,61,44,36,41,41,39,40,39,35,43,48,39
,17,76,74,59,43,35,39,40,37,39,39,33,41,46,38
,18,77,73,57,42,34,38,39,36,38,37,32,40,45,36
,19,77,74,55,41,33,37,38,34,37,36,31,38,44,35
,20,75,73,53,41,32,36,37,33,37,35,30,37,43,34
,21,75,72,52,40,32,34,37,32,36,34,29,36,41,33
,22,73,72,51,39,31,34,36,32,36,34,29,35,41,32
,23,71,72,50,39,30,33,35,31,35,33,28,34,40,32
2012-02-04,0,70,72,51,38,29,32,34,31,35,32,28,33,39,31
,1,69,72,51,37,29,32,34,30,36,32,27,31,38,30
,2,68,73,51,37,30,31,34,29,36,31,27,31,37,30
,3,68,73,51,36,30,31,33,29,36,31,27,31,37,30
,4,68,74,51,36,30,31,32,29,36,31,26,30,36,29
,5,68,74,51,35,30,31,31,28,36,31,26,29,35,29
,6,67,73,51,35,30,31,31,27,36,31,27,29,35,29
,7,67,73,52,34,31,31,31,27,37,31,28,29,34,29
,8,67,73,53,34,30,31,31,27,37,31,29,29,34,29
,9,65,71,53,34,30,31,31,28,37,32,30,30,34,29
,10,63,69,54,34,30,31,32,29,38,33,30,31,34,30
,11,61,68,54,35,30,32,32,30,38,33,31,31,34,31
,12,62,69,55,35,31,32,32,31,38,35,32,31,33,31
,13,62,69,55,35,31,33,32,32,39,35,32,31,33,31
,14,63,69,56,36,31,33,33,33,39,36,33,31,32,31
,15,67,69,57,36,31,33,33,34,40,37,33,32,32,31
,16,67,69,59,36,31,33,33,34,40,37,33,32,32,30
,17,68,68,61,36,32,34,33,34,40,37,33,32,31,30
,18,76,67,63,35,32,34,32,34,41,37,33,33,30,30
,19,71,65,64,35,32,34,32,34,41,36,33,33,30,30
,20,71,65,65,35,33,34,33,34,42,36,34,34,30,30
,21,70,65,66,36,33,34,33,34,42,36,34,34,29,29
,22,70,65,67,36,33,34,34,33,43,36,35,35,29,29
,23,72,65,68,37,33,33,34,33,43,36,35,35,29,29
2012-02-05,0,72,66,69,37,34,34,34,33,44,36,35,36,29,29
,1,72,67,70,38,34,34,34,34,45,36,35,37,29,30
,2,72,67,70,38,35,35,35,34,46,37,34,38,28,30
,3,71,68,71,37,35,35,35,33,46,37,34,38,28,30
,4,72,68,71,37,35,35,35,33,47,37,33,39,29,30
,5,73,68,71,37,35,35,35,33,48,37,33,40,30,31
,6,74,69,72,36,36,36,36,34,48,37,32,41,30,31
,7,77,70,73,36,36,36,36,34,49,37,31,41,31,32
,8,79,71,73,36,37,36,36,34,50,37,31,42,32,33
,9,82,71,73,36,37,36,36,34,50,36,31,42,32,33
,10,84,70,73,36,37,37,36,33,50,35,31,42,32,33
,11,86,70,73,36,38,37,36,32,50,35,31,42,32,33
,12,87,69,74,36,38,37,36,31,51,34,32,43,32,33
,13,87,68,76,36,38,38,36,36,51,34,36,43,33,34
,14,87,67,77,37,38,38,36,37,52,34,37,43,32,35
,15,86,67,78,37,39,38,36,39,51,34,42,43,32,35
,16,84,66,77,38,39,38,36,30,51,34,50,43,32,35
,17,83,65,77,38,39,38,36,37,52,34,46,43,32,35
,18,81,65,77,39,39,37,36,32,52,35,51,43,31,34
,19,81,64,77,39,39,37,36,34,53,36,48,42,31,34
,20,82,64,78,39,39,38,36,33,53,36,37,42,30,34
,21,83,64,78,39,39,38,36,31,53,37,36,42,30,34
,22,82,64,78,38,39,38,36,32,54,37,35,42,30,34
,23,81,63,78,38,40,38,37,32,54,37,35,42,29,35
2012-02-06,0,80,63,78,38,40,38,37,32,54,36,34,41,29,34
,1,80,62,78,38,40,38,36,31,54,36,33,41,28,34
,2,80,62,77,38,40,37,36,30,54,35,33,40,28,34
,3,82,61,77,39,40,38,36,30,53,34,32,40,28,34
,4,82,61,77,39,40,38,36,30,53,34,32,40,27,33
,5,82,61,77,40,40,38,36,30,54,33,31,40,27,33
,6,80,61,76,40,39,38,35,29,54,33,31,40,27,32
,7,78,61,76,40,40,38,35,29,53,32,30,40,27,32
,8,77,61,76,41,40,38,35,29,53,32,30,41,26,32
,9,76,62,76,41,41,39,36,29,53,32,29,41,26,32
,10,74,63,77,41,42,39,37,29,52,32,28,41,26,32
,11,72,63,77,41,42,39,37,29,53,32,27,42,26,32
,12,71,64,77,40,42,39,37,29,53,31,27,42,25,32
,13,69,64,76,40,42,38,36,28,53,31,29,42,25,32
,14,68,65,75,39,43,39,36,28,53,31,31,42,25,27
,15,68,66,74,39,43,39,36,27,54,31,31,43,24,27
,16,70,67,74,39,44,40,37,29,54,31,34,44,24,28
,17,85,67,74,39,45,43,37,32,55,32,30,44,23,28
,18,85,67,74,40,46,49,39,32,56,32,32,44,22,28
,19,87,68,74,42,47,48,39,31,57,33,31,55,22,28
,20,93,70,75,45,47,47,40,32,59,33,22,59,21,27
,21,85,73,77,44,48,52,47,36,61,34,26,51,20,26
,22,88,76,78,46,49,55,49,36,62,34,25,54,20,26
,23,92,81,79,47,49,55,59,38,64,35,21,56,20,26
2012-02-07,0,95,84,80,47,51,56,59,38,67,35,22,58,20,26
,1,97,87,81,48,51,57,61,39,69,36,23,58,20,26
,2,99,89,81,49,53,57,56,40,69,37,23,60,19,26
,3,99,91,81,49,54,57,58,42,71,38,23,61,20,27
,4,99,92,81,50,55,58,59,42,71,39,22,61,21,27
,5,99,92,81,50,55,58,59,43,72,39,23,61,22,28
,6,99,93,81,51,56,57,60,42,72,39,22,60,22,27
,7,100,94,79,51,55,57,59,41,71,38,22,58,23,27
,8,99,94,78,50,54,56,59,41,70,37,21,56,24,26
,9,99,96,76,49,52,56,58,41,69,36,21,55,24,25
,10,100,97,74,48,51,55,57,42,68,36,21,55,24,25
,11,101,96,73,48,50,55,57,42,66,35,22,54,24,30
,12,103,96,72,48,50,55,58,42,65,36,29,53,24,30
,13,106,99,71,48,50,55,58,42,64,36,33,53,24,30
,14,109,102,70,48,50,56,59,42,63,36,36,52,24,30
,15,111,105,70,47,49,55,59,41,62,35,35,50,25,30
,16,109,106,68,47,48,55,59,40,61,35,32,49,26,30
,17,106,107,66,46,47,54,58,39,59,35,33,49,27,30
,18,103,108,64,45,46,51,57,37,57,35,31,49,28,30
,19,100,109,63,44,45,49,57,36,55,35,25,46,29,30
,20,96,109,59,42,43,47,55,34,52,34,24,43,30,30
,21,94,109,57,41,42,45,53,33,49,33,24,41,32,31
,22,92,107,55,40,40,41,50,31,47,33,25,39,33,32
,23,91,103,52,39,39,39,46,30,44,33,25,37,34,33
2012-02-08,0,88,101,49,38,37,37,43,30,41,34,25,35,36,34
,1,87,99,47,37,36,36,40,30,38,35,26,34,37,34
,2,85,98,47,37,35,35,38,30,37,35,27,33,38,35
,3,84,97,46,37,33,34,36,30,36,35,29,32,39,36
,4,84,96,45,37,32,34,35,30,35,36,31,32,39,36
,5,83,96,45,37,31,34,34,30,34,38,32,32,39,37
,6,83,95,44,37,30,34,34,31,34,39,35,32,40,39
,7,84,95,44,37,30,34,34,32,34,40,36,33,41,41
,8,83,95,44,38,30,35,35,34,35,42,38,34,42,43
,9,84,93,45,38,30,36,37,36,35,44,40,34,44,44
,10,84,92,48,39,30,37,38,39,35,46,42,35,45,46
,11,83,93,47,40,31,39,40,40,36,48,44,37,46,47
,12,82,93,47,41,32,39,40,41,37,50,45,37,48,48
,13,79,91,47,41,33,39,41,41,38,51,47,37,48,49
,14,77,88,46,42,33,40,41,42,39,51,49,37,49,50
,15,76,86,45,41,34,40,42,43,40,52,50,37,49,51
,16,76,85,44,42,34,41,42,44,40,52,51,38,50,51
,17,76,84,44,42,36,42,44,46,42,53,52,40,51,51
,18,76,84,45,44,37,44,45,49,43,54,53,41,51,52
,19,76,85,46,45,38,46,47,51,45,55,53,42,52,53
,20,78,85,48,47,40,47,49,52,46,56,54,43,53,53
,21,79,83,49,49,41,48,50,53,48,57,55,44,54,53
,22,77,82,50,50,43,50,51,55,49,58,55,45,55,54
,23,77,81,51,51,44,51,51,56,50,59,56,46,55,55
2012-02-09,0,77,80,52,52,46,52,52,56,51,59,56,48,56,55
,1,77,79,52,53,47,52,53,57,52,60,57,49,57,56
,2,77,79,53,53,49,53,53,58,52,61,57,50,57,56
,3,77,78,53,54,50,54,54,60,53,61,58,51,58,57
,4,77,78,54,55,51,54,55,61,54,62,58,52,59,57
,5,76,77,55,55,52,55,55,62,55,62,58,52,59,58
,6,76,77,56,56,52,56,56,62,55,63,58,53,60,58
,7,76,76,56,57,53,57,57,63,56,63,58,54,60,58
,8,76,75,57,57,54,57,57,64,56,64,59,55,61,59
,9,75,74,57,58,54,58,58,65,57,64,59,55,62,59
,10,73,73,57,58,54,58,57,65,56,64,58,56,62,60
,11,73,72,57,58,54,58,57,64,56,64,58,56,62,60
,12,73,72,57,59,54,58,57,63,57,64,58,56,62,60
,13,73,71,57,59,54,58,57,62,57,64,57,56,61,59
,14,72,70,57,59,54,58,57,62,57,63,57,56,61,59
,15,71,69,57,59,54,58,57,62,57,63,56,56,61,58
,16,70,68,57,59,54,58,56,62,57,62,56,56,60,58
,17,67,65,57,59,54,58,56,61,57,62,55,56,60,57
,18,65,62,57,59,53,57,56,61,56,61,54,55,59,56
,19,62,59,56,59,53,57,55,60,56,60,54,55,59,56
,20,60,57,57,58,52,56,54,59,55,60,53,54,58,55
,21,59,56,59,58,52,56,54,58,55,59,53,54,57,54
,22,58,55,60,57,52,56,53,57,54,58,53,53,56,53
,23,58,54,60,57,51,55,53,56,53,58,52,53,56,52
2012-02-10,0,57,53,61,56,51,54,52,56,53,57,52,52,55,52
,1,57,53,62,56,51,54,52,55,52,56,51,52,54,51
,2,57,53,62,55,50,54,51,54,52,56,51,51,54,50
,3,56,52,62,55,49,53,51,54,51,55,50,51,53,48
,4,56,52,62,54,48,52,50,53,51,54,50,50,52,47
,5,55,51,62,54,47,51,49,52,49,53,49,47,51,45
,6,55,50,63,53,46,50,48,51,48,53,48,45,50,44
,7,54,50,63,53,44,49,46,50,46,52,46,43,48,42
,8,54,50,64,52,43,47,45,48,45,51,45,41,47,41
,9,54,51,64,52,42,45,44,46,44,51,43,40,45,40
,10,56,52,63,51,42,44,44,44,43,50,42,39,44,39
,11,57,52,63,51,42,44,43,44,44,49,42,38,43,38
,12,58,53,63,51,41,43,43,44,44,49,41,39,43,39
,13,59,54,63,51,41,43,43,43,44,48,42,39,44,41
,14,60,55,64,51,40,43,43,43,44,48,43,39,48,43
,15,66,56,63,51,40,43,43,42,44,48,44,39,51,45
,16,67,58,63,52,41,43,44,43,44,48,44,41,54,47
,17,70,60,61,53,41,44,44,45,43,50,44,42,55,50
,18,78,62,61,54,41,46,44,46,43,51,43,42,57,52
,19,78,63,60,55,41,46,44,47,42,51,42,42,58,53
,20,83,63,59,55,41,46,44,47,42,51,41,41,59,53
,21,86,63,59,56,41,47,43,47,42,51,40,41,60,53
,22,90,64,58,55,40,47,43,47,41,51,39,41,61,53
,23,94,66,56,55,40,47,42,47,40,51,38,40,61,53
2012-02-11,0,97,67,55,55,40,47,42,46,40,50,37,40,62,52
,1,99,67,53,55,40,46,41,46,40,49,35,39,62,52
,2,99,68,53,54,40,45,40,45,40,48,34,39,63,52
,3,100,68,52,54,41,44,39,44,39,47,32,39,63,52
,4,100,69,52,53,41,43,38,44,39,46,31,39,64,51
,5,100,69,52,53,41,43,38,43,40,45,30,38,64,51
,6,101,70,51,52,41,43,38,43,40,44,29,38,64,51
,7,101,70,50,52,41,42,38,43,39,43,29,37,64,51
,8,99,69,49,52,40,42,37,43,38,43,28,37,64,51
,9,99,68,49,52,39,42,37,42,37,42,28,36,64,50
,10,99,67,49,51,39,42,36,41,36,41,27,36,64,50
,11,98,67,49,51,38,41,36,41,35,41,27,35,64,49
,12,98,67,49,50,37,41,36,40,34,41,26,34,64,48
,13,97,65,49,50,37,40,35,40,34,41,25,33,63,47
,14,98,65,49,48,36,39,35,39,34,41,24,32,62,45
,15,96,64,51,47,36,39,34,39,33,42,22,31,60,44
,16,95,65,56,47,35,38,34,38,34,42,22,30,58,42
,17,96,64,63,44,35,38,34,35,34,40,22,30,57,39
,18,98,64,60,43,35,38,34,33,35,40,22,31,57,37
,19,100,64,64,42,35,38,34,32,36,40,23,31,56,37
,20,97,65,60,43,35,38,34,33,36,40,23,32,56,38
,21,94,65,62,43,35,38,34,34,37,41,24,33,56,39
,22,91,65,63,44,35,39,34,34,38,42,24,34,56,40
,23,87,65,65,44,35,39,33,34,39,42,25,35,56,41
2012-02-12,0,84,65,66,44,35,39,33,34,39,43,26,35,56,42
,1,83,64,67,45,35,40,33,35,39,44,27,35,56,43
,2,82,64,67,45,35,40,33,36,40,45,28,35,56,45
,3,81,63,68,46,35,41,33,36,40,46,28,36,56,46
,4,81,63,68,46,35,41,33,36,40,47,29,36,55,48
,5,81,63,68,47,35,42,33,37,39,49,30,35,55,49
,6,80,63,69,48,35,42,33,37,40,50,30,35,55,49
,7,80,63,70,48,35,42,33,37,40,51,30,35,55,49
,8,81,63,70,48,35,41,33,37,41,51,30,35,56,50
,9,81,62,72,47,35,41,33,37,42,51,31,35,56,50
,10,81,61,73,46,35,40,33,36,43,51,31,35,56,50
,11,83,60,74,46,36,40,33,37,43,51,31,35,56,50
,12,84,60,74,46,36,40,32,37,43,51,31,34,56,50
,13,85,60,74,47,36,40,32,37,44,50,32,35,56,48
,14,86,59,74,48,36,40,32,37,44,50,32,35,55,47
,15,86,58,74,48,35,41,32,37,44,49,33,35,55,46
,16,85,56,74,47,35,40,32,37,44,48,37,34,55,45
,17,82,55,72,46,34,39,32,36,44,47,36,33,56,43
,18,79,53,71,44,33,37,32,36,43,45,34,43,57,41
,19,77,51,69,42,33,35,31,35,42,43,31,48,58,40
,20,77,50,69,40,33,35,31,34,43,42,32,49,58,40
,21,77,50,68,38,33,34,32,33,43,41,32,48,59,40
,22,78,50,69,37,34,33,32,34,44,41,33,42,59,40
,23,79,50,70,36,35,33,33,35,44,42,33,39,60,40
2012-02-13,0,81,49,71,36,35,33,33,35,44,43,32,39,61,41
,1,83,50,71,37,35,32,34,35,45,43,32,40,61,42
,2,85,50,72,37,36,34,34,35,45,43,32,41,61,42
,3,87,51,73,36,36,35,35,35,46,43,32,43,62,43
,4,88,52,73,36,36,37,35,36,47,43,32,47,63,44
,5,89,52,74,35,37,38,36,37,48,42,32,50,64,45
,6,91,52,75,34,37,40,37,37,48,41,32,52,66,47
,7,95,52,76,34,38,43,38,38,49,41,32,54,67,49
,8,98,68,77,36,40,46,40,39,50,43,33,55,68,50
,9,100,88,79,42,42,50,43,40,52,45,33,67,70,51
,10,104,98,80,54,44,52,44,41,58,47,34,67,71,52
,11,104,71,81,59,45,53,46,43,59,50,34,67,73,53
,12,104,71,83,51,45,55,47,44,61,50,35,67,75,54
,13,103,72,83,51,46,55,47,44,62,50,35,67,77,55
,14,101,73,84,51,47,55,48,44,63,50,37,67,79,55
,15,99,73,84,51,48,55,48,45,63,50,37,67,80,55
,16,100,74,85,51,49,55,48,45,64,50,41,67,79,56
,17,101,74,85,51,50,55,48,45,64,50,43,68,77,56
,18,101,75,86,52,51,55,48,45,65,50,42,64,76,56
,19,98,75,87,52,51,55,48,45,66,51,41,63,74,55
,20,97,75,88,52,52,56,49,46,67,51,42,61,72,55
,21,96,,89,52,53,56,49,46,67,51,42,60,70,54
,22,94,,89,53,53,56,49,45,68,50,42,59,69,54
,23,92,,91,53,53,56,49,44,68,50,42,60,67,53
2012-02-14,0,90,,91,53,53,57,49,44,68,50,42,60,65,52
,1,90,,92,54,54,57,50,44,69,50,42,61,65,52
,2,91,,95,54,55,58,51,44,70,50,43,62,65,52
,3,92,,97,54,56,58,52,44,72,50,44,62,66,52
,4,93,,99,56,58,58,52,44,73,50,44,61,65,52
,5,95,,102,58,59,58,53,43,75,50,45,60,64,51
,6,96,,105,60,61,,,43,77,50,46,59,63,50
,7,95,,,,,,,,,,47,58,62,
,8,,,,,,,,,,,,,,
,9,93,80,92,51,52,49,43,38,66,43,43,51,52,47
,10,87,75,92,48,51,47,42,37,63,42,42,51,51,48
,11,87,74,91,44,51,46,42,38,61,40,42,49,49,48
,12,87,75,90,41,50,45,42,39,60,40,41,47,45,48
,13,87,75,90,41,50,45,42,39,60,41,41,45,42,48
,14,87,75,89,42,50,45,42,40,60,42,40,44,38,48
,15,87,75,89,42,50,47,42,40,60,43,40,44,34,48
,16,86,74,88,42,49,48,42,41,60,43,39,45,35,49
,17,84,74,88,42,49,49,43,41,60,43,39,45,37,50
,18,82,74,87,42,49,50,43,41,60,43,38,45,38,50
,19,81,75,86,42,49,50,43,40,59,43,36,45,39,51
,20,82,74,85,42,49,50,43,40,58,43,35,46,41,52
,21,83,73,84,42,48,50,44,38,58,43,34,47,42,53
,22,84,72,83,41,48,39,44,37,57,43,34,44,44,53
,23,83,72,82,40,47,38,43,36,56,43,33,42,46,53
2012-02-15,0,84,71,80,40,47,,43,36,55,42,33,41,47,53
,1,85,70,80,40,47,,43,36,55,42,33,39,47,52
,2,85,70,79,40,47,36,43,36,55,42,32,38,48,51
,3,84,71,78,40,47,,44,36,55,42,31,38,49,49
,4,83,71,78,40,47,,44,36,55,43,31,37,51,48
,5,82,71,77,40,47,,45,36,55,42,30,37,52,48
,6,81,71,76,40,47,,45,36,55,42,30,37,53,47
,7,78,72,76,41,46,,45,35,54,42,29,37,54,47
,8,75,73,75,41,46,,45,34,53,41,28,37,54,46
,9,70,73,75,41,45,46,45,34,53,40,28,36,54,46
,10,69,73,75,41,45,46,44,33,54,38,28,35,53,45
,11,67,73,75,40,45,45,44,32,53,37,28,33,53,45
,12,66,72,75,40,46,44,44,30,53,35,28,32,51,44
,13,66,72,75,40,46,44,44,29,52,34,28,31,50,43
,14,67,71,75,40,46,44,45,28,52,32,29,30,49,43
,15,67,72,76,40,46,44,45,28,52,32,29,29,48,42
,16,67,73,75,40,47,44,45,28,52,32,29,28,48,42
,17,66,73,75,40,47,45,44,27,52,32,29,29,47,41
,18,66,72,74,40,47,44,43,27,51,32,28,36,46,40
,19,66,70,74,40,47,44,43,26,51,32,27,30,46,40
,20,64,70,74,39,47,43,42,25,50,31,26,28,46,39
,21,62,69,73,39,46,43,41,25,49,31,25,27,45,37
,22,61,68,73,39,46,42,40,25,49,30,25,27,44,36
,23,61,68,72,39,46,41,40,25,48,30,25,27,42,34
2012-02-16,0,60,68,73,39,45,41,40,25,48,30,27,27,42,33
,1,59,68,73,38,45,41,40,26,48,29,31,26,41,33
,2,59,68,74,38,45,41,40,27,48,29,28,26,40,32
,3,58,67,73,38,44,41,40,25,47,29,26,26,39,32
,4,57,67,73,38,44,42,39,24,47,28,27,26,38,33
,5,56,66,73,38,44,42,38,24,48,27,29,25,38,32
,6,55,66,73,38,44,41,37,24,48,27,24,25,38,32
,7,54,65,73,37,44,41,36,23,48,26,24,25,37,31
,8,51,64,73,37,43,41,36,23,47,25,22,27,37,31
,9,49,64,73,36,43,41,36,22,47,24,22,26,37,31
,10,47,65,73,36,42,41,36,21,47,24,22,39,36,31
,11,45,66,73,36,42,41,36,21,46,25,22,40,35,30
,12,,,,,,,,,,,,,,
,13,42,68,72,37,42,41,36,22,46,26,23,41,35,30
,14,42,69,72,37,42,41,37,22,46,27,23,41,38,31
,15,42,70,71,37,42,42,37,23,47,27,23,42,43,31
,16,43,70,71,38,41,42,37,23,47,27,24,43,47,31
,17,44,71,71,39,41,41,37,23,47,27,25,43,50,32
,18,44,71,71,40,41,41,36,23,46,28,25,42,52,33
,19,44,71,70,41,40,41,36,24,46,28,26,42,53,34
,20,43,72,69,42,40,41,35,26,46,29,27,43,54,36
,21,44,72,69,44,40,41,35,28,46,31,28,45,56,38
,22,45,72,68,45,40,41,36,29,46,33,29,46,57,40
,23,46,73,68,47,39,40,36,31,46,35,30,48,58,41
2012-02-17,0,47,73,66,48,39,41,36,32,45,36,31,49,59,42
,1,49,72,65,49,39,42,36,34,45,38,31,50,60,43
,2,50,73,64,50,39,43,37,35,45,39,32,51,61,44
,3,50,73,64,51,38,45,38,37,45,40,33,51,62,45
,4,50,73,63,51,38,46,39,38,45,42,33,51,62,46
,5,51,74,62,52,38,48,39,40,45,43,34,52,63,47
,6,51,74,62,52,38,50,40,41,45,44,34,52,63,48
,7,51,74,61,52,38,51,41,42,45,45,35,52,64,48
,8,51,75,60,53,38,52,41,43,45,46,35,52,64,49
,9,52,75,58,53,38,,41,44,45,47,35,52,64,50
,10,52,76,56,53,38,51,42,44,45,48,36,52,64,50
,11,52,75,55,53,39,51,42,45,45,49,36,52,63,50
,12,52,75,54,53,39,52,42,44,44,49,35,52,62,50
,13,52,75,53,53,38,52,42,43,44,48,35,51,60,49
,14,51,75,52,53,37,52,41,43,43,48,35,50,58,47
,15,51,75,51,52,36,51,40,42,41,47,38,49,57,45
,16,51,75,52,51,35,48,39,41,40,46,42,46,55,44
,17,51,76,53,49,34,46,38,40,39,45,44,44,54,43
,18,50,77,53,48,33,46,38,40,39,45,40,44,54,42
,19,50,78,54,47,33,46,38,39,39,44,33,44,53,41
,20,50,79,54,47,34,45,38,39,39,44,33,43,53,40
,21,50,79,54,46,34,44,38,38,39,43,32,43,52,40
,22,50,80,53,46,34,,38,38,39,42,33,43,51,40
,23,51,80,53,45,34,,38,38,40,42,33,42,51,40
2012-02-18,0,51,80,53,45,34,,38,38,40,42,33,43,50,40
,1,51,81,53,45,34,,38,39,40,42,34,43,50,41
,2,51,81,53,45,34,,39,39,41,42,34,43,50,41
,3,51,81,53,45,34,,39,39,40,42,34,44,50,41
,4,52,82,53,46,34,,39,39,40,42,34,44,50,41
,5,52,82,53,46,34,,40,39,40,42,35,44,51,42
,6,52,82,52,46,34,,40,39,40,42,35,44,51,42
,7,52,83,52,45,34,,40,39,40,42,35,44,51,42
,8,52,83,51,46,34,,40,39,40,42,36,44,50,42
,9,52,83,51,46,34,,40,39,40,42,36,44,50,43
,10,52,81,51,46,34,,41,39,41,42,37,45,50,43
,11,52,81,51,45,35,,41,39,41,42,37,44,50,44
,12,52,80,51,45,35,,41,40,41,41,38,44,50,45
,13,52,78,51,45,35,,41,40,41,41,38,44,51,46
,14,52,77,52,44,35,,41,40,41,41,38,44,50,46
,15,52,76,51,44,35,,41,40,41,41,38,44,50,46
,16,52,75,50,44,35,,41,40,42,41,38,43,49,46
,17,52,74,50,44,35,,42,40,42,41,38,43,48,47
,18,52,73,56,45,35,,42,41,42,41,40,44,47,49
,19,52,72,59,45,36,,43,41,42,41,47,44,46,50
,20,53,71,61,45,37,,44,41,43,41,49,44,45,50
,21,53,71,57,46,38,,45,41,43,41,52,45,45,50
,22,53,71,58,47,40,,46,42,44,42,52,46,45,50
,23,54,71,60,48,42,,48,43,46,43,47,47,46,51
2012-02-19,0,54,72,63,50,43,45,49,45,48,45,48,48,47,51
,1,55,72,64,51,44,47,50,46,49,47,50,50,49,51
,2,55,72,66,51,46,,51,48,50,48,51,51,50,52
,3,56,71,67,52,47,50,51,49,51,50,52,51,51,52
,4,56,71,68,52,48,51,52,50,52,50,53,52,51,53
,5,57,71,68,53,50,51,53,51,53,51,53,53,52,54
,6,58,70,69,54,51,52,54,52,54,53,54,54,53,55
,7,59,71,70,55,52,53,55,53,55,54,55,55,54,56
,8,60,70,70,56,53,54,55,54,56,55,56,56,55,57
