ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 May 2010 - 31 May 2010)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2010-05-01,0,87,92,89,48,45,48,42,53,51,44,48,47,40,41
,1,87,91,90,49,46,49,42,52,52,45,48,47,41,43
,2,88,93,91,50,47,49,43,48,53,45,47,48,39,44
,3,88,95,92,50,47,50,43,48,54,45,47,49,40,45
,4,89,96,94,51,48,50,44,49,55,45,47,50,41,45
,5,90,99,95,51,49,50,45,50,56,45,46,51,42,45
,6,91,101,97,52,49,50,46,50,57,45,46,51,43,46
,7,92,102,99,52,50,50,46,50,58,46,46,51,44,46
,8,90,102,99,52,50,49,47,50,58,46,46,51,45,47
,9,88,101,98,52,50,49,47,51,58,47,46,51,45,47
,10,87,100,98,52,51,49,47,51,58,47,47,52,46,48
,11,88,99,98,52,51,49,46,51,57,47,47,52,48,49
,12,88,100,98,52,51,49,46,51,57,47,46,52,48,49
,13,86,99,96,52,51,48,45,51,56,47,46,51,48,50
,14,86,100,96,52,51,47,44,51,56,47,51,51,48,50
,15,87,97,97,52,51,47,44,51,55,47,48,51,48,49
,16,86,96,96,51,51,46,44,51,54,47,50,51,48,48
,17,86,95,96,51,50,46,44,50,53,47,43,50,49,48
,18,87,93,96,51,50,46,44,49,53,46,42,49,49,47
,19,88,90,94,50,48,47,44,48,52,45,40,48,48,47
,20,85,90,92,49,47,48,43,47,51,45,39,48,46,46
,21,84,89,91,47,46,47,42,45,51,43,38,47,45,45
,22,81,88,91,46,45,46,41,44,51,42,37,47,45,45
,23,81,86,89,45,44,46,41,43,51,41,37,47,44,45
2010-05-02,0,80,85,88,45,44,46,41,42,50,40,37,47,43,44
,1,79,84,88,44,43,45,40,42,51,39,36,47,44,44
,2,80,84,87,44,43,45,40,41,51,39,36,48,45,43
,3,80,84,87,44,43,46,40,41,52,38,35,47,46,43
,4,79,84,86,43,42,47,40,40,53,38,35,47,46,42
,5,79,83,85,43,42,47,40,39,53,37,35,46,47,42
,6,79,83,85,44,41,48,40,39,53,37,35,46,47,42
,7,79,83,84,45,41,48,41,38,54,37,35,46,47,41
,8,78,84,84,46,41,49,40,37,54,36,34,46,,41
,9,79,84,85,48,40,49,41,37,54,36,35,46,,40
,10,80,85,85,49,40,51,41,37,55,36,35,47,,40
,11,80,85,85,49,40,52,41,36,55,35,40,47,,40
,12,82,84,86,49,40,53,41,36,55,35,39,48,,40
