ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 July 2005 - 31 July 2005)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2005-07-01,0,46,44,39,18,20,31,24,15,25,24,19,25,16,24
,1,46,43,39,17,20,31,24,15,25,25,17,25,13,24
,2,46,43,39,17,21,30,24,15,25,25,16,25,12,24
,3,46,43,39,17,21,30,24,16,25,25,17,25,16,24
,4,46,43,39,17,21,30,24,15,25,25,16,25,17,23
,5,46,43,40,17,21,30,24,15,25,26,18,25,17,23
,6,47,43,40,17,21,31,24,15,25,26,18,26,18,23
,7,47,43,40,17,21,31,25,16,25,26,16,26,17,24
,8,48,43,41,17,21,31,25,16,26,26,16,26,16,24
,9,48,43,41,18,21,31,25,17,26,26,18,26,16,24
,10,48,43,41,19,22,31,25,17,26,26,19,26,16,25
,11,47,43,41,19,22,30,25,17,26,26,20,25,16,25
,12,47,42,40,19,22,30,25,17,25,26,20,25,15,25
,13,48,41,40,19,22,29,25,18,25,26,21,25,16,24
,14,48,40,40,19,22,28,24,16,25,25,21,25,17,24
,15,48,40,40,19,22,28,24,15,25,25,22,25,17,24
,16,48,39,40,19,22,27,24,15,25,25,19,24,15,24
,17,48,38,40,19,22,27,24,15,25,25,18,24,11,24
,18,47,37,39,19,23,26,24,15,25,25,17,24,11,24
,19,47,36,39,19,23,26,24,15,25,24,15,23,12,24
,20,47,36,39,20,23,25,23,15,25,24,15,23,14,24
,21,45,37,39,20,23,25,23,16,25,24,15,23,13,24
,22,46,37,39,21,23,25,23,16,25,24,16,22,13,24
,23,46,36,38,21,23,25,23,16,25,23,16,22,13,24
2005-07-02,0,47,36,38,20,23,25,23,17,25,23,16,22,13,24
,1,48,36,37,20,23,25,23,17,25,22,16,22,13,24
,2,48,35,37,19,22,25,23,17,24,22,16,22,14,24
,3,48,36,37,19,22,25,23,18,24,22,17,22,14,24
,4,48,35,37,20,22,24,23,18,24,23,16,22,14,24
,5,48,35,36,20,23,24,23,19,24,23,17,22,14,25
,6,48,35,36,19,23,23,22,19,24,23,17,22,15,24
,7,48,35,36,19,23,23,22,19,24,22,17,22,15,24
,8,48,35,35,19,23,23,22,19,23,22,17,22,15,24
,9,48,35,35,18,22,23,22,18,23,22,17,22,15,24
,10,48,35,35,17,22,22,22,18,23,22,18,22,15,23
,11,47,35,35,16,22,23,22,18,23,22,21,22,15,23
,12,48,35,35,17,22,23,22,18,23,22,22,22,15,24
,13,48,35,35,17,22,23,22,18,23,22,24,22,15,23
,14,47,35,35,17,22,23,22,18,23,22,23,22,15,24
,15,48,35,36,16,22,22,22,18,23,22,25,22,15,24
,16,49,35,36,16,22,22,22,18,23,21,20,22,15,24
,17,50,36,36,16,22,22,22,18,23,21,21,21,15,24
,18,50,36,36,16,22,21,22,18,23,21,20,21,16,24
,19,50,36,37,15,22,21,21,18,23,21,18,22,16,24
,20,50,36,36,15,22,21,21,18,22,21,15,22,16,25
,21,50,35,36,15,22,21,21,17,22,21,15,22,16,24
,22,51,34,35,14,22,20,21,17,21,20,15,22,15,24
,23,51,34,35,14,22,20,21,18,21,20,15,21,16,24
2005-07-03,0,51,34,35,14,22,20,21,18,21,20,15,21,16,24
,1,51,34,35,15,22,20,21,19,21,20,15,21,16,23
,2,51,34,35,15,22,20,21,19,21,19,16,21,16,23
,3,51,34,35,15,22,20,21,19,21,19,16,22,16,23
,4,51,34,35,16,22,20,22,19,21,19,16,22,16,23
,5,52,34,36,16,22,21,22,20,21,19,17,22,16,23
,6,52,34,36,17,21,21,23,20,22,19,17,23,17,23
,7,52,34,37,17,21,22,23,21,22,18,17,23,17,23
,8,52,35,37,18,21,22,24,21,23,18,18,24,18,23
,9,53,36,38,19,21,23,24,22,23,18,19,24,19,23
,10,53,36,38,19,20,23,25,23,24,19,19,24,20,23
,11,53,37,39,20,20,24,25,23,24,20,20,25,20,23
,12,54,38,39,21,21,24,25,23,25,20,23,25,20,23
,13,54,39,39,21,21,24,26,23,25,20,24,25,20,24
,14,54,39,40,22,22,25,26,24,26,21,27,25,20,24
,15,54,40,40,22,22,25,27,24,26,21,25,26,20,25
,16,54,40,40,22,23,26,27,24,26,21,22,27,20,25
,17,54,41,40,23,23,26,28,24,27,22,24,28,20,26
,18,54,41,41,24,24,27,28,24,27,22,22,28,21,26
,19,55,42,41,24,24,27,29,25,28,22,23,28,21,27
,20,55,42,41,25,25,28,29,25,29,22,23,28,23,27
,21,55,41,42,24,25,28,29,26,29,23,23,29,25,28
,22,55,40,42,24,25,29,29,26,29,23,23,29,26,27
,23,55,40,43,25,25,29,30,26,29,23,23,29,26,28
2005-07-04,0,55,41,43,25,25,29,30,25,30,23,24,30,26,28
,1,55,41,43,25,25,29,30,25,30,24,24,30,26,28
,2,55,42,43,25,25,29,30,25,30,24,24,30,26,29
,3,55,41,43,25,25,29,30,25,30,24,24,30,26,29
,4,55,41,43,25,25,29,30,25,30,24,24,30,26,29
,5,55,41,43,25,24,29,30,25,29,24,24,30,26,30
,6,55,41,42,24,24,29,30,24,29,24,23,30,25,30
,7,55,41,42,24,24,29,29,24,29,24,23,30,25,30
,8,55,40,41,23,23,29,29,24,29,23,23,30,25,30
,9,56,39,41,23,23,30,29,24,28,23,23,30,23,29
,10,56,41,41,23,23,31,28,24,28,23,22,31,20,29
,11,57,41,41,23,22,31,28,25,28,22,22,31,20,29
,12,57,40,41,23,22,32,28,25,28,22,22,32,20,29
,13,57,39,41,23,22,32,28,25,28,22,24,32,19,28
,14,58,40,40,22,21,33,28,25,27,22,21,31,19,28
,15,58,39,40,22,21,33,27,25,27,22,21,31,19,28
,16,58,38,39,21,20,33,26,25,26,22,22,30,19,27
,17,58,38,39,20,19,33,26,25,26,22,20,29,19,26
,18,58,38,38,20,19,34,25,24,25,21,21,29,18,26
,19,58,37,38,19,18,33,25,24,24,21,19,29,18,25
,20,58,37,37,18,18,33,24,23,23,21,19,29,17,24
,21,58,38,37,18,17,32,24,22,23,21,19,28,16,23
,22,58,38,37,18,17,32,23,22,22,21,18,28,16,23
,23,58,37,36,17,17,32,23,21,21,21,18,28,15,22
2005-07-05,0,58,37,35,16,17,31,22,21,20,21,17,27,15,21
,1,58,36,36,16,18,31,21,21,20,21,16,27,14,21
,2,58,36,36,15,17,31,20,20,19,21,16,27,14,20
,3,57,37,36,15,17,30,20,20,18,21,16,27,14,20
,4,57,37,36,15,17,30,20,19,18,21,15,26,14,20
,5,57,37,36,15,17,30,20,19,19,21,15,26,13,20
,6,56,37,36,15,17,30,20,19,19,21,14,26,13,20
,7,55,36,36,15,17,31,20,19,19,22,14,26,13,20
,8,54,36,36,15,17,31,20,19,19,22,14,25,13,20
,9,54,37,36,15,17,29,21,18,19,22,13,24,13,20
,10,53,37,35,21,16,28,21,18,18,22,13,23,13,20
,11,53,36,35,14,16,28,21,17,17,22,13,23,13,20
,12,53,36,34,14,17,27,22,17,16,22,19,22,13,20
,13,53,36,34,14,17,27,22,17,16,22,25,21,14,49
,14,53,36,33,14,17,27,23,17,16,22,24,20,14,32
,15,53,36,33,15,17,27,23,17,16,22,24,20,16,37
,16,53,37,33,24,17,26,24,18,16,22,19,20,14,40
,17,52,36,33,20,17,26,24,18,16,23,19,20,14,40
,18,52,36,33,20,17,26,25,20,16,23,18,21,14,39
,19,52,35,32,20,17,26,25,19,16,23,16,21,14,39
,20,52,35,32,20,17,27,25,20,16,23,17,22,14,38
,21,51,35,32,20,16,27,25,21,16,23,16,21,14,38
,22,51,35,32,20,16,29,26,21,17,23,14,20,14,38
,23,51,35,33,20,17,31,26,22,17,24,13,20,14,38
2005-07-06,0,51,36,33,20,17,33,26,22,17,24,12,20,15,37
,1,52,36,33,20,17,34,27,23,18,24,12,20,15,37
,2,52,36,33,21,17,34,27,23,20,25,12,20,15,37
,3,52,37,34,22,17,34,27,24,21,25,12,20,15,36
,4,52,37,34,22,18,33,28,24,23,25,12,20,16,36
,5,52,38,34,22,19,31,28,24,27,25,12,20,16,36
,6,53,38,35,23,8,30,29,24,28,26,12,20,16,36
,7,53,39,35,23,7,29,29,24,28,26,13,20,16,36
,8,53,39,35,24,7,29,29,24,29,26,13,20,16,36
,9,54,40,36,24,7,29,29,24,29,27,13,20,17,37
,10,55,40,36,24,,29,30,25,29,27,13,20,17,36
,11,54,40,36,24,,29,30,26,30,28,13,21,17,35
,12,54,42,36,24,,30,31,27,31,29,19,21,18,35
,13,54,43,37,27,,30,31,28,31,30,25,21,27,28
,14,53,44,38,29,,30,32,29,31,33,25,22,33,25
,15,54,45,39,25,,32,32,30,31,34,26,22,37,25
,16,55,46,40,25,,35,33,31,31,36,31,23,29,27
,17,55,48,42,27,,39,34,29,31,36,33,26,26,26
,18,55,49,45,27,,43,34,28,31,34,34,32,29,27
,19,56,51,45,37,,45,35,36,35,33,27,38,23,29
,20,57,53,47,36,,40,36,37,36,31,23,39,25,30
,21,57,55,48,40,,42,37,35,35,31,21,31,28,31
,22,58,57,49,38,,43,38,34,37,32,21,32,28,32
,23,59,59,50,37,,44,39,36,39,33,22,34,28,32
2005-07-07,0,59,61,52,37,,46,40,37,39,34,23,35,28,33
,1,59,61,53,38,,47,40,38,39,35,23,36,26,34
,2,59,62,53,39,,47,40,39,39,36,24,36,26,35
,3,59,62,53,39,,47,40,39,39,36,24,36,26,36
,4,60,62,54,40,,47,40,39,40,37,24,36,26,37
,5,61,63,54,41,,47,40,39,41,37,25,37,27,38
,6,61,63,55,42,,47,40,40,40,37,25,37,27,38
,7,61,63,55,43,,47,41,40,40,37,25,37,28,38
,8,61,64,55,43,,47,41,40,40,38,25,38,28,38
,9,61,64,55,43,,48,41,41,40,38,25,39,29,39
,10,61,64,55,44,,48,41,41,40,38,25,39,29,39
,11,61,64,56,44,,48,41,40,40,39,26,38,30,40
,12,61,64,56,45,,47,40,40,40,40,26,38,30,40
,13,61,64,56,46,,48,39,39,40,41,32,38,31,40
,14,61,64,57,47,,49,39,45,41,42,29,39,31,41
,15,62,65,57,48,37,49,39,38,42,42,35,39,32,43
,16,61,64,58,48,37,48,39,37,43,42,43,39,33,43
,17,61,65,58,48,38,49,41,36,43,42,42,39,34,44
,18,60,67,58,49,40,49,46,35,44,42,32,40,35,46
,19,60,68,60,49,41,48,47,35,47,43,24,40,40,49
,20,61,71,61,50,46,54,55,35,57,45,23,45,41,50
,21,63,73,63,50,54,61,62,42,55,47,23,54,40,50
,22,63,73,64,49,44,53,52,50,49,49,24,49,39,51
,23,63,73,64,48,43,53,52,36,49,48,25,47,39,52
2005-07-08,0,62,72,64,46,42,52,52,36,48,49,26,48,39,53
,1,60,71,63,45,41,51,50,35,47,47,26,47,39,52
,2,59,70,62,44,40,51,50,34,47,46,26,47,39,50
,3,58,69,61,43,40,50,50,34,47,45,26,48,39,49
,4,56,68,60,41,39,50,50,34,46,45,25,48,38,48
,5,55,67,59,40,39,50,49,34,45,44,25,48,38,48
,6,54,67,58,38,38,51,49,33,44,44,25,48,37,47
,7,54,66,58,38,37,51,49,32,44,44,24,47,37,46
,8,54,66,58,37,37,51,48,31,43,43,24,46,35,46
,9,54,66,58,37,36,50,48,31,43,43,24,45,34,46
,10,53,66,58,37,35,50,47,31,43,42,24,45,34,45
,11,54,65,57,36,35,51,47,31,43,41,23,46,33,45
,12,54,65,57,35,34,51,47,31,43,41,23,46,33,45
,13,54,64,57,34,34,51,47,31,43,39,22,47,32,44
,14,53,63,56,32,33,49,45,30,41,38,22,46,32,42
,15,54,62,54,31,32,48,45,30,40,37,22,45,31,40
,16,54,61,53,30,31,47,43,30,38,37,23,45,31,39
,17,54,59,51,29,29,45,41,30,37,36,21,43,30,37
,18,54,56,50,27,27,44,39,30,35,35,20,41,28,34
,19,53,54,47,24,25,43,37,29,32,33,20,39,25,31
,20,52,50,44,21,22,40,34,28,29,31,19,37,22,28
,21,51,47,41,19,19,37,30,26,26,29,19,34,19,27
,22,51,45,39,18,18,35,27,23,24,27,18,31,16,25
,23,51,44,39,18,17,33,26,22,22,24,16,29,16,23
2005-07-09,0,51,44,39,18,18,32,25,21,22,23,17,27,14,22
,1,51,44,39,18,18,32,25,21,22,24,17,28,16,22
,2,52,44,41,18,18,32,24,20,22,24,19,28,16,22
,3,52,45,41,18,19,32,24,20,22,25,18,28,16,23
,4,52,45,41,18,19,32,24,20,22,25,18,28,16,23
,5,52,46,41,18,19,33,24,20,22,25,18,29,17,23
,6,52,46,40,18,19,33,24,20,22,25,18,29,16,23
,7,52,47,41,18,19,33,24,20,22,26,17,29,15,23
,8,52,47,40,18,19,33,25,20,22,26,18,29,13,23
,9,52,46,40,17,19,33,25,20,22,26,18,29,13,23
,10,52,46,40,17,20,33,26,20,22,26,17,28,14,24
,11,52,47,40,18,21,34,26,20,23,26,18,27,14,24
,12,52,47,41,18,21,34,27,20,23,26,14,27,13,24
,13,52,48,41,20,22,34,28,20,23,26,18,27,13,24
,14,51,48,41,21,22,34,29,20,24,26,18,27,16,24
,15,51,48,41,21,22,35,29,19,24,26,14,27,13,24
,16,51,49,41,22,23,35,30,20,24,27,14,27,14,24
,17,51,49,42,23,24,35,30,20,25,27,14,27,13,25
,18,52,49,42,24,25,35,30,21,25,27,18,28,13,25
,19,52,49,43,24,25,35,30,21,25,28,18,28,13,26
,20,52,48,42,25,26,35,30,21,25,28,17,28,13,26
,21,52,48,42,25,26,35,31,21,26,27,18,28,13,26
,22,52,49,42,26,27,35,31,21,26,27,19,28,14,26
,23,52,49,42,26,27,35,31,20,25,27,18,28,14,26
2005-07-10,0,52,49,42,26,27,35,31,20,25,27,16,27,15,26
,1,52,48,42,26,27,35,31,20,25,27,15,27,14,26
,2,52,48,41,25,27,35,31,20,25,27,16,27,14,26
,3,52,48,41,25,27,34,31,20,25,27,15,27,15,26
,4,52,48,41,25,27,34,31,20,25,26,15,27,15,26
,5,52,48,41,25,27,34,30,21,25,26,15,27,15,26
,6,52,48,41,25,27,33,30,21,25,26,15,26,15,26
,7,53,47,40,25,27,33,30,21,25,26,15,26,15,26
,8,52,47,40,25,26,33,29,21,25,26,15,26,16,25
,9,52,46,40,24,26,33,29,20,25,26,15,26,16,25
,10,52,45,40,24,26,32,28,20,25,25,15,26,15,24
,11,52,44,40,23,25,32,27,21,24,25,17,26,16,23
,12,52,43,40,23,24,31,26,21,24,25,19,30,16,23
,13,52,42,39,22,23,30,25,21,23,24,20,33,16,23
,14,53,42,39,21,23,30,24,21,23,24,19,34,16,23
,15,53,41,38,20,23,30,24,21,23,23,17,35,16,22
,16,53,39,38,19,22,30,23,21,23,23,17,36,16,22
,17,52,38,37,19,21,30,22,20,23,22,17,35,16,22
,18,52,37,36,18,20,29,23,20,22,21,17,31,16,22
,19,52,37,36,18,20,28,23,20,22,21,17,29,16,22
,20,52,37,36,18,19,28,22,20,21,20,17,28,16,21
,21,52,36,35,18,18,27,22,19,20,20,17,28,16,21
,22,52,35,35,17,17,27,22,19,20,20,17,28,16,21
,23,52,34,35,17,17,26,21,19,19,19,17,28,16,20
2005-07-11,0,51,34,35,16,17,26,21,18,19,19,17,29,16,20
,1,51,34,35,16,16,26,21,18,19,19,17,31,16,20
,2,51,34,35,16,16,26,21,18,19,18,17,31,16,19
,3,51,34,35,15,16,26,20,18,18,19,16,31,15,19
,4,51,33,34,15,16,26,20,18,18,19,16,30,15,19
,5,51,33,34,15,16,26,20,18,18,19,16,30,15,19
,6,51,33,34,15,16,26,20,17,18,19,16,31,15,19
,7,51,33,34,14,17,26,20,18,18,19,16,32,15,19
,8,51,33,33,15,17,26,20,17,18,19,15,32,15,19
,9,52,32,33,15,17,27,20,18,18,19,15,33,15,19
,10,52,33,33,15,17,28,20,18,18,19,15,35,15,19
,11,53,33,33,15,17,28,20,18,18,19,17,37,15,19
,12,53,34,33,15,17,28,19,18,17,19,18,35,15,19
,13,53,34,33,16,17,28,19,19,18,19,21,37,15,19
,14,53,33,33,15,17,28,19,19,20,20,20,36,15,19
,15,53,33,33,15,17,33,19,19,18,20,22,38,15,19
,16,53,33,33,15,18,39,19,20,18,20,20,40,15,19
,17,53,33,33,16,18,43,20,21,18,21,21,48,15,19
,18,53,33,34,15,18,46,20,25,18,21,20,51,15,19
,19,53,34,34,15,18,47,21,24,18,22,17,52,15,19
,20,53,34,34,15,17,48,21,27,18,24,14,52,15,19
,21,53,34,34,15,18,50,21,28,19,27,14,52,15,19
,22,53,34,35,15,18,50,21,29,19,28,14,52,15,19
,23,53,34,35,15,17,51,21,30,19,29,14,53,15,19
2005-07-12,0,53,34,34,15,17,52,22,32,19,30,14,53,15,19
,1,53,34,35,15,17,52,22,33,19,31,14,53,15,19
,2,54,35,35,15,18,53,22,35,20,33,14,54,15,19
,3,55,34,35,15,17,53,22,34,20,33,14,53,15,19
,4,55,35,36,16,18,53,23,35,20,34,14,54,15,19
,5,56,36,37,16,18,54,23,37,20,36,14,54,15,20
,6,57,36,37,17,18,54,24,39,21,37,14,55,16,20
,7,,37,38,17,13,55,24,41,23,39,14,55,16,19
,8,,37,39,18,13,56,25,43,24,41,14,55,16,19
,9,,32,39,17,13,57,25,45,,,14,56,15,19
,10,,36,35,17,16,56,23,36,21,35,16,52,16,20
,11,,36,35,17,16,56,23,37,22,37,17,52,16,20
,12,,37,35,17,16,57,24,37,22,38,21,52,16,20
,13,,36,36,17,15,56,24,39,24,38,26,52,16,20
,14,,36,36,17,15,55,24,39,23,38,28,51,16,20
,15,,35,36,17,15,54,24,38,23,38,27,51,16,20
,16,,35,36,17,15,52,24,38,23,36,25,50,15,20
,17,,36,36,17,15,52,24,37,24,37,22,43,15,20
,18,,36,36,17,15,51,24,33,26,36,19,36,15,19
,19,,35,35,17,15,50,24,29,27,36,16,33,15,19
,20,,35,35,17,15,50,24,29,27,35,16,33,15,19
,21,,36,35,17,14,50,24,28,27,35,16,33,15,19
,22,,37,35,17,14,50,24,28,27,35,16,34,14,19
,23,,37,35,16,14,49,24,28,27,36,16,34,14,19
2005-07-13,0,,37,34,16,14,49,24,29,27,37,16,35,14,19
,1,39,37,35,16,14,48,24,,26,38,16,36,14,19
,2,55,37,35,16,14,47,24,,26,38,16,35,14,19
,3,54,37,35,16,14,48,24,,26,37,16,35,14,18
,4,53,37,35,15,14,47,24,,26,37,15,34,13,18
,5,52,37,35,16,14,46,24,,27,37,15,34,13,18
,6,51,36,35,15,13,44,24,,26,38,15,33,13,18
,7,51,36,35,16,13,43,24,,27,38,14,33,12,18
,8,51,36,35,16,14,42,25,,28,39,14,32,12,18
,9,51,35,35,15,14,41,25,,27,39,13,31,12,18
,10,51,34,35,15,14,36,25,,26,38,13,27,12,18
,11,50,34,34,15,14,32,26,,25,36,14,24,12,18
,12,50,34,34,15,14,29,26,,24,34,20,22,12,18
,13,50,34,33,15,14,28,26,,21,33,24,22,12,15
,14,50,34,33,15,14,27,27,,18,33,23,22,13,
,15,51,35,32,14,14,27,31,,17,32,20,22,12,
,16,51,35,32,14,14,27,35,,17,31,13,23,12,
,17,51,35,32,15,14,26,38,,17,29,13,23,12,
,18,51,35,32,15,14,26,39,,16,27,14,23,13,
,19,51,34,32,15,14,26,39,,16,24,14,23,13,
,20,50,35,32,15,14,26,39,,16,22,14,22,13,
,21,50,34,31,15,14,27,39,,16,22,14,22,13,
,22,49,34,31,15,13,27,39,,16,21,14,22,13,
,23,48,33,31,15,13,28,39,,16,21,14,22,13,
2005-07-14,0,48,33,31,15,13,29,39,,16,21,14,21,13,
,1,47,34,31,15,13,30,39,,17,20,14,21,14,
,2,47,34,31,15,13,31,39,19,17,20,14,21,14,
,3,47,34,31,15,13,32,39,19,17,20,14,21,14,
,4,47,34,30,15,13,34,39,19,17,20,14,22,14,
,5,47,34,30,15,13,34,39,19,18,20,14,22,15,
,6,48,34,30,15,13,35,39,20,18,20,14,22,15,18
,7,48,34,30,15,13,34,39,20,18,21,14,22,15,18
,8,48,33,30,15,13,34,39,20,18,21,14,23,16,18
,9,48,32,30,15,13,34,38,20,19,20,15,23,16,19
,10,48,32,30,14,13,35,36,20,19,20,15,23,16,21
,11,48,32,30,15,14,36,34,21,19,20,18,23,16,25
,12,48,32,29,15,14,36,30,22,19,19,21,23,16,24
,13,48,32,29,15,14,37,26,22,19,19,15,23,16,26
,14,48,31,29,15,15,37,26,22,19,20,15,24,17,28
,15,48,32,29,15,15,37,25,22,19,20,15,24,19,29
,16,49,33,30,19,15,37,25,23,19,21,16,24,17,29
,17,49,34,30,16,15,38,25,23,20,21,16,24,17,29
,18,50,34,30,16,15,38,25,23,20,21,17,24,18,29
,19,50,35,30,16,16,38,26,23,20,21,17,25,18,30
,20,51,36,30,16,16,38,26,23,20,22,17,25,18,31
,21,51,36,30,16,16,38,26,23,21,22,17,25,18,32
,22,51,35,30,16,16,38,26,23,21,22,17,25,18,33
,23,52,36,30,16,16,38,26,24,21,22,18,25,18,35
2005-07-15,0,52,37,30,16,16,37,26,24,21,23,18,25,18,36
,1,52,37,31,16,16,36,26,24,21,23,18,25,18,38
,2,52,37,31,16,15,35,27,24,21,23,18,25,18,40
,3,52,38,30,16,15,32,28,24,21,22,18,24,18,
,4,52,38,30,16,16,31,28,23,21,23,18,24,18,
,5,53,38,30,16,16,30,28,23,20,23,18,24,18,
,6,53,38,29,17,15,30,29,23,20,23,19,24,17,
,7,53,38,30,17,15,30,29,23,19,23,19,24,17,
,8,53,38,29,17,15,31,29,23,19,23,19,24,17,
,9,53,40,30,18,16,32,29,23,19,23,19,24,17,
,10,54,41,30,18,16,34,29,23,19,23,19,24,17,
,11,55,41,30,18,16,35,28,23,19,23,19,23,18,
,12,56,42,30,20,16,39,29,23,19,24,19,24,18,
,13,56,43,59,22,15,42,28,23,37,24,22,23,18,
,14,56,43,37,23,15,43,28,23,28,24,23,23,18,
,15,56,42,37,23,15,44,25,23,28,24,21,23,17,
,16,56,42,37,19,15,44,23,23,27,24,20,24,17,
,17,56,41,35,19,15,44,23,23,27,23,22,24,17,
,18,57,41,34,19,16,44,22,23,27,24,20,25,16,
,19,56,40,33,19,17,44,22,23,27,,16,26,16,
,20,56,40,32,19,17,44,22,23,27,,16,26,16,
,21,57,40,32,19,18,42,22,23,26,,16,26,16,
,22,57,40,32,19,18,40,22,23,25,,16,25,16,
,23,57,40,32,19,19,38,22,22,25,,16,25,16,
2005-07-16,0,58,39,33,19,19,37,22,22,25,,15,25,16,
,1,58,40,33,19,20,36,22,23,24,,15,25,16,
,2,59,40,33,19,20,35,22,23,24,,15,25,17,
,3,59,40,33,19,21,34,22,23,23,,15,25,17,
,4,59,40,34,19,21,33,22,23,23,23,15,25,17,
,5,59,40,34,20,21,32,22,23,23,24,15,25,17,
,6,60,40,34,20,21,32,22,23,23,24,15,25,17,
,7,60,41,34,20,21,31,22,23,22,25,15,25,17,
,8,60,41,34,21,21,29,22,23,22,25,15,24,17,
,9,61,39,34,21,21,28,22,23,21,25,15,24,18,
,10,60,38,34,21,21,27,22,23,22,25,16,24,18,
,11,60,38,35,22,21,27,22,22,22,25,18,25,18,
,12,59,38,35,22,21,27,22,21,23,24,23,25,18,
,13,59,38,36,22,21,27,22,21,23,23,27,25,19,
,14,59,39,36,22,21,28,23,23,23,23,27,25,19,
,15,59,39,36,22,21,28,23,20,23,22,27,25,19,
,16,59,40,36,23,21,28,23,21,23,22,26,24,20,
,17,59,40,37,23,21,28,23,21,22,22,28,24,21,
,18,59,40,37,24,21,28,23,21,21,22,26,27,21,
,19,59,40,37,24,20,29,24,21,21,25,26,25,21,
,20,59,40,37,24,20,29,24,21,21,24,20,25,21,
,21,59,41,38,24,20,29,25,22,21,,16,24,21,
,22,59,41,38,25,19,29,25,22,21,,17,24,21,
,23,59,41,38,25,19,29,25,22,21,,17,24,22,
2005-07-17,0,58,41,39,25,18,30,26,22,22,,17,24,22,
,1,58,41,39,25,18,30,26,22,22,,18,24,22,
,2,57,41,40,25,17,31,27,23,23,,18,24,22,
,3,57,41,40,26,17,31,27,23,23,24,18,24,22,
,4,57,41,40,25,17,31,27,23,23,25,18,24,22,
,5,57,41,41,25,17,31,27,23,24,25,19,24,22,
,6,57,41,41,25,18,32,28,23,25,26,19,25,22,
,7,56,42,41,25,18,32,28,23,25,26,19,25,23,
,8,55,42,42,25,18,32,28,23,25,26,19,25,23,
,9,54,42,43,24,18,32,29,23,26,26,19,25,23,
,10,53,42,43,24,18,32,30,24,26,27,19,25,23,
,11,52,42,43,24,19,32,30,25,26,28,20,26,23,
,12,52,42,42,23,19,32,30,26,25,33,29,27,23,
,13,51,41,42,24,19,31,31,26,25,37,60,28,40,
,14,50,42,42,30,23,31,32,40,28,41,85,29,56,
,15,50,45,43,50,30,36,33,47,41,55,86,44,68,
,16,50,44,44,49,22,39,37,55,36,62,89,55,59,
,17,50,45,45,39,23,35,44,38,28,65,92,46,61,
,18,49,45,46,29,29,36,38,33,28,55,85,36,44,
,19,48,45,46,21,25,36,39,33,28,50,64,35,30,
,20,47,45,46,21,25,36,39,34,28,51,45,35,30,
,21,47,45,46,22,25,36,39,34,28,52,46,36,30,
,22,47,45,46,21,26,37,39,35,29,,47,36,31,
,23,47,45,46,21,26,38,39,35,28,,48,36,32,
2005-07-18,0,48,45,46,21,25,39,39,35,28,,48,36,32,
,1,47,44,46,21,25,38,39,35,29,,49,36,32,
,2,47,44,46,20,25,37,39,35,28,,49,36,32,
,3,47,44,46,20,25,37,40,35,28,46,49,36,32,
,4,47,44,45,20,25,37,41,35,28,48,49,36,32,
,5,47,44,45,20,25,37,42,35,29,49,50,36,32,
,6,46,44,44,20,25,37,43,35,29,50,50,37,32,
,7,46,44,44,20,25,37,43,36,29,51,50,37,32,
,8,46,44,44,20,25,38,44,36,29,51,51,38,32,
,9,47,44,44,20,25,38,44,37,30,,51,39,32,
,10,47,45,44,20,26,38,44,38,31,,52,40,32,
,11,48,46,45,22,26,39,45,39,32,,52,41,33,
,12,49,47,47,34,28,41,48,42,33,,60,43,55,
,13,54,58,50,54,36,44,52,57,40,,97,45,81,
,14,72,82,72,85,34,75,67,111,93,,149,56,108,
,15,74,72,67,89,34,63,74,126,88,,178,53,123,
,16,58,58,56,67,32,73,63,83,45,,171,62,112,
,17,58,60,57,57,48,65,65,68,47,89,154,51,80,
,18,61,62,58,45,36,54,67,56,49,67,122,51,57,
,19,63,64,59,44,38,55,69,57,50,59,84,51,51,
,20,64,67,61,45,40,56,71,58,51,60,63,52,52,
,21,65,69,62,45,43,57,75,59,52,61,63,53,53,
,22,66,71,63,47,45,58,77,60,53,62,64,55,54,
,23,67,73,64,49,47,60,79,61,54,64,65,56,54,
2005-07-19,0,68,75,65,50,49,61,81,62,54,65,66,57,55,
,1,70,77,67,51,50,62,82,63,55,66,67,58,56,
,2,71,77,67,52,51,63,79,63,55,68,67,59,56,
,3,71,78,68,52,51,64,65,63,55,70,68,58,57,
,4,72,79,70,52,52,65,65,64,56,72,70,59,57,
,5,73,80,71,53,53,65,66,64,56,,71,60,58,
,6,74,80,71,54,54,66,67,65,57,,72,61,59,
,7,75,81,72,55,55,66,69,66,58,,74,62,60,
,8,76,81,73,56,57,67,70,68,60,,76,64,61,
,9,76,81,75,57,58,69,72,69,61,,78,66,62,
,10,77,81,77,59,60,71,74,71,63,,79,68,64,
,11,78,82,79,61,62,73,75,72,65,,80,70,65,
,12,80,82,79,72,64,74,77,74,66,,111,71,85,
,13,82,81,82,115,66,74,78,108,88,,151,80,99,
