ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 November 2010 - 30 November 2010)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2010-11-01,0,118,116,91,60,58,62,61,62,61,61,59,59,64,65
,1,121,117,93,59,58,63,60,62,61,61,59,59,64,65
,2,123,118,95,59,57,62,60,61,61,61,58,58,64,65
,3,124,117,98,59,57,62,60,61,61,60,58,58,64,64
,4,125,115,99,59,57,63,60,61,61,60,58,58,63,64
,5,126,113,100,59,57,64,60,61,60,60,58,58,63,64
,6,129,111,100,59,57,64,59,61,60,60,57,58,63,64
,7,131,109,101,58,57,64,59,61,60,60,57,58,62,64
,8,129,108,103,58,57,63,59,60,60,60,57,58,62,64
,9,127,109,105,58,57,63,59,60,60,60,57,58,62,65
,10,121,112,107,58,57,64,59,60,61,60,57,58,62,65
,11,120,115,108,58,57,65,60,61,61,60,60,57,62,65
,12,121,117,108,57,57,66,60,62,62,60,69,57,62,65
,13,121,120,109,57,57,66,60,62,63,60,72,57,62,71
,14,122,123,109,57,60,68,60,63,63,60,77,57,62,79
,15,123,127,110,59,58,69,60,64,64,60,82,57,61,78
,16,123,130,114,58,58,69,60,65,66,60,78,57,63,71
,17,122,134,114,58,58,69,61,66,67,60,74,57,65,65
,18,124,138,113,58,58,68,61,67,68,60,71,56,59,65
,19,122,142,114,58,58,68,61,68,69,59,67,56,59,65
,20,122,144,113,58,59,65,61,68,69,59,73,58,58,65
,21,123,144,114,58,59,64,62,68,68,59,79,59,58,64
,22,119,143,112,59,59,62,62,68,66,59,76,60,58,64
,23,117,142,110,59,59,62,62,69,64,59,68,60,58,63
2010-11-02,0,114,141,109,59,60,61,62,68,62,59,64,60,58,63
,1,111,139,108,59,60,60,62,65,61,59,61,59,58,63
,2,108,137,107,59,60,60,62,62,60,59,61,59,58,63
,3,107,135,106,59,60,60,62,60,60,59,62,58,58,63
,4,107,135,106,59,60,59,62,60,60,60,62,58,58,63
,5,106,135,105,59,60,58,62,60,60,60,62,57,58,63
,6,106,135,105,59,60,57,62,60,60,60,62,57,58,63
,7,107,135,106,59,60,58,62,60,60,60,62,57,58,62
,8,107,136,106,59,60,60,62,60,60,60,63,57,58,62
,9,107,136,106,60,60,60,62,60,60,60,63,57,58,62
,10,105,136,105,60,60,60,63,60,60,60,63,57,58,61
,11,105,136,106,60,60,61,63,60,61,60,63,57,58,61
,12,103,137,106,61,61,60,63,61,61,61,69,58,58,61
,13,103,137,105,61,61,60,63,61,61,61,63,58,66,67
,14,102,136,105,61,61,60,63,61,61,61,65,58,72,64
,15,102,135,106,61,61,59,63,62,61,61,68,59,67,63
,16,104,133,106,60,60,59,63,62,62,61,66,59,63,61
,17,104,131,105,61,60,60,63,62,62,61,63,59,59,61
,18,103,129,103,60,60,60,63,61,61,61,65,59,59,60
,19,103,126,102,60,61,59,63,61,61,61,62,59,59,60
,20,99,124,103,60,61,60,62,61,61,61,67,59,60,60
,21,97,123,102,60,61,61,62,61,61,61,68,59,60,60
,22,97,123,101,59,61,60,62,61,61,60,63,59,60,60
,23,96,122,101,59,60,59,62,61,61,60,62,59,60,60
2010-11-03,0,97,121,100,59,60,58,62,61,60,60,62,58,60,60
,1,101,120,99,59,60,58,62,61,61,60,62,58,60,60
,2,103,120,98,59,60,58,62,61,61,60,62,58,60,60
,3,105,120,98,59,60,58,62,61,61,60,62,58,60,60
,4,108,121,98,59,60,58,62,61,61,60,62,58,60,60
,5,111,122,98,59,60,58,63,61,61,60,62,58,60,61
,6,115,123,99,59,60,58,63,61,61,60,63,58,61,61
,7,115,124,98,59,60,58,62,61,61,60,62,58,61,61
,8,101,125,97,59,60,58,62,61,61,60,61,58,61,62
,9,110,126,96,59,60,58,62,61,61,60,61,58,61,61
,10,109,128,95,59,60,58,62,61,61,61,61,58,61,62
,11,110,129,95,59,59,58,61,61,61,61,61,58,62,63
,12,111,130,93,59,59,58,61,61,61,61,62,59,63,63
,13,111,130,93,59,59,58,62,61,61,61,62,59,63,63
,14,111,130,92,60,59,57,62,61,61,61,62,59,63,63
,15,110,130,90,60,59,60,62,61,61,61,62,59,67,63
,16,108,131,88,60,59,61,62,61,61,62,63,59,64,63
,17,109,131,89,60,59,61,63,61,61,62,64,59,64,63
,18,108,131,91,60,59,62,63,61,61,62,63,59,64,64
,19,106,130,91,61,59,59,63,61,61,62,64,60,64,64
,20,105,130,90,61,59,59,63,61,61,62,64,60,64,64
,21,106,130,89,61,59,59,63,61,61,62,63,60,64,64
,22,106,130,90,61,59,58,63,61,61,62,63,60,64,64
,23,105,129,89,61,59,59,63,61,61,63,63,60,64,65
2010-11-04,0,104,130,87,61,60,59,63,61,61,63,63,60,64,65
,1,104,131,87,61,60,59,63,61,61,63,63,60,65,65
,2,106,131,87,61,60,59,63,62,61,64,63,60,65,65
,3,108,132,87,62,60,59,64,62,62,64,64,60,65,66
,4,111,132,86,62,60,59,64,63,62,65,64,60,66,66
,5,116,133,85,62,61,59,64,63,62,65,64,61,66,67
,6,120,133,85,63,61,60,64,64,63,65,65,61,66,67
,7,121,134,84,63,61,60,65,64,63,65,65,62,67,68
,8,103,134,84,64,62,61,65,65,64,66,66,62,67,69
,9,98,133,85,64,62,61,66,65,64,67,67,63,68,69
,10,98,130,85,65,63,62,67,66,65,67,68,63,68,69
,11,96,129,86,66,63,62,67,67,65,67,68,63,69,70
,12,97,126,87,66,64,63,67,67,66,68,69,64,68,70
,13,96,125,88,66,65,63,67,68,67,68,69,64,69,70
,14,97,123,88,67,65,63,68,68,67,68,70,64,69,71
,15,97,123,88,67,65,63,68,69,68,69,70,64,70,71
,16,98,121,88,68,66,64,68,69,68,69,70,64,70,72
,17,97,120,88,68,66,64,68,70,69,70,70,64,70,72
,18,96,119,86,68,65,64,68,70,69,70,70,64,70,72
