ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 July 2009 - 31 July 2009)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2009-07-01,0,43,33,48,19,16,29,25,19,22,19,17,29,16,21
,1,42,32,47,19,16,29,25,19,22,19,17,29,16,21
,2,42,32,47,19,15,29,25,19,22,19,16,28,16,21
,3,42,31,47,19,15,30,25,19,22,18,16,27,17,21
,4,42,31,47,18,15,31,25,19,22,18,16,27,16,21
,5,42,31,47,18,15,31,25,18,22,18,16,26,16,21
,6,42,31,47,18,14,33,25,18,23,18,15,26,16,21
,7,42,31,47,18,14,33,25,18,23,17,15,26,15,20
,8,43,30,47,17,14,34,24,17,23,17,15,25,15,20
,9,43,30,47,17,13,34,24,17,,16,15,25,14,19
,10,43,30,46,16,13,35,23,17,,16,14,24,16,19
,11,44,31,46,16,13,35,23,16,,16,14,23,16,19
,12,44,31,45,16,12,35,23,16,,16,14,23,14,19
,13,43,31,45,16,16,35,23,15,,18,14,23,15,19
,14,44,31,44,15,17,35,23,16,,16,18,22,16,18
,15,44,32,44,15,12,35,23,15,,16,20,22,16,18
,16,43,32,44,15,12,35,23,15,,16,18,22,17,18
,17,43,32,44,15,12,35,23,15,,16,19,23,16,18
,18,42,31,44,14,12,35,22,15,,16,16,23,14,18
,19,41,31,44,14,12,35,22,15,,16,14,23,14,18
,20,41,30,44,14,12,35,22,15,,16,14,22,13,18
,21,40,30,44,14,12,35,22,15,,16,14,22,13,18
,22,40,30,44,14,11,34,21,14,,16,14,22,16,17
,23,39,29,45,14,11,33,21,14,,16,14,22,15,17
2009-07-02,0,39,29,45,14,11,32,21,14,,16,14,22,14,17
,1,39,28,45,14,11,31,21,14,,16,14,22,14,17
,2,39,29,44,14,14,32,21,14,,16,14,22,16,17
,3,39,29,44,14,15,33,21,14,,15,14,21,16,17
,4,39,29,43,14,13,33,21,14,,16,14,21,15,17
,5,39,30,43,14,14,33,21,14,,16,14,21,14,17
,6,39,30,43,14,15,32,21,14,,16,14,21,13,17
,7,39,31,42,14,15,33,21,15,,16,14,22,13,17
,8,39,31,42,14,12,33,21,15,,16,14,22,13,17
,9,40,38,42,15,12,32,22,15,,16,14,22,14,18
,10,40,45,42,15,12,32,22,16,,16,14,22,14,18
,11,40,35,42,15,12,33,23,16,,17,16,22,14,18
,12,39,35,42,15,13,33,23,16,,16,19,22,14,18
,13,39,35,42,16,13,34,24,16,,17,20,22,15,19
,14,38,35,41,16,14,34,24,16,,16,22,22,14,19
,15,39,36,41,16,14,35,24,17,,16,20,23,14,19
,16,39,38,40,16,15,35,25,17,,16,18,22,14,19
,17,40,46,40,16,14,35,25,17,,16,15,21,14,19
,18,41,43,40,16,14,35,26,17,,16,14,21,14,19
,19,42,46,41,16,15,35,26,18,,16,15,22,14,20
,20,42,47,41,16,15,35,26,18,,16,15,22,15,20
,21,43,47,41,16,15,35,27,18,,16,15,22,15,20
,22,43,47,41,17,15,34,27,18,,16,15,22,16,20
,23,43,48,41,17,15,34,27,18,,16,15,22,15,20
2009-07-03,0,43,49,41,17,15,34,27,18,,16,15,22,18,20
,1,43,50,41,17,15,33,27,18,,16,15,22,17,20
,2,43,50,41,17,15,31,27,18,21,17,15,22,16,20
,3,43,49,41,17,15,30,27,18,21,17,15,22,16,20
,4,43,49,42,17,16,29,27,18,20,17,15,22,15,20
,5,42,48,42,17,16,29,27,18,20,17,15,22,15,20
,6,42,49,42,17,16,29,27,18,20,17,15,22,15,20
,7,42,48,42,17,16,29,27,17,19,16,15,22,15,20
,8,41,48,42,17,16,29,26,17,19,16,15,22,14,20
,9,42,47,43,17,16,29,26,17,19,16,15,22,14,20
,10,41,48,43,17,15,29,26,17,19,16,15,22,14,20
,11,41,48,43,17,15,29,26,17,19,16,15,22,14,20
,12,41,49,43,17,16,29,26,17,19,16,15,22,14,20
,13,42,50,43,17,18,29,26,17,19,16,15,23,15,20
,14,42,50,43,17,17,30,26,18,20,16,15,23,16,20
,15,42,52,43,17,15,30,26,18,20,16,16,23,16,20
,16,41,51,44,17,15,30,26,18,20,16,15,23,15,20
,17,41,51,44,17,15,30,26,18,20,16,15,22,15,20
,18,42,49,44,17,15,30,26,18,20,16,15,22,16,20
,19,41,48,45,18,15,30,26,18,20,16,15,23,16,21
,20,41,47,46,18,16,30,26,18,20,16,17,23,18,21
,21,41,47,46,18,16,31,26,18,20,16,16,23,18,21
,22,41,48,46,18,16,31,26,18,20,17,15,24,19,21
,23,41,49,46,19,16,31,26,18,20,17,15,24,19,21
2009-07-04,0,42,49,47,19,16,31,26,18,20,17,16,25,18,22
,1,42,49,47,19,16,31,26,18,20,17,17,25,18,22
,2,43,50,47,19,16,32,26,18,20,17,16,25,20,22
,3,43,50,47,19,17,33,26,18,21,18,17,25,19,22
