ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 December 2007 - 31 December 2007)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2007-12-01,0,100,105,115,59,57,58,61,59,62,58,62,59,55,63
,1,99,103,115,58,57,58,60,59,62,58,61,59,55,63
,2,99,102,115,58,57,58,58,59,61,58,61,59,55,62
,3,98,99,114,58,56,58,58,59,61,58,61,59,55,62
,4,97,97,114,58,56,58,57,58,61,58,60,59,55,62
,5,97,96,114,57,56,58,57,58,61,58,60,59,55,61
,6,96,93,112,57,56,58,57,58,61,58,59,59,55,61
,7,96,92,111,57,55,57,57,57,60,57,59,58,55,60
,8,95,91,110,56,55,57,56,57,60,57,58,58,55,60
,9,93,90,109,55,54,56,56,56,59,56,58,57,55,59
,10,91,89,108,55,53,56,55,56,59,56,58,57,54,59
,11,90,89,107,54,53,55,54,55,58,55,58,56,53,58
,12,89,88,106,54,52,54,54,55,58,55,57,56,53,58
,13,89,87,105,53,52,54,53,54,57,54,57,55,53,58
,14,87,86,104,53,51,54,53,54,57,54,56,55,54,58
,15,85,85,104,52,51,54,52,53,57,53,55,55,54,58
,16,84,84,103,52,51,55,52,53,57,53,55,55,55,59
,17,83,83,102,52,51,55,52,53,56,53,54,55,55,60
,18,83,81,101,52,50,54,52,52,56,52,54,54,55,60
,19,84,80,99,51,50,53,51,52,55,52,53,54,55,60
,20,83,79,98,51,50,53,51,51,55,51,53,53,54,59
,21,82,79,96,51,49,52,51,51,55,51,52,53,54,59
,22,82,78,95,50,48,52,51,50,54,51,52,52,53,58
,23,80,78,94,50,48,52,50,49,54,50,52,52,53,58
2007-12-02,0,78,78,93,50,48,51,50,48,54,49,51,52,53,58
,1,78,78,92,49,47,51,50,48,53,49,51,52,52,57
,2,77,78,91,48,46,51,49,47,53,48,50,51,52,57
,3,76,78,91,47,46,51,48,46,53,47,50,51,52,57
,4,75,78,91,47,45,50,48,46,53,46,50,51,51,56
,5,75,78,90,47,45,50,48,46,53,46,50,50,51,56
,6,75,79,90,47,46,51,48,46,53,46,50,50,51,56
,7,74,79,90,47,46,51,48,46,53,46,51,50,51,56
,8,73,79,90,47,46,51,48,47,53,46,51,50,51,56
,9,73,78,90,47,47,51,49,47,53,47,51,50,51,55
,10,74,77,90,47,47,51,49,48,53,47,51,50,51,54
,11,74,76,90,47,47,51,49,47,54,47,51,50,51,54
,12,73,76,90,47,48,51,49,47,54,47,52,50,51,55
,13,73,75,89,47,48,51,50,48,54,47,52,51,52,55
,14,72,75,89,48,48,52,50,51,54,47,53,52,52,56
,15,72,75,89,48,48,53,50,48,54,48,53,53,53,57
,16,71,75,89,48,48,53,51,48,54,48,53,53,53,58
,17,72,75,89,49,48,53,51,49,55,48,53,53,53,59
,18,71,75,88,49,48,53,51,50,55,48,53,54,54,60
,19,70,75,87,49,47,54,51,51,55,49,53,55,55,62
,20,71,74,87,49,47,54,51,51,56,50,52,57,56,63
,21,72,74,87,49,47,55,50,52,56,50,52,58,57,64
,22,73,74,87,50,47,55,50,52,57,50,52,59,58,65
,23,74,74,86,49,47,56,50,52,58,50,51,60,59,67
2007-12-03,0,75,74,86,49,47,56,50,52,59,50,51,61,60,67
,1,76,74,87,50,47,57,50,53,60,51,51,63,61,68
,2,75,75,87,51,48,58,50,53,61,51,51,65,63,69
,3,76,77,88,51,48,59,51,53,62,51,51,67,65,70
,4,77,79,87,53,49,60,51,53,62,51,52,69,67,70
,5,77,80,87,54,49,61,51,53,62,51,52,70,66,71
,6,77,81,86,54,49,61,51,54,61,51,53,71,67,71
,7,78,82,85,56,49,60,51,54,61,52,53,71,67,72
,8,79,83,85,57,49,60,51,55,61,52,54,72,67,73
,9,79,86,85,59,50,60,52,55,61,53,55,72,68,74
,10,81,89,86,61,50,61,52,56,61,53,56,73,69,76
,11,83,91,87,62,52,62,53,58,61,55,57,73,70,78
,12,85,94,87,64,53,63,54,59,61,56,58,73,70,80
,13,88,97,88,65,54,62,54,60,62,58,60,72,71,81
,14,90,99,88,66,54,62,55,63,63,59,61,70,71,82
,15,92,101,89,64,54,62,55,63,63,61,62,69,73,81
,16,94,102,90,63,54,62,55,64,62,62,63,69,74,81
,17,93,103,92,61,54,62,56,64,63,63,65,70,75,81
,18,94,105,93,60,55,62,57,65,63,64,66,72,77,82
,19,96,107,95,60,57,63,58,66,64,65,68,73,78,82
,20,96,109,96,61,58,64,59,67,65,66,70,72,78,83
,21,97,110,98,62,59,65,60,68,66,67,71,71,78,84
,22,97,110,99,63,60,66,61,69,67,69,73,71,78,85
,23,97,111,100,64,61,67,62,70,68,70,75,72,78,85
2007-12-04,0,98,111,101,65,62,68,63,71,69,71,76,73,78,85
,1,99,112,101,66,63,69,64,72,70,72,78,74,78,85
,2,100,111,101,68,64,70,66,73,71,73,80,75,78,86
,3,100,110,101,69,66,71,67,74,72,74,81,76,79,87
,4,100,109,101,70,67,72,68,76,73,75,82,77,79,87
,5,100,108,102,71,68,73,69,77,74,76,82,79,80,88
,6,100,107,103,72,69,74,71,77,75,77,83,80,81,89
,7,100,106,103,73,70,75,71,78,75,78,83,81,82,89
,8,100,105,103,74,71,75,72,78,75,78,84,81,83,89
,9,100,104,103,74,71,75,73,78,76,79,84,82,83,89
,10,99,102,103,74,72,75,73,78,76,79,84,82,83,89
,11,98,102,104,75,73,75,74,79,77,79,83,82,83,89
,12,96,101,104,75,73,76,75,79,77,79,83,82,83,88
,13,95,100,105,74,74,76,75,79,78,78,83,83,83,88
,14,96,99,104,75,75,77,76,79,78,78,83,83,83,87
,15,96,100,105,76,75,78,77,79,79,78,83,84,83,87
,16,96,99,104,77,76,78,78,79,80,78,83,84,83,87
,17,97,99,104,78,77,79,78,80,81,78,83,84,84,88
,18,97,98,103,79,78,79,79,81,82,79,83,83,84,88
,19,96,97,103,80,77,80,79,81,82,79,83,83,84,87
,20,95,96,102,79,77,79,78,81,82,79,83,84,84,87
,21,94,95,101,79,77,79,78,80,82,78,83,83,84,86
,22,94,94,101,79,77,78,79,80,82,78,82,83,84,86
,23,93,94,100,79,77,78,79,80,82,78,82,83,84,86
2007-12-05,0,93,93,100,79,77,78,79,80,82,78,82,83,85,85
,1,93,91,99,80,77,78,78,80,82,78,82,83,85,85
,2,92,91,99,79,77,77,78,80,82,78,82,83,85,85
,3,92,91,99,80,77,78,78,80,83,78,82,83,85,86
,4,92,90,98,80,77,77,78,80,83,78,83,83,85,86
,5,92,91,98,80,77,78,78,80,83,79,83,83,85,86
,6,92,91,98,80,77,78,78,80,83,79,83,83,86,87
,7,92,92,98,81,77,78,79,81,83,79,84,83,86,87
,8,93,93,98,81,77,78,79,81,84,79,84,84,86,88
,9,94,94,98,82,78,79,79,81,84,80,84,84,87,88
,10,94,94,98,83,78,80,79,82,84,81,85,84,87,88
,11,94,95,98,83,78,80,79,82,85,81,86,85,87,89
,12,93,93,97,83,78,80,80,83,85,82,86,85,88,90
,13,93,92,96,83,78,80,79,83,84,82,86,84,88,91
,14,93,91,96,82,78,79,79,83,84,83,86,84,89,92
,15,92,90,95,82,77,79,79,83,84,83,87,83,88,92
,16,92,88,94,81,77,79,79,83,83,82,87,83,87,92
,17,92,88,93,81,77,79,78,82,83,82,87,83,86,91
,18,92,87,93,81,77,79,78,82,82,82,87,82,85,90
,19,92,86,92,80,76,78,78,81,82,82,87,82,84,90
,20,91,85,92,80,76,78,78,81,82,82,88,82,84,92
,21,91,85,91,79,75,79,77,81,81,82,89,82,84,94
,22,90,85,90,79,76,79,77,82,82,83,90,82,84,95
,23,91,85,89,79,76,80,78,83,82,83,91,82,84,96
2007-12-06,0,91,86,88,79,76,80,78,83,83,84,92,83,85,97
,1,91,86,88,79,77,80,78,84,83,84,92,83,85,97
,2,91,86,88,79,77,81,78,84,83,84,93,82,86,98
,3,91,87,88,79,77,81,78,84,83,84,93,82,86,98
,4,90,87,87,79,77,80,78,85,83,84,93,82,86,98
,5,90,86,88,78,76,80,77,85,83,84,93,81,86,98
,6,89,86,88,78,76,80,77,85,83,84,93,81,86,98
,7,89,85,87,77,76,80,77,85,83,84,92,81,85,98
,8,89,84,87,77,76,80,77,85,82,84,92,81,85,98
,9,89,82,86,77,75,80,76,84,82,84,92,80,85,98
,10,88,82,86,77,75,79,76,84,82,84,92,80,85,99
,11,88,82,86,77,75,79,75,83,53,84,91,80,85,99
,12,87,83,86,76,74,79,75,83,52,83,90,80,84,99
,13,87,85,86,77,74,79,75,83,53,83,90,80,85,100
,14,88,86,87,78,74,80,75,82,55,83,90,81,87,101
,15,91,88,89,79,74,82,75,82,,85,90,83,89,101
,16,94,92,91,81,75,84,76,84,,87,91,85,90,105
,17,98,100,96,82,76,86,78,86,,88,91,86,91,109
,18,101,101,98,84,77,88,79,87,,89,91,88,93,112
,19,105,106,101,86,77,89,79,88,,91,91,89,95,115
,20,108,110,104,88,78,91,80,90,,92,89,90,96,114
,21,111,114,106,90,79,91,81,90,,92,88,90,97,114
,22,113,117,108,91,80,92,81,90,,92,87,91,99,114
,23,116,120,109,92,80,92,81,91,,92,87,91,99,115
2007-12-07,0,118,123,111,93,80,92,82,91,,93,86,91,99,116
,1,121,126,113,94,80,93,82,92,,94,85,92,100,117
,2,123,129,114,95,80,95,82,92,,95,84,93,100,118
,3,125,132,116,95,80,95,83,92,,96,83,94,102,119
,4,128,135,118,97,80,96,83,92,,97,83,94,105,120
,5,130,139,120,98,80,96,84,93,,99,84,95,108,123
,6,132,141,121,100,80,97,85,94,,99,84,96,112,125
,7,133,143,122,101,81,97,85,95,,100,84,96,114,125
,8,133,145,122,101,81,97,85,95,,100,85,97,116,125
,9,133,147,123,101,81,99,86,95,,100,85,97,117,125
,10,133,148,123,101,81,99,87,95,,101,85,97,117,125
,11,132,148,124,102,81,100,87,96,,101,85,98,116,125
,12,133,149,124,102,82,100,87,96,,100,87,98,115,125
,13,132,148,125,102,83,100,88,97,,100,87,98,114,124
,14,130,149,124,101,83,101,87,98,,100,87,98,114,123
,15,127,150,124,101,84,99,86,98,103,99,87,97,113,122
,16,124,151,124,101,83,97,85,97,103,98,87,97,113,120
,17,121,149,122,100,83,97,84,96,100,97,87,97,113,118
,18,118,147,119,99,83,96,84,96,99,96,88,96,113,116
,19,114,144,116,98,83,96,84,95,98,95,88,95,113,115
,20,110,141,115,97,83,95,84,95,97,95,89,95,113,114
,21,107,139,114,95,83,94,84,95,97,95,89,95,114,112
,22,104,137,113,95,82,94,84,95,96,95,89,95,113,111
,23,103,134,114,93,81,94,83,94,95,94,90,95,112,109
2007-12-08,0,100,131,113,91,80,93,82,94,94,93,91,94,110,108
,1,100,128,112,90,79,91,82,93,92,92,91,93,108,107
,2,97,125,110,88,79,90,81,93,90,91,91,92,106,106
,3,96,121,109,87,79,89,80,92,88,90,91,91,104,105
,4,95,118,108,85,78,88,79,91,87,89,91,90,101,104
,5,94,114,106,84,78,88,79,90,86,88,90,89,98,101
,6,92,111,104,82,77,87,78,89,84,87,90,88,95,99
,7,91,112,103,81,76,86,77,88,83,86,90,87,93,99
,8,91,111,103,80,76,86,77,88,82,86,89,87,92,99
,9,90,110,102,80,76,85,77,87,82,86,89,86,92,99
,10,89,108,102,79,76,84,77,87,81,85,89,86,92,99
,11,89,107,101,78,76,84,76,87,81,85,88,85,91,99
,12,88,105,101,77,75,83,76,86,80,84,87,84,89,97
,13,88,103,100,76,74,82,75,85,79,83,86,83,88,96
,14,88,,99,76,73,81,74,83,78,82,86,83,85,94
,15,87,,97,74,72,80,73,82,77,81,85,82,83,93
,16,86,,96,73,71,79,73,82,76,80,84,80,80,91
,17,85,,95,71,70,77,73,81,75,79,83,78,78,90
,18,84,,95,70,70,76,72,81,74,78,82,77,75,88
,19,85,,94,69,69,74,71,79,73,78,81,76,73,86
,20,85,,94,69,69,74,70,78,72,77,81,75,71,84
,21,85,,94,68,68,73,70,77,71,76,80,74,70,83
,22,84,,94,68,68,73,70,76,71,75,79,74,69,83
,23,83,,93,69,69,72,70,76,71,75,79,73,68,82
2007-12-09,0,84,,92,69,69,72,71,75,72,74,78,73,68,81
,1,84,,93,70,70,72,71,74,72,73,78,74,68,80
,2,84,,92,70,70,72,71,74,73,73,77,74,69,80
,3,85,79,92,71,70,72,71,74,73,73,77,74,69,79
,4,85,79,92,71,70,72,71,73,73,73,77,74,69,78
,5,85,79,93,71,70,72,71,73,73,72,77,74,69,78
,6,85,79,93,71,70,72,71,73,73,72,76,74,69,77
,7,85,79,94,71,70,71,71,72,73,72,76,74,69,77
,8,84,78,94,71,70,71,71,72,73,72,75,73,68,76
,9,84,78,94,71,70,71,71,72,73,71,76,73,67,75
,10,84,77,94,70,70,71,71,72,73,71,76,73,67,73
,11,84,76,94,70,70,71,71,72,73,71,75,73,66,72
,12,84,75,93,70,70,70,71,72,73,71,75,72,67,72
,13,83,74,93,70,70,71,71,72,73,71,75,72,67,72
,14,82,74,93,69,69,71,70,72,73,71,75,73,68,72
,15,82,73,93,69,69,71,70,72,73,71,76,73,69,72
,16,82,72,92,69,69,71,70,72,72,71,76,73,70,72
,17,82,72,91,69,69,71,70,72,73,71,76,73,73,72
,18,82,71,90,69,69,72,70,72,73,71,76,73,74,72
,19,82,71,90,69,68,72,70,72,72,71,76,73,75,72
,20,81,70,89,68,68,72,70,72,72,71,75,72,76,72
,21,81,70,88,68,67,71,69,71,72,70,74,72,76,72
,22,81,70,88,67,67,71,68,71,71,70,73,72,75,72
,23,81,70,87,66,66,70,67,70,70,70,72,71,75,72
2007-12-10,0,80,69,87,66,65,69,67,69,69,69,71,70,74,71
,1,80,70,87,65,64,68,66,68,68,68,70,69,73,70
,2,79,70,87,63,63,67,64,67,67,67,69,68,72,69
,3,78,70,86,62,62,66,63,66,65,66,68,67,71,68
,4,77,70,86,61,61,64,62,65,64,65,66,65,70,67
,5,75,69,85,60,60,63,61,64,63,64,65,64,68,66
,6,74,69,85,59,58,62,60,62,62,62,64,63,67,65
,7,74,69,84,58,57,61,59,61,61,61,63,62,66,63
,8,73,69,83,57,56,60,58,60,60,60,62,61,65,63
,9,72,69,83,56,55,59,56,59,59,59,60,60,64,62
,10,71,70,82,55,54,58,56,58,58,58,59,59,64,61
,11,71,70,82,54,53,57,55,56,57,56,58,58,64,59
,12,71,71,82,54,52,56,54,55,56,55,56,57,62,59
,13,70,72,82,53,51,56,53,54,55,54,55,56,61,59
,14,71,71,81,53,51,55,52,53,54,53,54,55,59,58
,15,70,71,81,52,51,54,52,52,54,52,53,54,58,57
,16,69,70,81,52,50,54,51,51,53,51,51,53,55,57
,17,69,69,82,51,48,53,49,49,53,50,51,53,53,57
,18,68,69,81,50,47,52,47,47,52,48,50,52,51,56
,19,67,71,82,48,46,51,46,44,51,46,52,51,48,56
,20,67,71,83,46,45,48,45,42,50,43,47,50,44,55
,21,66,72,83,44,44,46,45,41,51,42,47,48,42,54
,22,66,72,83,44,44,44,44,40,52,40,46,45,40,53
,23,65,72,83,43,43,43,44,39,52,38,46,43,38,52
2007-12-11,0,64,74,82,42,43,43,44,38,52,37,45,43,37,51
,1,64,74,81,41,43,43,45,38,53,37,45,44,36,51
,2,65,75,82,42,44,44,46,38,55,36,44,45,35,51
,3,66,76,83,43,45,45,48,38,57,36,43,46,36,51
,4,68,78,84,45,45,46,50,38,58,36,43,46,37,51
,5,69,80,84,47,46,48,52,38,60,36,42,47,39,51
,6,71,82,85,49,47,49,54,38,62,36,42,47,40,51
,7,73,83,87,51,48,50,55,39,63,37,42,48,42,51
,8,76,86,88,53,49,51,56,39,64,40,41,48,43,51
,9,78,88,89,55,50,52,58,40,66,42,41,49,44,52
,10,79,88,90,55,51,53,58,41,67,44,41,50,45,54
