ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 January 2002 - 31 January 2002),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
01/01/2002,0,116 ,110 ,97 ,,66 ,85 ,93 ,76 ,80 ,69 ,53 ,79 ,73 ,73 
,1,120 ,112 ,99 ,,67 ,87 ,95 ,76 ,82 ,70 ,53 ,80 ,74 ,74 
,2,124 ,115 ,101 ,,69 ,89 ,98 ,76 ,84 ,71 ,53 ,82 ,75 ,75 
,3,128 ,118 ,103 ,,72 ,92 ,102 ,77 ,87 ,80 ,54 ,84 ,76 ,76 
,4,131 ,120 ,105 ,,75 ,94 ,106 ,77 ,90 ,79 ,54 ,85 ,79 ,77 
,5,134 ,121 ,108 ,,78 ,96 ,109 ,77 ,92 ,79 ,55 ,87 ,81 ,78 
,6,136 ,123 ,110 ,,80 ,98 ,112 ,78 ,94 ,79 ,57 ,89 ,83 ,79 
,7,138 ,124 ,111 ,,82 ,99 ,114 ,79 ,96 ,79 ,58 ,90 ,85 ,80 
,8,140 ,125 ,111 ,,83 ,99 ,116 ,80 ,97 ,79 ,60 ,91 ,86 ,81 
,9,141 ,125 ,113 ,,84 ,99 ,118 ,80 ,98 ,81 ,62 ,92 ,88 ,82 
,10,143 ,126 ,114 ,,84 ,100 ,120 ,81 ,100 ,84 ,63 ,94 ,90 ,84 
,11,145 ,127 ,115 ,,85 ,101 ,122 ,82 ,102 ,88 ,64 ,95 ,93 ,85 
,12,146 ,126 ,114 ,,87 ,103 ,122 ,82 ,102 ,91 ,64 ,95 ,95 ,86 
,13,147 ,126 ,114 ,,88 ,102 ,121 ,82 ,100 ,94 ,65 ,96 ,98 ,87 
,14,147 ,124 ,115 ,,86 ,103 ,121 ,81 ,99 ,94 ,65 ,97 ,100 ,86 
,15,149 ,124 ,116 ,,84 ,103 ,120 ,79 ,99 ,94 ,66 ,97 ,99 ,86 
,16,150 ,122 ,117 ,,83 ,103 ,118 ,76 ,100 ,82 ,66 ,98 ,99 ,86 
,17,149 ,122 ,117 ,,81 ,104 ,118 ,73 ,101 ,81 ,66 ,99 ,98 ,86 
,18,150 ,122 ,118 ,,82 ,104 ,118 ,74 ,102 ,81 ,66 ,100 ,98 ,87 
,19,151 ,123 ,119 ,,81 ,104 ,118 ,74 ,103 ,82 ,66 ,100 ,99 ,88 
,20,151 ,123 ,120 ,,83 ,104 ,119 ,74 ,105 ,82 ,66 ,100 ,99 ,89 
,21,152 ,123 ,121 ,,87 ,104 ,119 ,74 ,106 ,82 ,67 ,100 ,99 ,90 
,22,153 ,124 ,121 ,,88 ,103 ,118 ,75 ,105 ,81 ,67 ,99 ,99 ,91 
,23,151 ,124 ,121 ,,89 ,103 ,117 ,75 ,105 ,81 ,67 ,99 ,99 ,92 
02/01/2002,0,148 ,124 ,120 ,,87 ,103 ,116 ,75 ,103 ,82 ,67 ,98 ,99 ,92 
,1,146 ,122 ,119 ,,85 ,101 ,114 ,75 ,101 ,81 ,68 ,98 ,98 ,92 
,2,143 ,120 ,119 ,,82 ,100 ,111 ,75 ,98 ,81 ,68 ,97 ,97 ,92 
,3,141 ,118 ,116 ,,79 ,99 ,107 ,75 ,95 ,80 ,68 ,96 ,96 ,91 
,4,137 ,116 ,113 ,,75 ,96 ,102 ,74 ,91 ,79 ,69 ,94 ,95 ,90 
,5,134 ,113 ,110 ,,71 ,94 ,97 ,74 ,88 ,78 ,68 ,93 ,94 ,90 
,6,130 ,111 ,107 ,,67 ,92 ,93 ,73 ,85 ,77 ,68 ,91 ,93 ,89 
,7,128 ,109 ,105 ,,66 ,90 ,90 ,72 ,82 ,76 ,67 ,90 ,92 ,88 
