ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 April 2006 - 30 April 2006)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2006-04-01,0,89,84,78,77,74,67,75,70,73,69,70,61,58,57
,1,89,84,78,77,74,68,75,70,73,68,69,61,58,57
,2,88,84,78,77,74,68,74,70,73,68,69,61,57,56
,3,88,83,78,76,73,68,73,70,73,67,69,61,57,55
,4,87,83,78,76,72,68,73,70,73,66,68,61,56,55
,5,86,82,78,76,72,68,73,69,72,66,68,61,56,55
,6,86,82,78,75,71,68,72,69,72,65,67,60,56,54
,7,85,82,79,75,71,67,72,68,71,65,67,60,56,54
,8,85,81,79,75,71,67,71,68,71,64,66,59,56,54
,9,85,82,79,75,70,67,71,68,71,64,66,59,56,54
,10,85,81,79,75,70,67,71,67,71,64,65,59,56,54
,11,85,82,78,74,70,67,71,67,70,64,65,59,56,54
,12,85,82,78,74,70,67,70,66,70,63,65,59,56,54
,13,85,82,77,74,69,66,70,65,70,63,64,59,56,53
,14,83,82,76,73,68,66,69,65,69,62,63,59,55,53
,15,83,83,74,72,68,65,68,64,68,61,62,59,55,53
,16,81,84,73,71,66,65,67,64,67,61,62,59,55,53
,17,80,86,72,70,65,65,66,63,66,60,61,59,55,53
,18,80,87,70,69,65,64,66,62,65,60,61,58,55,53
,19,79,87,69,69,65,63,66,62,64,60,61,58,55,53
,20,79,88,68,69,64,63,65,61,64,59,61,58,55,53
,21,79,89,68,70,64,62,65,61,64,59,60,58,55,53
,22,79,89,68,70,64,62,65,60,64,59,60,57,54,53
,23,79,90,68,70,64,61,65,60,64,59,59,57,54,53
2006-04-02,0,79,91,68,70,63,61,64,59,64,58,58,56,54,52
,1,79,92,68,71,62,62,64,58,63,58,57,56,53,52
,2,79,93,67,71,62,62,64,58,63,57,57,56,53,52
,3,80,94,67,71,62,61,63,57,63,57,57,56,54,52
,4,79,95,67,70,61,61,63,56,63,57,56,56,53,53
,5,78,96,67,69,60,62,62,55,63,56,55,55,53,52
,6,77,98,66,69,59,61,61,55,63,55,54,55,52,52
,7,77,,66,68,58,61,60,54,63,54,54,55,51,52
,8,77,,66,68,57,60,59,53,62,54,53,54,50,51
,9,77,,65,68,56,60,58,53,61,53,53,54,50,51
,10,78,,65,68,56,60,58,52,61,52,52,54,49,51
,11,79,,65,68,55,60,57,52,61,52,52,54,49,52
,12,79,,64,68,54,60,57,52,61,52,51,53,50,52
,13,78,,64,67,53,59,57,52,62,53,51,53,51,53
,14,77,,64,66,53,60,57,52,62,53,51,53,51,54
,15,76,,64,66,53,60,57,53,62,53,51,53,51,55
,16,75,,64,65,53,61,57,53,63,54,51,53,51,55
,17,75,,64,65,53,61,58,53,63,55,51,53,51,55
,18,75,,65,65,53,61,58,54,64,56,50,53,51,55
,19,75,,65,65,53,62,58,55,65,56,50,54,51,56
,20,74,,65,65,53,62,58,56,65,58,50,54,51,56
,21,74,,65,65,53,62,58,56,65,59,50,54,51,57
,22,73,,65,64,53,63,59,57,65,60,50,55,51,57
,23,72,,64,64,52,63,59,57,64,61,50,56,51,57
2006-04-03,0,71,,63,63,53,63,59,57,64,62,50,57,51,57
,1,70,,63,63,53,62,59,58,64,63,50,56,52,58
,2,70,,63,63,53,62,60,58,64,63,50,56,51,57
,3,70,,63,63,54,62,60,58,63,63,50,56,51,57
,4,70,,63,63,54,62,60,58,63,65,51,55,52,57
,5,70,,63,63,54,62,60,58,62,66,51,56,51,57
,6,70,,63,63,55,62,60,58,62,67,51,56,51,57
,7,70,,63,62,55,63,61,58,62,68,52,56,52,57
,8,70,,63,62,55,63,61,59,62,69,52,56,52,57
,9,71,,63,63,55,62,61,59,62,71,52,57,52,58
,10,71,,62,64,56,62,61,59,62,71,53,57,52,57
,11,71,,62,64,56,62,61,59,61,71,52,57,51,57
,12,71,,62,63,56,62,60,59,61,69,52,56,51,57
,13,70,,62,63,56,61,60,59,60,67,52,56,51,56
,14,70,,62,63,56,61,60,58,60,65,52,56,51,55
,15,70,,62,64,55,60,59,58,59,62,52,56,51,55
,16,70,70,61,64,55,59,59,57,59,59,52,56,51,55
,17,70,70,61,64,55,59,58,57,59,57,51,57,51,54
,18,69,71,61,65,55,59,58,56,58,56,51,57,51,54
,19,69,71,61,65,55,59,58,55,58,55,51,57,51,54
,20,69,71,61,65,54,58,57,55,57,54,52,57,50,54
,21,68,72,61,64,54,58,57,54,57,54,52,56,50,54
,22,,,,,,,,,,,,,,
,23,68,73,61,62,53,57,55,53,56,53,52,56,50,54
2006-04-04,0,67,73,61,,53,57,55,53,,53,53,55,50,54
,1,66,72,61,,,,55,,,,53,55,49,53
,2,66,72,61,,,,54,,,,53,54,48,
,3,65,72,61,,54,,54,52,,,53,54,47,51
,4,64,71,60,,54,,54,52,,,53,53,46,52
,5,64,71,60,,54,,54,52,,,53,53,45,52
,6,63,70,59,,55,,,52,,,52,53,45,52
,7,62,69,58,,55,,,52,,,52,52,43,52
,8,62,68,58,,,,,52,,,52,52,42,51
,9,62,68,58,,,,,51,,,51,52,42,50
,10,61,67,57,52,48,52,51,46,52,48,51,52,41,45
,11,61,66,56,51,46,52,51,46,52,48,51,51,40,45
,12,61,64,56,50,45,52,50,45,51,47,51,51,40,44
,13,61,63,56,50,45,52,50,45,51,47,51,51,40,43
,14,61,63,55,49,44,52,50,45,51,48,51,51,40,42
,15,60,63,55,49,44,52,50,44,50,47,51,51,38,41
,16,61,62,55,48,43,53,50,44,50,47,51,51,37,41
,17,61,62,55,47,42,53,49,43,50,46,51,51,36,41
,18,61,62,54,46,40,53,49,42,49,46,50,50,35,41
,19,61,61,53,45,39,53,49,42,47,45,49,50,34,41
,20,60,60,53,43,37,53,48,41,46,44,47,50,33,40
,21,60,59,52,42,34,53,47,40,44,43,45,49,33,40
,22,59,58,51,39,31,53,45,39,42,42,43,49,31,40
,23,58,56,50,37,28,53,43,38,40,40,41,48,31,39
2006-04-05,0,57,55,48,39,26,52,41,36,38,38,39,48,30,38
,1,57,54,46,39,24,52,39,35,37,37,37,47,29,38
,2,56,53,44,41,23,52,38,35,35,35,36,46,28,37
,3,56,52,43,42,22,52,37,34,34,34,34,45,28,36
,4,57,53,42,42,22,52,37,34,34,32,32,45,27,36
,5,57,52,41,42,21,52,37,34,34,31,32,44,27,35
,6,57,52,41,42,21,53,36,34,33,30,31,43,26,34
,7,58,52,40,42,21,52,36,33,33,29,31,43,26,34
,8,57,52,40,42,21,52,36,33,33,29,31,42,26,33
,9,57,52,39,42,21,52,35,33,32,28,30,42,26,33
,10,56,52,39,42,21,52,35,32,31,28,30,41,26,32
,11,56,51,38,40,21,51,35,31,31,28,29,40,25,32
,12,55,51,36,40,21,51,34,30,30,27,28,40,25,31
,13,55,51,36,36,20,51,34,30,30,27,27,39,25,30
,14,55,50,35,31,20,50,33,29,29,28,26,38,25,30
,15,56,48,33,27,20,49,33,29,28,28,25,37,24,29
,16,55,46,32,26,20,48,33,28,27,28,24,36,24,29
,17,55,44,32,27,20,46,33,28,27,28,24,34,23,28
,18,54,43,32,28,20,46,32,27,27,28,23,33,23,28
,19,54,41,31,27,20,45,31,27,27,27,23,32,23,27
,20,53,40,32,27,20,44,31,26,27,27,23,32,23,27
,21,53,40,32,24,20,44,30,26,27,27,22,32,23,27
,22,53,39,32,22,20,44,30,27,28,27,23,31,23,26
,23,53,39,32,22,20,45,30,27,28,27,23,31,23,26
2006-04-06,0,53,39,32,22,20,46,30,27,28,28,22,31,23,26
,1,53,38,32,22,20,47,30,26,29,28,22,31,23,26
,2,53,38,32,21,20,48,29,26,30,28,22,31,23,26
,3,53,37,33,21,21,50,30,26,30,28,23,31,24,26
,4,52,36,33,22,21,51,29,26,31,29,23,32,24,26
,5,52,36,33,22,21,51,29,26,32,29,23,32,24,26
,6,52,37,33,23,21,51,30,26,33,30,22,32,24,26
,7,52,36,33,23,21,52,30,27,35,30,22,32,25,26
,8,52,35,34,24,21,52,30,27,37,30,22,33,25,27
,9,53,36,35,25,22,53,31,27,39,30,22,33,25,27
,10,53,38,36,25,22,52,31,28,39,31,37,34,25,26
,11,55,41,37,26,23,52,31,28,39,31,41,34,25,27
,12,56,43,39,28,24,52,32,29,39,32,22,35,25,27
,13,56,46,40,30,26,52,32,30,39,33,22,35,25,28
,14,57,48,42,32,28,51,31,31,39,34,23,37,26,29
,15,57,49,43,34,30,51,33,32,39,34,24,40,27,29
,16,58,51,45,36,30,50,34,33,39,35,26,42,27,30
,17,58,52,47,37,32,50,35,35,40,36,27,44,28,35
,18,59,53,48,39,34,49,37,38,41,36,44,45,29,34
,19,59,53,49,40,36,50,38,34,43,37,41,46,31,35
,20,60,54,50,41,38,50,39,35,44,38,40,46,32,36
,21,61,55,50,42,39,50,41,35,44,38,34,47,34,37
,22,61,55,52,43,40,50,41,35,45,39,33,47,35,38
,23,61,56,53,44,41,50,42,35,45,39,34,47,36,39
2006-04-07,0,61,56,54,44,43,50,43,35,46,39,35,48,37,39
,1,62,57,55,45,44,50,45,36,47,40,36,48,37,40
,2,62,58,56,47,45,49,46,36,47,41,36,48,38,41
,3,63,58,57,47,46,49,46,37,48,41,37,48,38,42
,4,63,59,57,48,47,49,47,38,49,42,38,49,39,43
,5,63,59,57,48,48,49,49,39,50,43,40,49,40,44
,6,64,59,58,49,49,50,50,40,50,44,41,49,40,45
,7,64,60,59,49,50,49,50,40,50,44,42,49,41,45
,8,64,61,60,50,51,49,51,40,51,44,42,49,41,45
,9,65,63,61,51,52,49,51,41,51,44,43,48,42,45
,10,65,63,61,51,52,50,52,41,51,44,44,48,43,44
,11,64,63,62,52,52,50,52,41,52,44,44,48,44,45
,12,64,63,61,51,52,50,52,41,52,44,44,48,45,45
,13,64,62,61,51,51,49,52,41,51,44,44,48,46,46
,14,64,62,61,51,51,49,53,41,52,44,44,47,46,46
,15,64,62,61,51,51,50,53,42,52,45,43,46,48,46
,16,64,63,62,51,51,51,53,44,52,46,43,45,50,48
,17,64,63,62,51,51,51,53,45,52,46,42,45,50,48
,18,64,64,61,51,50,50,52,45,52,46,41,44,50,47
,19,63,64,61,51,49,49,52,45,51,45,40,43,50,46
,20,63,64,61,50,48,48,51,44,51,45,39,43,49,45
,21,62,64,60,49,47,47,51,44,51,43,39,42,48,45
,22,63,64,60,48,46,46,51,44,50,42,42,42,47,44
,23,64,64,61,48,46,46,50,43,50,41,37,41,47,43
2006-04-08,0,64,65,62,47,45,46,50,43,50,41,38,41,46,43
,1,64,65,63,46,44,45,49,43,49,40,38,41,46,42
,2,65,65,64,45,43,44,48,43,49,39,38,40,46,42
,3,65,65,65,45,42,45,48,43,48,39,38,39,45,41
,4,65,65,65,44,42,44,47,42,47,38,37,39,45,41
,5,65,65,66,44,41,44,47,41,47,37,36,39,44,40
,6,66,65,66,43,41,43,46,40,46,36,41,38,44,39
,7,66,64,67,43,40,42,45,39,46,35,43,38,44,40
,8,66,65,68,43,39,42,44,39,45,35,40,39,44,40
,9,67,65,68,42,38,42,43,39,44,35,38,39,43,41
,10,68,66,70,41,38,41,43,40,44,35,42,40,42,41
,11,68,66,70,41,38,41,43,40,44,35,42,40,42,41
,12,69,66,71,41,39,42,44,42,45,38,47,40,42,41
,13,70,67,73,41,39,42,44,49,45,42,54,41,42,41
,14,71,68,74,41,39,42,43,54,46,42,54,41,42,42
,15,72,70,76,41,39,41,43,50,47,40,52,42,42,43
,16,73,70,77,41,38,40,42,45,47,42,55,43,40,43
,17,74,71,78,40,39,40,42,44,48,38,52,44,40,43
,18,76,72,80,40,39,40,43,40,50,35,46,45,40,43
,19,77,73,81,41,41,41,44,43,51,35,43,45,41,45
,20,78,74,83,43,42,42,44,47,53,36,53,46,41,45
,21,80,75,85,44,44,42,46,50,54,37,56,46,41,46
,22,80,76,87,45,46,43,48,49,56,39,62,47,41,47
,23,80,77,88,47,47,44,50,56,57,40,57,47,42,47
2006-04-09,0,81,77,89,49,49,46,51,51,58,42,54,48,43,48
,1,83,78,89,50,50,47,51,45,59,44,52,48,44,49
,2,83,78,89,51,51,48,52,46,60,45,51,49,45,50
,3,84,78,89,52,51,49,53,47,60,46,51,49,46,50
,4,84,78,89,53,52,50,54,48,60,47,52,49,47,50
,5,84,78,89,54,53,51,54,49,61,49,52,50,48,50
,6,85,78,89,55,54,51,55,49,61,50,52,50,49,49
,7,86,77,89,55,54,52,56,50,61,51,53,51,49,49
,8,86,77,88,56,55,52,57,51,60,52,53,51,50,49
,9,85,76,88,57,56,53,58,51,60,52,54,51,50,49
,10,84,75,87,57,56,53,58,,60,53,54,51,50,49
,11,83,74,86,57,57,53,59,,59,54,55,51,50,49
,12,82,73,85,58,58,53,60,,59,54,55,51,50,48
,13,81,71,83,58,58,53,60,,59,55,56,51,49,49
,14,80,70,82,58,59,52,60,,59,55,56,51,48,49
,15,79,68,79,58,59,52,60,,59,55,57,50,47,48
,16,78,68,77,58,59,52,60,,59,55,57,50,46,47
,17,77,67,75,58,59,52,60,,59,55,57,50,45,46
,18,75,67,73,57,59,52,60,,58,56,57,50,44,45
,19,73,66,70,57,59,52,60,,58,56,57,49,43,45
,20,71,66,67,57,59,52,59,,57,56,57,49,42,44
,21,69,65,64,56,58,52,59,,57,56,56,49,42,44
,22,67,65,63,55,57,52,58,,56,56,56,48,41,43
,23,65,63,62,54,57,52,58,,55,56,56,48,40,43
2006-04-10,0,65,62,61,53,56,52,57,,54,55,55,47,38,42
,1,64,61,61,52,56,52,56,,54,54,55,46,37,41
,2,63,60,60,52,55,52,56,,53,53,54,45,36,40
,3,62,59,59,51,55,51,55,,52,53,54,44,34,39
,4,62,58,58,50,54,51,54,,52,52,53,43,33,37
,5,61,57,57,48,53,51,53,,51,51,53,42,32,36
,6,60,55,56,45,52,50,52,,50,50,53,40,31,35
,7,59,55,55,43,51,50,51,,48,48,52,39,30,34
,8,58,54,54,41,50,50,50,,47,46,51,39,28,33
,9,58,54,53,39,47,50,48,,45,43,50,38,27,32
,10,58,53,52,36,44,50,45,,43,41,48,37,26,31
,11,58,52,51,34,41,49,43,,41,39,46,37,25,31
,12,58,51,50,31,39,49,41,,40,36,43,36,24,31
,13,57,49,48,29,35,50,40,,38,34,40,34,23,30
,14,56,46,46,27,33,50,38,,36,31,37,33,22,29
,15,55,45,44,25,30,50,37,,35,29,35,32,22,28
,16,55,45,42,22,29,50,37,,34,28,32,32,21,28
,17,55,46,41,22,27,49,36,,33,26,30,32,21,27
,18,54,47,41,21,25,49,36,,33,25,28,32,21,26
,19,54,48,40,21,24,47,36,,32,24,27,31,20,25
,20,53,48,40,20,23,45,35,,32,22,26,31,19,24
,21,53,48,39,20,22,45,34,,31,21,25,31,19,23
,22,53,48,38,20,21,45,34,,30,20,23,30,19,22
,23,52,48,38,19,21,44,34,,30,19,22,29,19,22
2006-04-11,0,52,48,37,19,20,44,34,,29,18,21,29,18,21
,1,52,48,36,19,19,43,33,,29,17,20,29,18,21
,2,52,48,36,18,18,43,33,24,28,17,20,29,18,20
,3,52,48,36,18,18,42,33,27,28,16,19,28,17,20
,4,52,48,35,17,18,42,32,26,27,17,19,28,17,20
,5,52,47,34,17,17,42,32,26,27,17,18,28,17,20
,6,51,48,34,17,17,42,32,25,27,18,18,28,17,20
,7,51,48,34,16,17,42,32,25,26,18,18,29,17,20
,8,51,47,34,16,17,42,31,24,26,19,17,29,17,20
,9,51,45,34,16,17,42,31,24,25,19,17,29,17,20
,10,51,43,34,18,17,42,31,23,25,19,18,29,17,21
,11,51,43,33,19,17,41,31,23,25,20,18,29,17,20
,12,51,43,33,21,17,41,31,23,25,20,18,30,17,20
,13,51,43,33,22,17,40,30,23,25,20,18,30,17,19
,14,51,43,33,23,17,41,30,23,25,20,19,31,17,20
,15,51,42,33,23,17,42,31,23,26,20,20,31,17,20
,16,51,43,33,23,17,43,31,23,26,20,19,31,17,20
,17,51,43,33,23,17,45,31,22,25,20,19,31,17,21
,18,51,42,33,23,17,47,31,22,25,20,19,31,18,21
,19,51,42,33,23,17,49,30,22,25,20,19,31,18,21
,20,51,42,33,23,17,51,30,22,25,20,19,31,18,21
,21,51,42,33,21,17,51,30,22,25,21,19,31,19,21
,22,51,43,33,20,17,51,30,21,25,21,19,31,19,21
,23,51,43,33,20,17,51,30,22,25,21,19,31,19,21
2006-04-12,0,51,44,33,19,17,50,30,22,25,21,19,31,19,21
,1,51,44,33,18,18,50,30,21,25,21,19,31,19,21
,2,50,44,34,19,18,50,30,21,25,21,19,31,20,24
,3,50,43,33,19,17,50,30,21,24,21,19,32,20,24
,4,50,43,33,20,17,50,30,21,24,21,19,32,20,24
,5,50,44,33,21,17,50,30,21,24,20,19,31,20,24
,6,50,43,34,22,17,49,30,20,24,19,19,31,20,24
,7,50,43,33,23,17,49,30,20,24,19,19,31,20,24
,8,50,43,33,23,17,49,30,20,25,18,19,31,20,25
,9,50,44,34,21,17,49,30,21,26,18,18,32,20,25
,10,49,44,34,22,17,49,31,21,28,18,19,31,21,25
,11,49,43,34,22,17,49,31,21,32,18,18,31,21,26
,12,48,44,34,20,17,49,31,22,36,18,18,30,21,26
,13,48,43,34,20,18,49,31,23,38,18,18,30,21,26
,14,49,44,34,20,17,50,31,24,37,18,19,30,21,26
,15,49,43,35,19,17,49,30,24,37,18,19,30,21,26
,16,48,42,34,19,17,48,30,24,38,18,20,30,20,25
,17,47,41,34,19,17,47,30,25,38,18,20,30,20,25
,18,47,40,34,20,17,47,30,26,40,18,21,30,20,25
,19,46,39,35,22,17,45,29,27,42,17,21,30,20,24
,20,44,38,36,22,16,42,29,28,43,17,21,30,19,24
,21,44,37,36,23,16,41,29,29,45,17,22,31,19,24
,22,43,36,37,25,17,40,29,30,47,17,22,31,19,24
,23,42,35,39,26,17,39,29,31,49,17,22,31,19,25
2006-04-13,0,42,35,41,29,17,39,29,32,50,17,23,32,19,25
,1,42,35,42,30,17,40,29,34,51,17,23,32,19,25
,2,26,35,41,30,17,41,29,35,51,18,24,32,19,23
,3,26,36,44,35,17,42,29,35,51,19,24,33,19,23
,4,26,36,44,37,17,43,29,35,51,19,24,33,19,23
,5,26,37,45,38,17,44,30,35,52,20,25,33,19,23
,6,27,37,44,36,18,45,30,35,51,20,25,34,20,25
,7,27,38,45,38,18,46,31,35,52,23,25,35,22,27
,8,29,41,46,40,20,47,33,36,52,26,25,37,23,28
,9,33,43,46,42,22,48,35,35,53,27,25,39,24,30
,10,37,45,49,42,24,49,38,34,52,27,25,40,26,31
,11,36,48,51,42,27,49,41,32,51,28,25,40,27,32
,12,38,50,51,42,28,48,43,30,47,28,25,40,29,34
,13,41,50,52,42,30,48,44,28,43,28,25,40,32,35
,14,42,51,52,43,31,46,44,28,44,28,24,40,34,37
,15,42,51,52,43,31,45,45,28,43,28,23,40,36,38
,16,45,52,52,44,32,45,46,29,43,29,25,40,38,39
,17,47,53,52,45,33,43,47,29,44,29,24,40,40,40
,18,55,53,52,46,34,43,48,30,44,31,23,40,41,41
,19,53,54,52,45,35,44,48,30,44,32,23,41,43,42
,20,54,55,52,46,36,44,49,30,44,34,23,41,44,43
,21,56,56,52,45,36,44,49,30,43,35,23,41,46,44
,22,58,56,52,44,36,43,49,30,42,36,23,40,47,44
,23,60,56,51,43,36,43,49,30,41,37,24,40,47,44
2006-04-14,0,61,56,51,43,36,42,49,30,40,37,24,39,48,45
,1,62,56,51,44,37,42,49,30,40,37,24,39,48,45
,2,63,56,51,44,37,41,49,30,40,38,24,38,49,45
,3,64,55,51,44,37,40,49,31,39,38,24,38,49,46
,4,65,55,50,44,37,40,48,31,39,37,24,38,49,46
,5,66,55,50,44,37,39,48,31,39,37,23,37,50,47
,6,67,56,50,44,36,38,47,31,38,37,23,37,49,46
,7,67,55,50,43,36,37,46,31,37,37,23,36,48,44
,8,66,55,50,41,36,35,44,31,34,37,23,36,47,42
,9,65,54,50,40,36,34,41,31,34,36,24,36,46,41
,10,64,54,50,40,35,33,38,30,33,36,24,36,46,39
,11,64,54,50,39,35,33,37,30,33,35,24,36,45,40
,12,63,53,49,39,34,32,36,30,32,35,24,35,44,40
,13,62,52,48,38,33,32,35,29,32,35,24,35,43,40
,14,61,51,48,37,32,32,34,29,32,34,25,35,44,41
,15,60,50,48,36,31,31,33,29,32,34,25,34,44,43
,16,59,50,47,36,30,31,32,29,32,34,25,34,46,44
,17,57,49,46,36,29,31,32,28,31,34,25,33,49,45
,18,55,48,46,36,29,31,31,29,31,34,26,33,50,46
,19,54,47,45,37,28,32,31,30,31,35,26,33,52,48
,20,53,46,45,38,28,33,31,32,31,37,26,33,52,50
,21,53,47,44,39,28,34,31,34,31,39,27,35,54,51
,22,52,48,44,41,28,36,31,36,32,40,27,38,55,52
,23,52,50,44,43,28,37,32,38,34,41,27,40,56,53
2006-04-15,0,52,51,44,45,29,39,33,38,35,41,27,41,57,54
,1,53,51,44,46,29,39,34,39,35,41,26,42,58,54
,2,53,52,43,47,29,39,34,39,36,40,26,42,59,54
,3,52,52,43,47,30,39,34,38,36,40,26,42,59,55
,4,54,52,43,47,29,39,34,38,36,40,25,42,59,54
,5,55,52,43,47,29,39,35,38,36,40,25,42,59,54
,6,55,52,43,47,29,39,35,38,35,39,25,42,59,54
,7,55,52,43,47,29,38,35,37,35,39,24,41,58,54
,8,55,52,42,47,29,38,35,37,35,38,24,41,58,54
,9,55,52,42,47,29,38,35,37,34,38,24,41,58,54
,10,54,52,41,47,29,38,35,36,34,38,23,43,58,53
,11,55,53,41,47,28,37,35,36,34,38,23,43,58,53
,12,55,53,41,47,28,36,36,36,33,37,23,44,58,53
,13,55,53,41,48,29,36,36,35,33,36,22,43,58,53
,14,55,54,41,49,29,35,36,35,32,37,22,43,58,53
,15,55,54,41,49,30,35,37,36,32,37,21,46,57,52
,16,56,55,41,49,30,36,37,37,33,37,21,47,56,51
,17,57,55,41,48,31,37,38,37,33,37,22,47,55,51
,18,57,55,41,47,31,37,38,37,33,37,20,47,54,50
,19,57,55,41,46,31,35,38,36,32,36,20,46,52,49
,20,57,54,41,44,31,34,37,34,31,34,20,44,51,46
,21,57,53,40,42,31,32,37,32,30,32,19,42,50,44
,22,57,53,40,41,31,30,36,30,29,31,19,39,48,42
,23,57,52,40,38,30,27,36,28,29,31,18,37,45,39
2006-04-16,0,56,51,40,36,30,27,35,27,29,31,18,36,43,38
,1,56,51,40,35,30,27,35,27,29,32,18,35,40,37
,2,55,51,41,35,29,27,34,27,29,32,19,35,38,37
,3,55,51,41,34,29,26,34,27,29,32,19,35,37,37
,4,55,51,41,34,29,26,34,27,29,32,19,35,37,37
,5,55,51,41,34,29,26,34,27,29,32,20,35,38,38
,6,56,52,41,34,29,26,34,28,29,33,21,35,39,39
,7,56,52,42,34,29,26,33,29,29,33,22,36,39,40
,8,57,52,42,35,29,27,33,29,29,33,23,36,40,41
,9,57,52,43,36,29,27,33,30,29,33,24,36,41,42
,10,57,52,43,36,29,28,33,30,29,34,25,34,41,43
,11,58,53,43,36,29,28,33,31,30,34,26,33,41,43
,12,57,52,43,36,29,29,32,32,30,35,27,33,41,45
,13,57,52,43,35,29,29,32,33,30,36,29,34,41,45
,14,56,51,43,35,28,29,31,33,31,36,30,33,40,44
,15,55,51,43,33,27,29,31,32,31,35,31,31,39,43
,16,53,50,43,32,27,27,30,31,30,34,32,29,39,44
,17,52,49,44,31,26,26,29,30,29,33,32,28,38,44
,18,52,49,44,31,26,26,29,30,29,32,33,28,38,44
,19,53,48,45,31,26,26,29,29,30,32,33,28,38,44
,20,52,48,45,31,26,26,29,30,30,32,34,29,38,44
,21,52,47,46,31,26,27,29,30,31,33,34,29,38,44
,22,52,47,46,31,26,28,30,31,32,33,35,30,37,44
,23,52,46,47,31,26,29,31,32,33,34,36,31,37,44
2006-04-17,0,52,46,47,32,27,30,32,33,34,35,38,31,38,45
,1,53,47,48,34,29,31,34,35,36,36,39,33,39,45
,2,54,49,49,36,32,33,36,36,38,37,41,35,40,46
,3,55,50,50,38,33,34,38,38,39,38,43,36,42,47
,4,55,51,51,39,35,36,39,40,40,39,45,38,43,47
,5,56,52,52,41,36,37,41,41,42,40,46,39,44,48
,6,57,52,53,42,38,39,43,43,43,42,47,41,44,48
,7,57,53,54,44,40,40,44,44,45,42,47,42,45,49
,8,58,53,56,45,41,41,46,45,46,43,48,43,46,50
,9,58,54,57,46,43,42,47,46,48,44,49,45,46,51
,10,59,54,58,48,44,43,49,47,49,45,49,46,47,51
,11,59,55,59,49,45,44,50,48,50,45,50,47,48,51
,12,60,55,61,50,47,45,51,48,50,45,52,48,49,50
,13,61,56,63,51,49,46,51,52,51,46,58,50,50,51
,14,63,56,65,51,50,48,52,53,52,47,61,51,51,60
,15,65,57,67,52,51,49,53,55,53,48,64,52,51,51
,16,67,58,69,53,52,50,53,54,53,49,67,53,52,51
,17,69,59,69,54,53,51,54,54,54,50,62,53,53,52
,18,72,60,71,55,54,52,55,54,55,51,68,54,53,52
,19,74,61,74,56,55,53,56,57,56,52,66,55,54,53
,20,76,62,75,57,56,53,57,56,57,53,65,56,55,54
,21,77,63,77,58,57,54,58,56,58,54,64,56,56,54
,22,79,64,79,59,58,55,59,57,59,55,64,57,56,55
,23,81,65,81,60,59,56,60,58,61,56,67,58,57,56
2006-04-18,0,83,66,83,61,60,57,61,59,62,57,62,59,58,57
,1,83,67,84,62,61,58,62,60,62,58,62,60,59,58
,2,84,67,85,62,61,58,63,60,63,59,62,61,59,58
,3,83,68,85,63,62,59,63,61,64,59,63,61,59,59
,4,83,69,85,64,63,60,64,62,64,60,63,62,59,60
,5,83,70,85,64,63,60,65,62,65,61,63,62,60,61
,6,83,70,85,65,64,61,65,63,65,61,64,63,61,61
,7,84,71,86,65,64,61,66,63,66,62,65,63,61,61
,8,84,71,86,66,64,62,66,64,66,62,66,64,62,61
,9,85,72,87,66,65,62,66,65,67,63,66,64,62,62
,10,86,73,87,66,65,63,67,65,67,64,67,64,63,62
,11,86,74,88,67,66,63,67,66,68,64,67,65,63,63
,12,86,75,87,67,66,63,68,66,68,64,68,65,63,63
,13,85,75,87,68,67,64,68,66,68,65,68,65,63,64
,14,85,76,86,68,67,65,68,66,68,65,68,65,62,64
,15,84,77,86,69,67,65,68,66,68,65,68,65,62,64
,16,83,77,85,69,67,66,68,66,68,65,68,65,62,64
,17,82,78,85,68,67,66,68,66,68,65,68,66,62,64
,18,81,79,84,68,66,67,67,66,68,65,68,66,62,64
,19,80,79,83,68,66,67,67,66,68,64,67,66,62,64
,20,79,79,82,68,66,67,67,65,68,64,67,66,62,64
,21,77,79,81,67,65,67,67,65,68,64,66,66,62,64
,22,76,79,80,67,65,67,66,65,68,63,65,66,62,64
,23,76,78,79,66,64,67,65,64,67,62,64,65,61,64
2006-04-19,0,75,78,78,65,63,66,65,63,66,62,63,65,60,64
,1,75,77,78,65,62,66,64,62,66,61,62,64,60,64
,2,75,78,78,64,61,65,63,62,65,60,61,63,59,63
,3,76,79,79,63,60,64,62,61,65,59,61,62,59,63
,4,76,81,80,63,59,64,62,60,64,59,60,61,58,63
,5,77,83,81,62,59,63,61,60,64,58,59,60,57,62
,6,77,85,81,62,58,62,60,59,64,57,58,59,56,62
,7,77,85,81,62,57,61,59,58,64,57,57,58,55,61
,8,78,86,80,62,56,61,58,58,65,56,56,57,54,61
,9,78,87,80,61,56,61,58,57,65,55,56,57,54,62
