ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 January 2005 - 31 January 2005)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2005-01-01,0,66,62,60,60,57,59,57,59,57,,55,59,60,64
,1,67,63,61,60,57,59,57,59,57,,55,59,61,64
,2,68,64,61,60,57,59,57,59,58,,55,59,61,64
,3,68,65,61,60,57,59,57,59,58,,55,59,61,65
,4,68,65,61,60,57,58,57,59,58,,55,59,61,65
,5,68,66,61,59,56,58,56,58,57,,55,59,61,65
,6,67,67,60,59,56,57,56,58,57,,55,58,61,64
,7,66,67,60,58,55,57,55,57,56,,54,58,61,64
,8,65,68,59,57,55,56,55,56,55,,54,57,60,64
,9,64,67,59,57,54,55,54,56,55,,53,56,60,63
,10,63,67,59,56,53,54,53,54,54,,52,55,59,63
,11,61,66,59,55,52,52,52,53,52,,52,54,58,62
,12,61,65,59,53,51,51,51,52,51,,51,54,58,61
,13,60,65,59,52,50,50,49,50,50,,49,53,57,60
,14,60,65,59,51,47,47,46,48,47,,47,52,55,59
,15,60,66,59,50,46,44,43,45,44,,46,51,55,57
,16,60,66,59,47,43,42,41,43,42,,44,49,54,56
,17,61,65,60,45,40,39,39,42,41,,42,46,53,55
,18,61,64,60,44,38,38,38,40,40,,41,45,52,55
,19,62,64,60,43,37,37,37,40,39,,40,44,52,54
,20,63,64,60,43,37,37,37,39,39,,39,44,51,54
,21,63,64,60,42,36,37,36,39,39,,38,43,51,53
,22,64,64,61,42,35,36,37,39,39,,38,42,51,53
,23,66,64,62,42,35,36,38,39,39,,38,41,50,53
2005-01-02,0,67,64,62,42,34,36,38,39,39,,38,41,50,52
,1,68,64,62,42,34,36,39,39,39,,37,40,49,52
,2,68,65,63,43,34,36,40,39,39,,37,40,49,52
,3,69,65,64,44,34,37,40,39,39,,37,40,49,52
,4,69,65,64,44,34,37,40,39,39,,37,40,49,52
,5,70,65,65,44,34,37,40,40,40,,38,40,49,53
,6,70,66,65,45,34,37,41,40,40,,38,40,49,53
,7,70,66,66,46,35,38,42,41,41,,38,41,50,53
,8,70,66,66,47,36,39,43,41,41,,39,41,50,53
,9,72,66,66,48,36,40,44,42,42,,39,42,51,53
,10,73,67,67,49,37,41,45,43,43,,40,42,51,53
,11,74,68,67,50,37,41,46,43,44,,40,43,51,54
,12,76,70,68,51,37,42,47,44,44,,,43,51,54
,13,77,71,69,52,37,43,48,44,45,,,43,51,54
,14,78,71,70,53,38,43,48,45,46,,,44,52,55
,15,78,71,71,54,38,45,49,46,48,,,45,53,56
,16,79,72,72,54,39,46,50,48,49,,,47,54,57
,17,79,73,72,55,,48,50,49,50,,,49,55,58
,18,79,73,72,55,,49,50,50,50,,,51,56,59
,19,78,72,72,55,,49,51,50,51,,,51,57,60
,20,79,72,72,56,,49,52,51,51,,,52,57,61
,21,79,72,72,56,,50,53,51,51,,,52,58,62
,22,78,71,72,57,,51,53,51,52,,,53,58,63
,23,79,71,73,57,,51,54,52,52,,,53,59,64
2005-01-03,0,78,71,74,58,,51,55,52,52,,,53,59,65
,1,78,71,74,58,,51,55,52,53,,,53,59,66
,2,80,71,74,58,,52,55,53,53,,,53,60,66
,3,80,71,74,57,,52,56,53,53,,,53,60,67
,4,80,71,75,56,,52,56,53,53,,,53,60,67
,5,80,71,75,55,,53,57,53,54,,,53,60,67
,6,80,70,76,55,,54,57,53,56,,,53,60,68
,7,81,70,76,53,,55,58,54,57,,,54,60,69
,8,82,70,77,53,,56,58,54,58,,,54,60,70
,9,82,72,77,53,,58,59,55,59,,,54,60,71
,10,82,72,78,53,,59,59,56,60,,,54,59,72
,11,81,72,78,52,,60,59,56,61,,,54,59,73
,12,80,72,78,52,,61,59,56,63,,,55,60,73
,13,79,73,78,52,,61,58,56,64,,,55,61,73
,14,77,73,78,51,,60,58,56,64,,,55,63,75
,15,77,73,77,51,,61,58,56,65,,,57,65,76
,16,76,73,77,51,,63,59,55,65,,,66,68,79
,17,74,73,77,58,,72,60,55,66,,,70,69,81
,18,76,77,79,74,,73,60,55,69,,,67,70,84
,19,83,80,82,73,,73,62,56,72,,,67,71,86
,20,83,83,84,69,,77,76,57,74,,,69,72,88
,21,86,85,87,65,,80,70,59,76,,,71,74,90
,22,89,88,89,67,,83,71,61,77,,,72,76,93
,23,91,89,90,69,,85,73,62,78,,,73,78,96
2005-01-04,0,93,91,91,72,,86,75,64,79,,,75,80,98
,1,95,91,92,74,,87,76,65,80,,,76,82,102
,2,94,92,93,77,,89,78,67,80,,,78,84,106
,3,95,93,93,80,,90,80,69,81,,,80,86,109
,4,95,95,94,82,82,92,81,71,81,,,81,88,113
,5,96,96,94,84,81,93,83,73,81,,78,83,90,117
,6,96,97,94,86,81,93,83,74,82,,77,84,92,120
,7,96,98,93,88,81,93,84,75,82,,77,86,94,122
,8,97,98,93,90,81,92,83,76,81,,76,87,96,124
,9,98,98,92,92,81,90,84,77,81,,76,88,98,125
,10,100,99,92,94,81,91,84,78,81,,75,89,99,125
,11,102,100,92,96,81,91,85,79,81,,75,90,102,126
,12,104,102,92,97,80,91,87,80,81,,74,91,105,126
,13,108,103,93,99,81,93,89,80,82,,75,93,107,124
,14,112,105,94,103,82,96,90,81,84,,75,96,109,125
,15,116,107,96,107,83,97,92,82,86,,75,98,108,126
,16,119,109,98,112,85,98,95,83,87,,75,98,107,125
,17,124,111,101,114,87,98,98,84,90,,76,98,105,123
,18,124,111,101,113,88,97,99,85,89,,76,97,103,122
,19,120,109,99,109,87,94,98,85,87,,76,96,102,122
,20,116,107,97,104,85,92,95,84,86,,76,94,100,121
,21,113,106,94,102,83,91,93,83,85,,76,93,99,121
,22,111,105,93,101,82,89,91,81,84,,76,92,98,121
,23,109,104,91,99,81,87,89,80,84,,74,92,97,120
2005-01-05,0,106,103,90,97,79,86,87,79,83,,73,91,97,119
,1,104,102,90,95,78,85,85,78,82,,72,90,97,117
,2,101,100,89,93,76,84,84,77,81,,70,89,96,116
,3,99,98,88,90,75,83,82,76,80,,69,88,95,114
,4,97,97,87,88,73,81,80,74,79,,68,86,95,112
,5,95,95,86,86,72,80,79,73,78,,67,85,94,111
,6,94,93,86,85,71,79,78,72,77,,66,84,92,109
,7,92,92,86,83,70,78,76,70,76,,66,83,90,108
,8,90,91,86,82,69,77,75,69,75,,65,82,89,106
,9,89,90,87,80,68,76,74,68,74,,65,81,87,104
,10,88,88,87,78,67,75,73,67,73,,64,80,86,101
,11,86,86,88,77,66,74,72,66,73,,64,79,84,100
,12,86,84,88,76,66,73,72,66,72,,64,78,82,99
,13,84,83,88,74,65,72,71,65,72,,63,76,81,98
,14,82,81,87,72,65,70,70,65,71,,63,74,77,95
,15,79,79,85,70,64,67,68,64,68,,62,71,75,92
,16,77,77,82,67,62,65,65,63,68,,62,69,74,90
,17,74,74,80,64,60,63,63,63,66,,61,66,73,87
,18,72,72,79,62,60,62,62,62,65,,61,64,74,85
,19,73,72,79,62,60,62,62,61,64,,60,61,76,82
,20,72,72,79,62,59,61,61,60,64,,59,60,77,80
,21,72,72,79,60,59,61,61,59,63,,58,60,79,77
,22,72,72,79,59,59,61,61,59,63,,57,62,80,77
,23,71,72,79,58,58,61,61,59,63,,57,62,82,78
2005-01-06,0,71,73,79,59,58,62,61,59,63,,56,62,84,78
,1,71,73,79,59,57,63,61,59,64,,56,63,85,80
,2,72,75,79,60,57,64,62,60,65,,56,64,87,82
,3,72,77,79,60,58,66,62,60,66,,56,66,89,84
,4,73,79,80,61,58,67,63,61,68,,57,67,90,85
,5,74,80,80,63,58,69,64,63,69,,58,68,93,87
,6,75,82,81,64,58,70,65,64,70,,59,70,96,88
,7,76,83,81,65,58,72,66,66,71,,60,71,99,90
,8,77,85,81,67,58,73,67,67,71,,61,72,102,91
,9,80,86,81,68,58,74,68,68,72,,62,74,105,93
,10,81,88,80,70,,76,69,69,73,,63,75,109,95
,11,82,89,80,71,,77,70,70,73,,64,76,113,96
,12,83,91,81,72,,78,70,71,74,,64,78,117,97
,13,84,94,83,73,66,79,71,71,75,,65,79,118,99
,14,86,96,83,75,67,81,72,72,76,,66,82,125,101
,15,87,98,85,77,69,83,74,74,77,,67,84,125,105
,16,89,101,86,79,70,83,75,75,78,,68,86,126,110
,17,91,104,88,82,71,84,76,77,79,,68,89,127,114
,18,92,107,89,84,72,86,77,79,81,,69,91,128,118
,19,94,109,91,84,72,87,78,81,82,,69,93,126,121
,20,95,110,92,86,73,88,79,83,83,,70,95,126,122
,21,96,111,93,87,73,89,80,85,84,,71,96,125,122
,22,96,111,93,88,74,90,80,87,84,,71,95,124,121
,23,96,111,94,87,75,90,80,88,84,,72,96,123,118
2005-01-07,0,97,110,94,87,75,91,80,89,84,,72,96,121,115
,1,96,110,94,86,75,91,80,89,83,,73,96,119,112
,2,96,108,94,85,75,91,79,88,81,,72,94,116,108
,3,95,105,93,85,74,89,78,86,80,80,71,93,112,103
,4,94,103,93,83,73,88,76,85,78,77,70,91,107,100
,5,93,102,92,82,72,86,75,83,77,75,69,90,103,97
,6,92,100,92,80,71,84,74,82,76,73,68,88,99,94
,7,90,98,92,79,70,83,72,80,75,71,66,87,97,92
,8,89,97,93,78,69,83,71,79,74,70,65,86,95,92
,9,89,96,93,76,68,83,70,77,73,68,64,85,93,92
,10,89,95,93,75,67,82,69,76,72,67,64,84,91,92
,11,90,94,93,73,66,81,68,76,72,66,63,83,89,91
,12,90,93,92,72,66,81,68,75,71,66,63,82,88,91
,13,89,92,91,72,66,80,67,75,70,65,62,81,85,89
,14,88,92,91,72,65,79,66,75,69,66,61,79,82,89
,15,86,92,89,71,65,78,66,74,69,66,60,78,80,88
,16,84,91,89,70,64,78,64,74,68,66,59,77,78,87
,17,82,89,88,68,63,76,64,72,67,65,59,75,75,84
,18,80,87,87,67,62,74,63,70,66,65,58,74,72,83
,19,78,85,86,65,62,73,62,69,65,64,57,73,70,81
,20,75,84,85,64,61,71,61,67,64,63,56,72,68,80
,21,74,82,84,62,61,68,60,65,63,62,55,70,67,79
,22,73,82,84,61,60,65,59,63,62,61,54,69,66,78
,23,73,81,83,61,59,63,59,62,61,60,53,67,66,77
2005-01-08,0,73,80,83,60,58,63,58,60,60,60,53,66,66,76
,1,73,80,83,60,58,62,58,59,60,59,52,66,66,74
,2,73,80,83,60,58,62,58,59,60,59,52,66,66,74
,3,74,80,83,60,58,63,59,59,60,59,53,66,66,73
,4,74,80,84,60,59,63,59,60,60,60,53,66,66,72
,5,74,80,84,60,59,63,59,60,61,60,53,66,67,72
,6,74,80,84,60,60,63,59,60,61,60,54,66,67,72
,7,73,81,84,60,60,63,59,60,61,61,54,67,67,72
,8,73,80,84,61,60,63,60,61,61,62,55,67,68,72
,9,73,80,84,61,61,63,60,61,62,62,56,67,68,72
,10,73,79,84,61,61,63,61,62,62,63,56,67,69,73
,11,74,78,83,62,62,64,61,62,62,63,57,67,69,74
,12,74,77,82,62,62,64,61,62,62,64,57,67,70,75
,13,74,76,81,62,61,64,61,62,62,64,58,67,70,75
,14,74,74,81,62,61,64,61,62,62,64,59,67,70,75
,15,74,73,80,61,60,64,61,62,62,63,59,67,71,75
,16,74,71,80,61,61,63,61,62,62,63,59,67,73,74
,17,75,71,80,62,61,64,61,62,63,63,60,69,74,75
,18,75,71,81,63,61,66,62,63,64,63,60,70,76,77
,19,75,71,81,64,62,66,62,63,65,64,61,72,77,79
,20,76,71,80,65,62,67,63,64,66,64,61,72,78,81
,21,77,71,80,66,63,67,63,64,66,65,62,73,79,82
,22,77,71,80,67,63,67,63,65,67,65,62,73,79,84
,23,78,72,80,67,63,68,64,66,67,66,63,73,78,84
2005-01-09,0,78,72,80,68,63,68,64,66,68,67,63,73,76,85
,1,78,72,80,68,63,69,64,67,68,67,65,74,75,85
,2,78,72,80,68,64,69,65,67,68,68,65,74,76,86
,3,79,72,80,68,64,70,65,68,69,68,66,75,76,86
,4,79,73,80,69,64,71,66,69,69,69,66,75,77,87
,5,79,73,79,69,65,71,66,69,69,69,66,75,77,87
,6,80,73,79,69,65,71,67,69,70,70,67,76,78,88
,7,80,73,78,70,65,71,67,69,70,70,67,76,78,88
,8,80,73,77,70,66,72,67,69,70,70,67,76,78,88
,9,80,73,76,70,66,72,67,70,70,70,68,76,79,89
,10,80,73,75,71,66,72,68,70,70,71,68,76,79,89
,11,81,73,74,71,66,72,68,70,70,72,69,77,79,90
,12,81,74,74,71,67,73,68,71,71,73,69,77,80,90
,13,81,74,74,72,67,73,68,71,71,74,70,77,80,90
,14,81,74,74,72,67,73,68,71,71,74,70,77,81,91
,15,81,74,75,72,67,72,68,72,71,75,70,77,81,91
,16,80,74,75,71,66,72,68,72,71,75,71,76,81,91
,17,80,73,75,71,66,72,68,72,71,75,71,76,81,90
,18,80,72,73,70,66,71,68,73,70,76,71,75,81,89
,19,80,72,73,70,67,70,69,73,70,77,72,74,81,87
,20,80,73,73,70,67,71,69,73,70,77,72,74,81,87
,21,80,73,73,70,67,71,69,73,70,77,73,74,80,85
,22,81,73,74,70,68,71,70,73,70,77,74,74,79,84
,23,81,73,74,71,69,71,70,73,71,78,75,74,80,84
2005-01-10,0,82,74,75,71,69,72,71,74,71,78,75,75,80,84
,1,83,74,76,72,70,72,72,74,72,79,75,75,80,85
,2,83,75,76,73,71,72,73,74,73,79,75,76,81,85
,3,84,76,77,73,71,73,73,75,73,80,75,76,82,86
,4,84,76,78,74,72,73,74,75,74,81,76,77,82,86
,5,85,76,78,74,72,73,74,76,74,81,76,77,83,87
,6,85,77,79,75,73,74,75,77,75,82,77,78,83,87
,7,86,77,79,76,73,74,75,77,76,82,77,78,84,87
,8,87,78,80,76,73,75,76,78,76,83,77,79,84,88
,9,87,78,80,76,74,75,76,78,76,83,77,79,85,88
,10,88,78,81,76,74,76,77,78,77,83,77,80,85,88
,11,88,78,81,76,74,76,77,78,77,83,77,80,85,88
,12,88,78,81,76,74,76,77,78,77,83,77,80,86,88
,13,89,78,81,76,74,76,78,78,77,82,77,80,86,89
,14,89,79,82,77,75,76,78,79,78,82,77,80,87,90
,15,90,80,82,78,76,77,79,79,78,83,77,81,87,91
,16,91,81,83,79,77,78,80,79,79,83,77,81,87,91
,17,92,81,84,79,78,78,80,80,80,83,77,82,87,92
,18,92,82,84,80,78,78,81,79,81,83,77,81,87,92
,19,92,81,84,80,78,78,81,79,81,83,77,81,86,93
,20,92,81,84,79,77,78,81,79,82,31,76,81,86,94
,21,91,81,84,79,77,78,80,79,82,31,75,81,86,94
,22,91,80,84,78,76,78,80,79,81,31,75,81,86,94
,23,90,80,83,78,75,78,79,79,81,32,74,81,85,94
2005-01-11,0,89,79,82,77,75,77,78,78,80,34,73,80,85,93
,1,88,78,81,76,74,76,77,78,79,34,72,79,85,93
,2,87,77,81,75,73,76,76,77,79,36,71,79,84,92
,3,87,77,80,74,72,75,76,76,78,36,71,78,83,92
,4,86,76,79,74,71,74,75,75,77,37,70,77,82,91
,5,85,75,78,73,71,73,74,74,77,38,69,76,81,91
,6,84,75,78,72,70,73,73,74,76,39,69,76,80,92
,7,83,74,77,71,69,72,73,73,76,39,68,75,80,92
,8,83,73,76,71,69,71,72,72,75,40,68,75,79,92
,9,82,73,77,70,68,71,71,72,75,,67,74,78,91
,10,82,72,78,70,68,70,71,71,74,,67,74,77,91
,11,82,72,79,70,67,70,70,71,74,,67,73,77,90
,12,80,71,79,70,66,70,69,70,74,,67,73,77,89
,13,80,71,79,69,65,69,68,68,72,,66,72,77,89
,14,79,70,79,68,65,71,67,67,71,,66,72,78,87
,15,78,71,80,69,64,72,66,66,72,,65,73,79,88
,16,79,78,82,70,63,75,66,65,72,,65,76,79,89
,17,79,76,83,70,63,75,65,66,72,,65,76,80,90
,18,78,77,84,70,62,77,64,66,71,,64,77,80,91
,19,78,79,86,71,61,79,64,67,71,,63,78,81,91
,20,78,80,86,72,60,80,63,68,70,,62,79,81,92
,21,78,82,86,72,59,81,62,68,70,,62,80,82,93
,22,78,83,86,73,59,81,62,68,70,,62,80,83,93
,23,78,82,84,73,59,81,62,68,70,,63,81,84,93
2005-01-12,0,79,82,83,73,59,82,62,68,71,,64,81,85,93
,1,80,82,82,74,60,83,63,68,71,,65,82,86,93
,2,80,83,83,75,61,84,64,69,72,,66,82,86,93
,3,81,83,82,75,61,84,64,69,72,,67,83,87,93
,4,82,84,82,76,62,85,65,70,73,,67,83,87,93
,5,82,85,82,76,62,85,65,70,73,,68,83,88,92
,6,83,85,82,76,62,85,65,70,73,,68,83,88,91
,7,83,85,81,77,63,85,66,70,73,,68,83,88,91
,8,83,85,80,77,63,86,66,71,73,,68,83,89,90
,9,83,85,80,77,63,86,66,71,73,,68,83,89,90
,10,83,84,79,77,63,86,66,71,73,,68,83,89,90
,11,84,84,79,77,63,87,67,71,73,,69,83,90,90
,12,84,84,78,77,64,87,67,71,73,,69,83,90,91
,13,84,83,78,77,64,86,68,72,74,,69,83,89,91
,14,83,83,78,76,63,84,68,73,74,,69,83,88,91
,15,83,81,76,74,62,83,68,73,73,,68,81,87,89
,16,81,78,74,72,62,81,67,73,71,,68,80,85,88
,17,80,76,73,71,62,79,67,71,70,,67,79,84,88
,18,80,75,71,70,62,77,67,70,69,,67,79,83,87
,19,79,73,70,68,62,74,67,68,68,,67,78,83,87
,20,78,71,69,66,62,72,67,66,67,,67,77,82,86
,21,77,71,69,65,62,70,67,65,67,,68,75,82,86
,22,77,70,68,65,62,70,67,64,66,,67,74,82,87
,23,76,70,68,64,62,69,67,64,65,,66,74,81,89
2005-01-13,0,75,69,67,64,61,68,66,63,65,,65,75,80,90
,1,75,68,67,63,60,67,65,62,64,,64,75,80,90
,2,74,67,66,63,60,67,65,62,63,,63,75,80,90
,3,73,67,66,63,59,67,64,62,63,,63,75,81,91
,4,73,67,66,63,58,66,64,61,63,,62,75,81,91
,5,72,67,65,62,58,66,63,61,62,,61,75,80,91
,6,72,66,65,62,57,66,63,61,62,,60,75,80,90
,7,71,66,64,61,57,65,62,60,62,,59,74,79,89
,8,70,66,65,60,56,64,61,59,61,,58,73,78,88
,9,68,67,65,59,54,62,59,58,59,,58,72,77,87
,10,67,67,65,58,53,61,58,57,58,,57,71,76,86
,11,65,66,64,57,52,60,58,56,57,,55,69,75,85
,12,64,65,63,56,51,59,57,55,56,,54,69,73,83
,13,63,64,62,55,51,58,56,55,55,,52,69,72,81
,14,63,63,61,54,50,57,55,54,54,,51,69,70,80
,15,62,61,60,54,49,56,55,53,53,,50,69,68,79
,16,61,60,58,53,48,54,54,52,52,,48,67,66,78
,17,60,59,57,53,46,52,53,52,51,,46,65,65,76
,18,60,59,56,52,45,52,53,52,51,,45,63,64,73
,19,59,59,55,52,45,52,53,52,51,,44,62,62,71
,20,59,59,54,52,44,51,52,52,50,,43,60,61,69
,21,58,58,53,52,43,51,52,52,49,,42,60,59,67
,22,58,58,53,51,42,50,51,52,48,,41,60,58,64
,23,57,57,52,51,41,49,51,51,46,,39,58,57,62
2005-01-14,0,57,57,51,50,41,48,50,51,45,,39,56,56,60
,1,56,56,50,50,41,47,49,50,44,,38,54,54,59
,2,56,56,49,47,40,45,48,49,43,,38,53,53,58
,3,55,55,49,44,40,44,47,48,41,,38,52,52,57
,4,54,55,49,43,39,42,45,47,40,,38,51,51,56
,5,54,55,49,42,39,41,45,46,39,,38,51,50,56
,6,54,55,49,41,40,40,45,46,38,,38,51,50,56
,7,54,55,50,41,41,41,45,46,38,,39,51,50,56
,8,54,55,49,42,41,42,45,47,39,,39,52,50,57
,9,55,55,49,43,40,43,46,47,40,,40,53,51,57
,10,55,56,49,44,40,43,47,48,40,,41,53,51,58
,11,55,56,50,44,40,43,47,49,41,,42,54,52,59
,12,56,57,50,45,40,44,47,50,42,,44,55,53,59
,13,56,58,51,46,40,45,47,50,43,,45,55,54,60
,14,56,59,52,47,40,45,48,50,44,,47,55,55,61
,15,57,61,52,49,40,50,49,51,45,,48,55,55,61
,16,58,62,54,50,40,52,49,51,46,,49,56,56,61
,17,59,64,55,51,41,54,50,51,48,,50,56,58,61
,18,60,65,56,51,42,55,50,52,49,,51,57,59,62
,19,60,66,57,52,43,56,51,52,50,,51,57,60,62
,20,60,67,58,53,43,58,51,52,51,,52,58,61,63
,21,61,69,59,53,44,59,52,53,52,,52,58,62,63
,22,62,70,60,54,46,60,52,53,52,,53,59,63,64
,23,63,71,60,55,48,61,53,54,53,,53,59,64,65
2005-01-15,0,63,72,61,55,49,62,53,55,53,,54,60,65,66
,1,64,73,61,56,50,62,54,55,54,,54,60,66,66
,2,64,74,62,56,51,63,54,55,55,,55,60,67,67
,3,65,75,63,57,51,63,54,56,55,,55,61,68,68
,4,66,76,63,57,51,64,55,56,56,,56,61,68,68
,5,66,76,64,58,52,65,55,57,57,,57,61,69,69
,6,66,77,65,58,52,66,56,57,57,,57,62,69,69
,7,67,77,65,58,52,66,56,57,57,,58,62,69,70
,8,67,78,66,59,52,67,56,58,57,,58,62,70,70
,9,67,78,67,59,53,67,57,58,58,,59,62,70,70
,10,68,79,67,60,53,68,57,59,58,62,59,62,70,71
,11,69,80,68,60,54,69,58,59,59,62,60,63,71,71
,12,69,81,68,61,54,68,58,59,59,63,61,63,71,71
,13,69,81,70,62,54,68,58,60,60,64,61,63,71,72
,14,70,83,71,62,55,68,59,61,61,65,62,64,72,72
,15,72,83,72,63,55,68,59,61,62,66,62,65,73,73
,16,74,84,73,64,55,67,60,62,63,66,63,65,74,73
,17,76,84,73,64,56,68,60,63,63,67,63,66,73,74
,18,78,84,74,64,56,69,61,64,64,67,64,67,73,75
,19,79,85,76,64,57,69,62,65,65,67,64,68,74,76
,20,80,85,78,65,57,69,62,65,66,67,65,68,74,78
,21,81,87,79,66,58,69,63,66,67,68,65,69,75,79
,22,83,88,81,68,58,70,64,67,68,68,65,69,76,80
,23,83,88,81,68,59,70,64,67,69,69,65,69,76,81
2005-01-16,0,84,89,82,69,59,70,64,68,69,69,66,69,76,82
,1,84,89,83,69,60,70,65,68,69,69,66,70,76,83
,2,85,90,84,70,60,71,65,69,70,69,67,70,77,84
,3,85,91,85,70,61,71,66,69,70,70,68,70,77,85
,4,87,91,85,71,61,71,66,69,71,70,68,71,77,85
,5,88,92,86,71,62,72,67,70,72,71,69,71,78,86
,6,88,92,87,72,62,73,67,71,72,72,70,72,79,87
,7,89,92,87,73,63,73,68,72,73,72,71,72,79,88
,8,89,92,87,74,64,74,68,72,74,73,72,73,80,89
,9,90,93,87,75,65,75,69,74,75,74,72,73,81,90
,10,89,92,87,76,65,76,69,75,76,74,73,75,82,90
,11,88,92,88,76,66,77,70,76,76,75,74,76,82,91
,12,89,92,88,76,66,77,70,76,77,76,75,76,83,91
,13,89,92,89,76,67,78,71,76,77,76,75,76,83,92
,14,90,92,89,76,68,78,72,76,78,76,76,76,84,93
,15,89,92,89,76,68,78,73,77,77,76,77,77,85,93
,16,87,92,90,76,69,78,73,77,78,76,77,78,85,94
,17,86,92,92,77,69,79,73,77,78,76,78,78,85,95
,18,86,92,92,78,69,79,73,77,79,76,78,79,85,96
,19,86,92,92,78,69,78,73,77,78,77,78,79,85,97
,20,86,92,91,77,69,78,72,77,77,78,78,80,85,96
,21,86,91,91,77,69,79,72,78,77,78,77,80,85,95
,22,85,91,91,76,69,79,72,78,76,78,77,80,85,94
,23,85,90,92,76,69,80,73,79,77,78,77,80,85,94
2005-01-17,0,86,90,94,76,69,80,73,79,77,79,77,81,85,93
,1,87,90,95,75,69,80,72,79,77,79,76,81,85,92
,2,88,90,96,75,68,80,72,78,77,79,75,81,85,91
,3,88,90,97,74,68,79,72,78,76,79,74,80,84,91
,4,89,90,97,74,67,78,72,78,75,78,73,80,83,90
,5,89,89,97,74,67,78,71,77,75,78,72,80,83,90
,6,88,88,97,73,67,77,71,76,74,77,71,79,82,89
,7,88,88,98,72,66,76,70,75,73,77,70,79,81,88
,8,89,87,99,71,65,75,70,75,72,77,69,79,80,88
,9,89,87,100,70,65,74,70,74,71,77,68,78,79,88
,10,89,87,100,69,64,74,69,73,71,76,67,77,78,87
,11,89,87,101,69,64,73,69,72,71,75,66,77,77,86
,12,88,87,101,69,63,73,69,71,70,75,65,76,76,85
,13,88,87,101,69,63,72,69,71,70,74,64,76,75,84
,14,87,86,101,68,62,72,68,71,70,74,64,75,74,82
,15,86,85,100,68,62,71,68,70,70,73,63,74,72,81
,16,86,85,100,67,61,70,68,70,70,73,62,72,71,79
,17,85,85,98,66,61,69,68,69,69,72,62,71,69,78
,18,83,84,98,66,61,68,68,68,69,71,61,69,68,77
,19,82,84,97,65,60,67,68,67,69,70,60,68,67,75
,20,81,83,98,65,60,66,67,66,68,69,60,67,66,74
,21,80,83,97,64,60,64,67,64,68,67,61,66,65,74
,22,80,82,97,63,59,64,66,64,67,66,60,65,64,74
,23,79,82,95,63,59,63,65,63,67,65,60,65,63,73
2005-01-18,0,78,81,94,62,59,62,65,63,66,64,60,64,62,72
,1,76,80,93,62,58,61,64,62,66,63,60,64,61,72
,2,76,78,91,61,58,61,64,61,65,63,59,63,60,71
,3,75,77,90,61,57,60,64,61,65,62,59,63,60,70
,4,74,76,89,61,57,60,63,60,65,62,59,63,59,70
,5,74,75,88,60,57,60,63,60,64,61,59,62,59,69
,6,74,75,87,60,56,59,63,59,64,60,58,62,59,68
,7,74,75,86,60,56,59,63,59,64,60,58,62,58,67
,8,73,75,85,59,56,59,62,58,64,59,58,61,58,66
,9,73,74,85,59,56,58,62,58,64,58,57,61,58,65
,10,74,74,84,59,56,58,62,57,63,57,57,60,57,65
,11,74,74,84,58,56,57,61,57,63,57,57,60,57,64
,12,75,74,84,59,56,57,61,57,63,56,56,59,57,64
,13,75,74,83,59,55,57,61,57,63,56,57,59,57,64
,14,75,75,83,59,56,57,61,56,62,56,56,59,56,64
,15,76,75,82,60,56,56,61,56,62,56,56,60,56,64
,16,77,76,82,60,56,56,61,56,62,55,65,60,57,64
,17,78,76,83,60,56,56,60,56,62,55,65,60,58,64
,18,79,76,83,60,56,56,60,56,62,55,65,60,58,64
,19,80,77,83,61,56,56,60,56,62,55,61,61,58,64
,20,81,78,83,61,56,56,60,56,62,55,57,61,59,63
,21,81,78,83,61,56,57,60,56,62,56,57,61,59,63
,22,81,78,83,61,56,57,60,56,62,56,56,61,59,63
,23,82,78,82,61,56,57,60,57,62,56,56,61,59,62
2005-01-19,0,82,78,82,62,56,57,60,57,62,56,56,61,59,62
,1,82,80,82,62,56,57,61,57,62,56,56,61,59,62
,2,81,80,82,62,56,57,61,57,63,56,56,61,59,62
,3,81,80,82,62,56,57,61,57,63,56,56,61,60,62
,4,80,80,82,62,56,57,,57,64,57,56,61,61,62
,5,80,81,82,62,57,57,,57,64,57,56,61,63,62
,6,81,81,82,62,56,57,,57,63,57,56,62,64,62
,7,81,81,82,63,56,57,,57,64,57,56,62,64,62
,8,81,81,82,63,56,57,,58,64,57,55,62,64,62
,9,81,81,82,63,56,57,60,57,64,57,55,62,63,62
,10,81,81,82,63,56,57,61,57,64,57,55,62,63,62
,11,80,81,82,63,57,57,61,58,64,57,55,62,63,62
,12,80,81,81,63,57,58,61,58,64,57,55,62,64,62
,13,80,80,81,63,57,58,61,58,64,58,55,63,64,62
,14,80,80,81,62,58,58,61,58,64,58,56,62,64,62
,15,80,79,81,62,58,58,61,58,64,59,56,62,62,62
,16,80,78,80,62,58,59,61,58,64,59,56,62,63,61
