ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 June 2011 - 30 June 2011)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2011-06-01,0,101,117,111,48,45,63,46,46,61,47,44,54,52,56
,1,100,115,108,47,44,63,45,45,60,47,43,53,52,56
,2,98,113,107,46,44,63,44,45,59,47,43,53,51,56
,3,97,111,106,45,43,63,44,44,58,46,42,53,51,56
,4,96,110,105,44,43,61,43,43,58,46,41,53,51,55
,5,95,110,104,44,43,61,43,42,57,45,41,53,51,55
,6,95,111,102,45,44,59,43,41,57,44,40,54,51,55
,7,95,110,102,46,44,58,43,40,56,44,39,53,52,55
,8,97,109,101,45,44,57,41,39,55,43,39,53,52,55
,9,97,108,101,44,44,57,40,40,55,42,39,53,51,55
,10,97,107,99,43,44,57,40,40,54,42,40,52,51,55
,11,98,104,98,43,44,57,44,40,53,42,69,50,51,55
,12,98,102,97,43,44,57,47,41,52,52,99,51,51,55
,13,98,104,96,43,45,57,46,41,50,82,82,51,67,55
,14,97,104,94,45,46,55,56,41,49,113,81,50,94,73
,15,97,106,96,51,57,55,57,41,59,79,65,51,48,90
,16,100,107,97,43,54,53,70,41,51,57,71,51,137,128
,17,99,107,97,43,53,54,60,41,47,52,72,51,99,58
,18,99,107,98,46,46,55,60,40,46,52,72,50,57,57
,19,104,108,99,46,52,56,60,40,46,52,63,52,64,57
,20,108,109,101,48,56,58,62,42,45,53,47,52,51,57
,21,110,109,103,49,48,59,64,44,45,53,42,53,51,57
,22,113,110,104,49,42,59,65,45,46,54,48,53,52,58
,23,114,110,105,48,41,60,65,47,46,55,43,53,52,58
2011-06-02,0,116,111,106,49,41,62,66,48,46,55,44,53,53,58
,1,116,112,108,50,41,64,66,50,47,55,45,54,53,58
,2,117,113,109,51,42,65,66,51,47,56,46,55,54,58
,3,117,114,110,51,43,67,67,52,49,56,47,56,55,58
,4,117,114,111,52,45,69,67,53,50,56,48,56,55,58
