ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 June 2012 - 30 June 2012)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2012-06-01,0,63,69,80,35,31,37,34,39,41,28,45,35,39,34
,1,63,69,81,34,31,37,34,40,40,27,45,34,38,34
,2,62,68,81,34,34,38,41,43,39,27,44,38,41,38
,3,61,66,81,39,35,41,43,44,38,27,44,38,42,41
,4,61,65,81,38,38,41,43,44,37,26,45,39,44,40
,5,60,64,81,38,37,39,40,42,36,26,43,38,44,38
,6,60,63,82,34,34,34,35,40,36,25,42,35,41,35
,7,60,62,82,32,30,33,33,35,36,25,41,31,40,27
,8,60,61,83,30,28,33,31,35,36,25,41,31,39,29
,9,60,60,85,29,28,32,33,37,37,24,44,32,36,32
,10,61,59,85,31,28,32,35,41,37,29,49,32,38,38
,11,62,59,85,28,31,32,40,46,36,32,53,35,41,42
,12,62,58,86,28,33,35,43,48,36,34,55,38,44,44
,13,62,58,87,36,34,36,43,50,36,34,56,38,49,46
,14,62,58,87,34,32,32,42,50,37,34,54,38,48,46
,15,61,58,87,34,31,32,41,46,37,33,51,37,44,46
,16,61,59,86,38,30,36,40,45,37,32,51,36,43,44
,17,61,59,85,34,28,30,38,44,38,29,51,31,41,41
,18,62,59,85,31,28,30,37,44,38,29,52,31,35,37
,19,63,59,86,29,28,30,32,46,38,26,50,33,28,37
,20,64,60,86,27,28,31,25,43,39,26,49,31,29,37
,21,64,60,87,27,28,31,31,40,40,23,45,32,31,33
,22,65,61,87,27,29,31,31,39,40,23,43,32,37,30
,23,65,62,87,27,29,32,29,36,40,23,43,32,29,30
2012-06-02,0,66,62,88,27,30,32,26,34,41,23,40,33,28,30
,1,66,62,88,27,30,32,27,32,41,23,40,33,29,35
,2,67,63,88,29,30,33,30,34,41,24,38,33,31,28
,3,67,64,88,29,31,34,35,32,42,24,38,34,26,30
,4,68,65,88,28,31,34,30,29,42,24,33,34,31,29
,5,68,66,89,29,31,34,30,26,42,25,29,34,30,26
,6,68,67,89,29,32,35,27,24,43,25,31,34,41,26
,7,67,67,89,29,32,35,28,24,43,26,29,35,27,27
,8,67,67,90,29,32,36,28,26,43,26,32,35,27,28
,9,67,68,90,30,32,36,29,32,44,26,35,35,28,28
,10,66,67,90,30,32,36,29,30,44,26,35,36,28,30
,11,65,67,90,31,32,37,29,36,45,26,32,36,29,39
,12,64,68,90,32,32,37,30,37,45,28,35,37,29,46
,13,65,68,91,34,32,38,35,40,45,31,38,39,30,53
,14,65,68,91,32,32,39,35,47,45,30,38,40,31,54
,15,65,68,92,33,33,40,32,47,46,31,49,41,36,47
,16,64,69,93,37,33,42,37,43,46,31,52,42,39,33
,17,65,69,94,34,32,45,34,42,46,29,53,43,42,33
,18,66,70,96,34,33,46,31,39,46,28,53,45,33,33
,19,65,69,96,34,33,45,32,33,47,29,55,46,34,34
,20,64,69,96,35,33,45,31,38,47,28,51,46,34,34
,21,65,69,97,35,33,45,32,28,47,28,44,46,35,33
,22,65,70,98,35,34,46,32,29,48,28,46,47,35,32
,23,65,70,99,36,34,46,32,32,49,28,47,47,34,32
2012-06-03,0,64,71,99,35,35,46,32,38,49,29,46,47,34,32
,1,64,72,100,36,35,46,32,29,50,29,38,48,34,32
,2,64,73,101,36,36,45,32,29,50,30,41,48,35,32
,3,64,74,102,36,36,45,32,29,50,31,41,48,37,32
,4,64,74,102,36,36,46,38,30,50,31,48,48,34,32
,5,64,74,102,37,36,46,40,30,50,31,48,48,34,32
,6,64,74,102,37,36,45,34,30,50,31,47,48,35,32
,7,63,75,103,38,37,45,33,30,50,32,42,48,35,32
,8,62,74,104,38,36,45,34,31,50,32,39,48,36,32
,9,61,73,103,39,36,44,34,31,50,33,37,49,36,32
,10,61,72,103,39,36,45,34,31,50,33,36,48,36,32
,11,61,70,102,39,36,45,34,31,50,34,38,48,36,32
,12,62,69,102,38,36,44,34,31,50,34,40,48,36,32
,13,62,68,101,38,37,44,34,35,49,34,42,47,38,32
,14,62,67,99,38,36,42,33,37,49,35,46,45,39,32
,15,62,65,98,37,36,41,40,43,48,35,47,44,39,38
,16,63,63,97,37,36,39,35,41,47,35,49,43,37,34
,17,62,60,96,37,36,37,32,43,47,36,49,42,39,33
,18,61,57,93,36,35,35,31,40,46,36,48,41,37,28
,19,61,56,93,35,35,35,30,41,45,37,48,39,33,29
,20,61,55,92,35,35,34,30,38,44,37,47,38,33,27
,21,61,53,92,34,35,34,29,38,44,38,49,38,35,27
,22,61,52,91,34,35,34,29,41,43,39,49,39,35,28
,23,62,52,90,34,34,34,29,35,43,39,45,39,31,28
2012-06-04,0,63,51,90,34,34,34,29,37,42,39,43,39,32,28
,1,63,51,90,33,34,34,32,39,42,39,47,38,32,28
,2,63,50,89,33,33,36,37,42,42,39,45,38,32,28
,3,63,49,89,34,33,33,33,41,42,38,40,38,31,28
,4,62,48,88,33,33,33,33,36,42,37,39,37,31,31
,5,63,48,88,32,33,32,28,36,42,37,38,37,34,29
,6,62,48,87,31,32,33,27,34,42,36,37,37,30,27
,7,63,48,87,30,32,32,27,31,42,36,36,37,30,27
,8,64,49,86,30,33,33,27,25,42,36,33,37,29,27
,9,64,49,87,30,34,33,28,25,42,36,34,37,29,27
,10,64,51,87,29,34,33,28,25,42,36,35,37,29,27
,11,64,52,88,29,34,33,28,24,42,35,36,37,29,27
,12,63,55,88,29,34,33,28,24,42,35,38,37,31,27
,13,63,57,88,29,34,33,28,24,42,34,40,37,38,28
,14,63,59,89,30,34,34,28,36,43,33,40,39,34,32
,15,62,61,90,30,34,35,29,38,43,33,46,39,35,28
,16,61,61,90,32,34,35,31,40,44,33,45,39,30,28
,17,60,64,91,30,34,36,30,37,44,32,47,39,30,29
,18,60,67,92,31,35,36,30,29,44,31,47,40,34,30
,19,66,71,91,32,35,36,31,26,45,31,46,41,32,30
,20,71,73,92,32,35,36,32,27,45,31,42,42,30,31
,21,78,75,92,32,35,37,33,28,46,31,39,43,30,33
,22,72,77,91,33,35,38,33,29,45,31,40,43,31,34
,23,75,77,91,34,34,39,34,30,46,32,37,44,31,36
2012-06-05,0,78,79,91,34,35,40,34,30,46,32,28,44,32,36
,1,79,80,91,35,35,41,36,31,47,32,27,45,32,37
,2,80,82,91,36,35,43,36,32,47,32,27,46,32,38
,3,80,84,91,38,35,44,37,32,47,33,27,47,33,38
,4,81,86,91,39,35,46,38,33,48,34,27,49,33,39
,5,81,86,91,39,35,47,38,33,49,34,27,50,33,40
,6,82,87,91,40,35,48,39,34,50,35,26,51,33,40
,7,83,88,90,41,35,49,39,34,50,35,26,51,33,40
,8,85,89,90,41,35,48,39,35,50,34,26,51,33,40
,9,87,90,90,42,35,48,40,35,50,34,26,51,33,41
,10,89,90,90,43,34,49,41,34,50,33,27,52,32,41
,11,92,90,89,43,34,50,42,35,50,33,25,54,32,42
,12,94,90,90,43,34,51,42,35,50,33,25,54,32,42
,13,95,89,90,43,34,52,42,37,49,34,25,54,34,41
,14,97,88,90,43,35,52,42,37,49,37,24,54,35,41
,15,98,86,90,44,34,53,43,38,48,37,24,54,37,41
,16,101,85,90,45,35,53,44,39,48,34,24,54,34,40
,17,104,83,90,45,35,53,44,39,48,35,23,55,33,40
,18,105,82,89,44,34,54,44,39,48,35,23,55,34,39
,19,106,80,89,45,34,54,43,40,47,35,23,54,33,38
,20,105,79,89,46,34,55,43,40,47,34,31,54,33,38
,21,102,79,88,46,34,54,42,39,47,34,29,53,32,37
,22,99,78,88,44,34,53,41,37,47,34,31,53,31,36
,23,96,77,88,43,34,51,41,36,46,33,28,52,29,35
2012-06-06,0,94,76,88,41,33,50,40,35,46,33,32,52,27,34
,1,94,74,87,39,33,49,40,34,45,33,29,51,26,34
,2,93,74,87,36,33,48,40,33,45,33,21,50,26,34
,3,93,72,87,34,32,47,39,32,44,32,21,49,25,34
,4,93,71,86,33,33,46,39,31,43,32,21,48,25,34
,5,92,71,86,33,33,45,38,31,42,32,21,47,24,34
,6,92,70,86,32,32,44,38,30,42,31,22,46,24,34
,7,90,69,86,32,32,44,38,30,41,31,22,46,23,34
,8,88,67,85,31,32,43,38,30,41,31,29,45,23,34
,9,86,66,84,31,32,43,37,29,41,30,28,45,25,33
,10,85,68,84,31,32,42,36,32,40,30,32,44,31,33
,11,83,69,84,30,32,41,36,32,40,30,37,43,30,33
,12,81,70,83,30,32,40,36,32,40,30,40,43,22,33
,13,81,70,82,30,32,39,35,36,41,29,38,42,33,34
,14,79,70,81,30,31,38,34,38,41,29,39,41,32,34
,15,77,71,81,30,31,37,33,38,41,30,44,41,34,35
,16,75,71,81,30,31,36,33,36,40,28,46,41,35,36
,17,72,71,80,30,31,35,32,33,40,27,23,40,20,36
,18,70,71,81,31,31,35,32,36,40,27,47,40,34,37
,19,67,72,81,31,31,34,32,35,40,27,48,39,32,37
,20,66,73,81,31,31,34,32,33,40,28,46,39,31,38
,21,65,73,82,31,32,34,33,31,39,28,37,39,33,38
,22,66,74,82,32,32,34,33,28,39,28,39,39,32,37
,23,65,74,82,33,32,34,33,29,39,28,38,38,27,37
2012-06-07,0,64,75,82,34,32,34,33,29,39,28,34,38,28,37
,1,63,75,82,34,32,34,33,29,39,29,32,38,26,36
,2,62,74,82,34,32,33,33,30,38,29,30,37,24,35
,3,62,75,82,35,32,33,33,31,38,29,34,37,25,35
,4,62,75,83,35,32,33,34,30,38,29,34,37,27,34
,5,62,76,82,35,32,33,34,30,38,29,34,37,26,33
,6,61,75,82,36,32,33,34,30,38,30,32,37,27,33
,7,60,74,83,36,32,33,34,30,38,30,31,37,27,33
,8,60,74,83,36,32,33,33,30,38,29,27,37,28,33
,9,61,74,84,36,32,32,33,30,37,29,30,36,28,33
,10,60,74,84,36,32,32,33,30,37,29,35,36,28,32
,11,59,74,84,36,32,32,33,29,37,29,39,36,28,32
,12,58,73,84,36,32,32,33,32,37,29,44,35,28,31
,13,57,73,84,36,31,32,33,34,37,28,46,35,32,31
,14,57,73,84,36,31,32,32,32,37,29,42,35,28,31
,15,57,72,83,36,31,32,32,29,37,29,26,34,27,31
,16,56,71,82,36,32,32,32,28,37,28,26,34,27,31
,17,56,70,81,35,31,32,31,28,37,28,39,34,27,31
,18,56,69,81,35,31,32,31,27,38,27,42,34,27,31
,19,56,68,80,35,31,32,30,26,37,26,44,34,27,31
,20,56,68,80,34,31,32,30,26,38,25,39,33,26,31
,21,55,67,79,33,31,32,30,25,38,25,36,33,25,30
,22,53,66,79,32,31,32,29,24,38,24,34,33,25,30
,23,53,65,79,32,31,32,29,25,37,24,34,33,24,30
2012-06-08,0,51,64,78,31,31,32,29,24,38,24,32,33,24,30
,1,52,64,77,31,31,32,29,24,38,24,32,33,24,30
,2,52,64,77,31,31,32,29,23,38,23,30,33,23,30
,3,52,64,76,30,31,33,29,23,38,23,26,33,23,30
,4,51,64,76,30,31,33,28,23,38,23,24,33,23,30
,5,51,64,75,30,31,32,28,22,38,22,24,33,22,30
,6,51,64,75,30,32,32,27,22,38,22,24,33,22,30
,7,52,65,74,29,31,32,27,22,37,22,24,33,21,30
,8,52,66,73,29,31,31,27,21,37,21,23,33,21,31
,9,53,66,72,28,32,31,27,21,37,21,23,33,20,31
,10,54,66,72,27,31,31,28,20,37,21,22,33,20,31
,11,55,66,72,27,31,31,28,20,36,21,22,33,20,31
,12,56,67,71,27,32,31,29,19,36,22,21,33,19,30
,13,56,67,70,27,31,31,29,19,35,22,23,33,19,29
,14,56,67,70,27,31,31,30,18,34,22,22,33,19,28
,15,58,66,69,27,31,32,30,19,34,23,29,33,18,27
,16,58,65,69,27,30,32,31,20,33,23,29,32,18,27
,17,57,64,68,26,29,32,32,20,32,24,27,32,18,26
,18,57,64,67,25,29,32,32,20,31,24,23,32,17,25
,19,54,61,66,24,28,32,33,21,30,23,20,31,17,24
,20,53,59,66,24,27,32,33,22,29,23,18,31,15,23
,21,53,58,66,24,26,31,33,22,28,23,15,31,14,22
,22,53,56,65,23,26,31,34,23,28,23,14,31,14,22
,23,54,56,66,22,25,31,34,24,28,24,12,30,13,22
2012-06-09,0,54,56,66,21,25,31,35,24,27,24,11,30,13,22
,1,53,55,66,20,24,32,35,25,27,25,14,31,14,21
,2,53,55,66,20,23,32,36,26,28,26,11,31,18,21
,3,52,54,68,20,23,33,36,26,28,26,13,31,18,21
,4,52,54,68,20,22,33,37,26,28,27,12,31,18,20
,5,53,55,68,20,22,33,37,26,29,27,10,31,13,20
,6,54,55,68,21,23,34,38,26,29,28,13,31,14,19
,7,53,56,69,22,23,34,38,26,30,28,11,30,13,19
,8,54,56,69,22,23,35,39,26,30,29,12,30,14,19
,9,53,56,69,22,23,35,39,27,30,29,17,31,20,19
,10,53,56,70,22,23,35,40,27,30,30,18,31,15,19
,11,52,56,69,21,23,36,41,27,30,30,23,31,13,19
,12,53,58,70,21,23,36,42,27,30,31,22,31,14,19
,13,55,59,70,22,23,37,43,27,31,32,26,31,15,20
,14,57,59,70,22,23,37,44,27,30,33,28,32,19,21
,15,65,59,70,22,23,37,44,26,31,33,34,32,22,21
,16,65,61,70,23,24,37,45,26,31,33,30,33,21,21
,17,64,61,69,23,24,36,45,25,30,33,25,33,21,22
,18,64,61,70,23,23,36,46,25,30,33,21,33,20,22
,19,66,61,70,24,23,36,46,24,30,33,20,33,18,22
,20,68,63,69,24,23,37,45,24,29,33,21,33,15,22
,21,68,65,68,23,23,37,46,23,29,32,11,33,17,21
,22,70,66,68,23,23,37,46,23,30,32,17,33,16,21
,23,70,67,66,23,23,37,47,24,30,32,19,33,17,21
2012-06-10,0,73,68,66,23,23,37,47,24,30,32,15,33,17,21
,1,74,68,65,23,23,37,47,23,29,32,12,32,16,20
,2,75,68,65,23,23,37,47,23,29,32,19,32,20,20
,3,75,69,63,22,23,37,47,23,29,32,18,32,21,20
,4,76,69,62,22,23,37,47,23,28,32,13,32,20,19
,5,76,68,62,21,23,37,47,23,28,32,12,32,16,19
,6,75,68,61,20,22,38,46,23,28,32,12,32,20,19
,7,75,67,61,19,21,38,46,23,27,32,12,32,19,19
,8,75,66,61,19,21,38,47,23,27,32,21,32,16,18
,9,75,65,61,18,20,37,47,23,26,31,17,32,18,18
,10,75,65,59,18,19,37,46,23,27,31,16,31,21,18
,11,75,64,59,18,19,37,46,23,27,30,18,31,17,18
,12,76,63,59,18,19,36,46,23,27,29,17,32,16,18
,13,76,61,59,18,19,36,46,24,27,29,18,31,17,21
,14,76,62,58,18,19,36,46,24,26,28,21,31,16,23
,15,75,63,58,18,18,35,46,24,26,27,23,30,16,22
,16,74,63,57,19,17,35,45,23,26,26,22,30,15,21
,17,75,65,58,19,18,35,45,23,26,25,20,29,16,19
,18,76,67,56,20,18,35,45,23,26,25,20,28,17,18
,19,76,67,55,20,17,35,44,24,26,24,19,28,16,19
,20,76,66,54,21,18,34,44,24,25,24,20,28,17,19
,21,78,66,55,21,18,34,44,24,25,24,20,28,17,19
,22,77,66,55,21,19,34,44,24,25,24,23,28,20,20
,23,77,67,55,22,19,34,44,23,25,24,25,28,22,20
2012-06-11,0,76,67,55,22,20,35,44,23,25,24,24,28,23,21
,1,76,67,55,23,21,35,44,23,25,24,24,28,25,23
,2,75,67,55,23,22,35,44,23,26,24,24,28,26,23
,3,75,68,55,24,22,35,44,23,27,23,23,28,26,22
,4,75,68,55,24,22,36,44,28,27,22,21,27,23,23
,5,74,68,55,24,22,36,44,23,27,22,20,27,22,23
,6,74,67,55,25,23,36,44,23,28,21,20,27,22,24
,7,74,67,54,25,24,36,44,24,29,21,21,28,23,24
,8,74,67,54,26,24,36,44,24,29,20,21,28,23,25
,9,75,68,53,26,25,36,44,25,30,20,21,29,24,26
,10,76,69,54,27,26,36,45,25,30,20,22,29,24,26
,11,76,70,54,27,26,36,45,25,30,19,22,30,25,27
,12,76,70,53,28,26,36,44,26,31,20,22,30,25,27
,13,76,70,52,28,27,36,44,26,31,20,22,31,25,28
,14,75,69,52,28,27,36,44,26,31,20,24,31,25,28
,15,74,67,52,29,27,37,44,27,31,22,25,31,26,29
,16,74,66,51,29,27,37,44,27,31,20,24,31,26,29
,17,73,65,52,29,27,38,45,27,31,21,23,31,26,28
,18,74,66,55,29,27,38,46,27,30,24,23,30,25,28
,19,76,68,59,28,27,39,47,26,30,25,22,30,25,28
,20,77,68,59,28,27,39,49,26,30,27,22,32,25,28
,21,76,66,60,28,27,40,49,26,30,27,22,31,25,29
,22,76,66,60,28,28,40,49,26,31,27,22,31,26,29
,23,76,65,60,28,28,41,49,26,31,26,21,32,26,29
2012-06-12,0,76,64,60,29,28,41,50,27,31,26,21,32,26,30
,1,76,63,60,29,28,41,50,27,32,26,21,33,26,30
,2,77,62,61,29,28,42,50,27,32,27,21,34,26,30
,3,77,61,60,29,28,42,50,27,32,27,21,35,26,31
,4,77,61,61,29,28,42,50,28,32,28,21,36,26,31
,5,78,61,62,29,28,42,50,29,32,28,21,36,27,30
,6,78,61,62,29,28,42,51,29,33,29,20,37,27,29
,7,79,62,63,30,28,42,51,30,33,29,20,37,27,29
,8,81,62,64,30,28,42,52,30,33,30,20,38,28,29
,9,82,68,66,30,28,42,52,31,34,31,20,39,28,29
,10,82,66,68,31,28,42,53,31,34,32,20,39,29,29
,11,83,65,69,32,28,43,54,31,35,33,20,40,30,30
,12,84,64,70,32,28,43,56,31,35,34,20,40,31,30
,13,85,64,73,33,30,43,58,37,36,35,26,40,32,31
,14,86,65,76,34,31,44,61,39,37,36,44,42,33,36
,15,88,65,78,35,35,45,63,45,39,37,21,43,58,46
,16,90,72,81,36,30,46,65,48,41,39,22,43,61,47
,17,91,73,83,37,31,48,68,42,42,40,23,45,56,57
,18,89,75,84,41,34,50,70,38,43,41,44,45,49,59
,19,88,76,84,39,40,51,72,34,43,41,39,46,42,36
,20,88,80,84,38,31,51,73,34,43,41,52,45,36,36
,21,89,83,85,38,32,51,75,33,43,41,49,45,35,36
,22,89,85,85,38,33,51,75,33,43,41,46,45,35,36
,23,91,87,87,38,34,51,75,34,44,41,44,45,34,37
2012-06-13,0,93,90,88,38,36,51,75,34,44,41,38,46,33,37
,1,94,92,89,38,37,51,75,35,45,41,36,46,32,38
,2,94,94,90,39,39,51,76,35,45,42,27,46,32,38
,3,95,96,91,41,40,51,77,36,46,44,27,46,31,38
,4,96,98,92,42,42,52,78,36,47,44,27,46,31,38
,5,96,99,93,43,43,52,79,37,47,45,27,46,30,39
,6,96,99,93,42,43,53,79,38,48,45,28,47,30,39
,7,96,98,93,42,43,53,79,38,47,46,28,47,29,39
,8,95,99,93,42,43,53,79,38,47,46,29,47,29,39
,9,94,97,93,42,43,54,78,38,48,47,29,47,29,39
,10,94,97,93,42,43,54,78,39,48,48,29,46,29,39
,11,95,97,93,42,43,54,76,40,48,48,28,46,29,39
,12,94,97,92,42,43,54,74,40,47,48,28,47,29,39
,13,91,97,91,42,43,54,71,40,48,47,38,47,29,39
,14,88,97,90,41,43,53,67,40,48,46,36,47,29,40
,15,86,97,90,41,43,52,64,39,47,46,40,46,29,40
,16,83,94,90,40,43,51,61,40,47,45,41,45,29,39
,17,82,91,89,40,42,50,57,40,47,44,42,44,29,38
,18,82,89,88,41,43,48,53,40,48,43,42,44,31,37
,19,80,88,88,42,43,47,49,40,49,43,35,43,29,37
,20,81,86,88,42,44,46,46,39,49,42,22,43,30,36
,21,79,83,88,42,43,46,44,40,49,42,27,44,30,37
,22,78,82,88,42,43,46,43,41,49,42,24,44,31,37
,23,77,82,87,42,43,45,42,41,50,42,24,44,32,38
2012-06-14,0,76,82,88,42,42,45,41,41,50,42,32,44,33,38
,1,75,83,89,43,42,45,41,41,50,42,27,44,33,38
,2,74,84,89,43,43,44,40,41,50,42,24,44,34,38
,3,73,84,90,42,42,43,39,41,50,41,25,43,40,38
,4,72,85,90,41,41,42,38,41,49,40,25,43,32,38
,5,72,85,91,40,41,42,37,41,48,40,25,43,32,38
,6,72,86,92,40,41,41,36,41,47,40,26,43,34,38
,7,72,86,93,40,41,41,36,41,48,40,27,43,33,38
,8,71,87,94,40,42,41,36,41,49,40,27,44,32,38
,9,71,87,94,41,42,42,35,41,50,39,33,44,32,38
,10,69,87,95,40,42,42,37,40,50,37,40,44,32,38
,11,67,88,96,40,42,41,38,48,51,41,50,44,32,38
,12,67,90,98,41,42,42,41,51,52,45,54,44,35,38
,13,68,91,99,39,42,43,38,51,53,48,56,45,42,38
,14,69,92,99,40,42,43,41,45,53,44,54,46,41,38
,15,71,93,99,41,42,43,46,48,54,38,56,47,51,38
,16,74,94,100,43,42,43,46,54,53,39,64,47,43,39
,17,77,96,101,44,43,43,49,48,53,38,63,48,55,40
,18,83,96,102,49,44,43,51,43,54,39,61,50,55,42
,19,85,97,103,48,46,44,51,47,54,41,61,51,57,43
,20,86,98,104,49,48,45,52,45,54,43,61,52,52,45
,21,91,99,105,50,49,47,53,46,55,46,56,53,46,47
,22,93,99,106,51,50,48,53,47,55,47,54,53,42,49
,23,94,100,107,51,51,49,54,48,55,49,51,53,43,50
2012-06-15,0,94,99,107,52,51,50,54,49,55,50,51,53,44,51
,1,95,98,107,52,52,51,54,49,54,50,52,53,45,51
,2,96,98,106,53,52,51,55,50,54,50,52,53,47,52
,3,97,97,106,53,53,51,55,50,54,51,52,53,48,52
,4,97,96,105,53,53,51,55,50,54,51,52,53,48,53
,5,96,95,104,53,53,52,55,51,54,51,53,53,49,53
,6,96,94,103,53,53,52,55,51,54,51,53,53,50,53
,7,96,92,102,53,53,52,55,51,54,51,53,53,50,53
,8,95,92,102,53,53,52,55,50,53,51,53,53,50,53
,9,95,91,102,53,52,51,54,50,53,51,52,53,50,53
,10,94,90,102,52,52,51,54,50,52,51,52,52,49,53
,11,94,89,101,52,51,51,53,48,52,50,51,52,49,53
,12,93,88,99,51,50,50,52,47,51,50,50,51,48,52
,13,93,87,98,51,49,49,51,46,51,49,49,51,47,52
,14,91,86,97,50,48,48,50,45,50,47,49,50,46,51
,15,89,85,96,49,46,46,48,44,48,46,46,49,45,51
,16,88,84,95,48,44,45,46,44,47,45,48,47,43,50
,17,86,83,94,47,42,44,44,47,46,44,50,46,42,49
,18,82,83,93,46,41,43,42,42,45,44,49,45,42,47
,19,79,82,91,45,42,42,39,39,44,43,47,43,41,47
,20,77,81,91,43,42,41,38,37,44,41,44,42,40,45
,21,72,80,91,41,42,39,36,35,44,38,43,40,39,44
,22,69,80,90,40,42,38,34,34,43,36,40,39,38,42
,23,67,78,89,38,42,37,32,33,43,34,40,38,37,40
2012-06-16,0,66,77,88,37,42,36,31,34,42,32,39,36,36,39
,1,65,76,87,36,41,35,30,32,42,31,38,35,35,37
,2,64,75,87,35,41,35,29,29,42,30,35,35,34,36
,3,64,74,86,34,40,35,32,28,42,29,36,34,33,34
,4,64,74,85,32,40,35,32,27,42,27,33,34,32,33
,5,65,74,83,31,40,35,30,26,41,26,33,34,31,32
,6,65,74,83,30,41,35,27,25,41,25,34,34,30,31
,7,65,74,81,30,41,35,25,23,41,24,32,34,29,30
,8,65,73,79,30,41,35,21,23,41,23,30,33,28,29
,9,65,73,77,29,40,34,21,22,40,22,30,33,27,29
,10,67,73,76,29,39,34,21,21,40,22,33,33,26,28
,11,67,72,76,29,39,34,22,21,40,22,33,33,26,28
,12,67,72,76,29,39,34,22,20,40,22,29,33,25,27
,13,66,72,76,29,40,34,23,20,40,23,31,33,24,27
,14,68,72,76,30,40,35,23,19,40,23,33,33,23,26
,15,68,71,77,31,40,35,24,19,40,24,33,34,22,25
,16,66,70,77,31,39,35,24,20,40,24,31,34,22,24
,17,65,70,76,31,39,35,25,21,40,28,32,34,21,24
,18,65,69,76,31,39,35,25,22,40,26,30,34,20,24
,19,64,67,76,31,38,34,25,23,39,26,31,34,20,23
,20,64,67,74,31,38,34,25,23,39,27,28,33,20,23
,21,64,68,73,32,37,34,25,24,39,27,29,33,22,23
,22,66,69,73,32,37,34,26,24,39,28,28,34,24,24
,23,66,70,72,32,37,34,27,26,39,28,32,34,24,24
2012-06-17,0,67,71,71,32,37,34,27,24,39,29,31,34,24,25
,1,68,71,71,33,37,34,27,24,40,30,27,34,24,26
,2,68,71,71,33,38,33,27,24,40,30,27,34,22,26
,3,68,71,71,34,38,33,28,24,40,29,26,34,24,26
,4,68,72,72,34,38,33,28,24,40,29,26,34,24,26
,5,67,72,72,34,38,33,28,24,40,29,24,35,23,25
,6,67,72,73,35,37,33,28,24,40,29,26,35,22,25
,7,66,73,74,35,37,33,28,23,40,29,25,35,18,26
,8,65,72,74,36,36,33,28,22,40,29,24,35,16,25
,9,65,71,75,35,36,33,28,22,40,29,24,35,19,25
,10,63,70,74,35,36,33,28,21,40,29,24,35,19,26
,11,63,69,74,34,36,32,27,21,40,29,26,35,20,25
,12,63,68,73,34,35,31,27,23,39,30,28,34,22,25
,13,64,67,72,33,35,31,26,22,38,29,29,34,25,25
,14,62,65,71,32,34,30,25,22,37,29,28,33,24,24
,15,60,64,71,32,33,29,24,22,37,28,28,33,21,23
,16,61,63,69,31,32,28,24,21,36,28,28,32,21,23
,17,61,62,68,30,31,27,23,19,35,26,27,32,20,22
,18,61,60,67,30,30,27,22,19,35,26,26,32,20,21
,19,61,59,67,29,29,26,22,17,34,25,27,31,17,21
,20,59,57,67,29,28,26,21,20,34,24,27,31,15,21
,21,57,56,66,28,28,26,20,19,33,23,25,30,16,21
,22,56,54,65,28,27,25,20,19,32,23,24,30,15,20
,23,55,52,65,27,27,25,19,20,32,22,24,29,15,19
2012-06-18,0,53,50,65,27,26,25,18,19,31,21,23,29,21,19
,1,52,49,64,27,26,25,19,24,30,21,26,28,20,18
,2,52,49,64,26,26,25,22,24,30,20,30,28,27,18
,3,51,49,64,26,26,25,29,30,30,22,31,28,25,18
,4,51,49,64,25,26,26,29,25,30,21,36,28,23,25
,5,51,50,65,25,25,26,29,28,30,20,36,28,26,21
,6,51,50,65,25,25,26,24,29,30,20,33,28,22,18
,7,52,51,66,25,25,26,22,24,30,21,33,28,25,18
,8,52,51,66,25,26,27,17,18,30,23,32,28,20,18
,9,52,53,67,25,26,27,18,19,31,21,32,28,19,18
,10,51,55,67,26,26,28,18,22,31,21,32,28,18,18
,11,52,56,68,27,26,28,19,22,32,21,30,29,22,19
,12,52,57,69,27,26,29,20,23,32,22,30,29,23,19
,13,52,58,69,28,26,29,20,23,32,22,33,29,25,20
,14,51,59,69,28,26,29,20,23,33,22,33,29,25,20
,15,51,60,69,28,27,30,19,14,33,23,29,29,22,20
,16,50,61,69,29,27,30,20,14,33,23,32,29,20,20
,17,51,62,69,29,28,31,22,14,33,24,34,30,20,20
,18,50,64,69,30,28,31,20,14,33,25,32,30,20,20
,19,51,66,69,30,29,32,20,19,34,25,31,31,20,21
,20,51,68,69,30,29,32,20,20,34,26,27,31,19,21
,21,52,68,70,31,29,32,20,22,35,26,29,31,19,21
,22,52,68,70,31,29,33,20,20,35,27,28,32,19,21
,23,52,69,70,31,29,33,20,17,35,27,28,32,18,21
2012-06-19,0,52,70,71,31,29,33,20,15,35,28,30,32,18,22
,1,52,71,71,31,29,33,20,16,36,28,33,33,18,22
,2,52,71,71,31,29,34,25,21,36,28,31,33,19,22
,3,51,71,71,31,29,34,25,22,36,28,29,33,23,22
,4,52,70,71,31,29,34,26,24,36,29,31,33,19,22
,5,51,69,70,31,29,33,26,23,36,29,29,33,19,22
