ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 April 2001 - 30 April 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
01/04/2001,0,87 ,82 ,92 ,56 ,50 ,51 ,65 ,46 ,54 ,48 ,52 ,56 ,45 ,52 
,1,86 ,80 ,92 ,54 ,49 ,51 ,64 ,46 ,54 ,48 ,54 ,55 ,46 ,59 
,2,86 ,81 ,93 ,54 ,50 ,51 ,65 ,46 ,54 ,49 ,44 ,57 ,46 ,59 
,3,86 ,82 ,94 ,54 ,50 ,52 ,67 ,46 ,54 ,49 ,44 ,58 ,46 ,59 
,4,85 ,81 ,93 ,55 ,50 ,52 ,66 ,47 ,54 ,49 ,49 ,57 ,47 ,53 
,5,85 ,83 ,93 ,55 ,51 ,52 ,68 ,47 ,54 ,50 ,49 ,59 ,48 ,53 
,6,84 ,85 ,93 ,55 ,51 ,52 ,70 ,47 ,55 ,50 ,50 ,61 ,48 ,53 
,7,83 ,86 ,92 ,55 ,51 ,53 ,71 ,47 ,55 ,50 ,48 ,62 ,49 ,53 
,8,82 ,87 ,92 ,55 ,51 ,53 ,71 ,47 ,55 ,50 ,49 ,62 ,49 ,53 
,9,82 ,87 ,92 ,55 ,52 ,53 ,70 ,48 ,55 ,51 ,49 ,62 ,49 ,53 
,10,81 ,86 ,91 ,55 ,51 ,53 ,70 ,48 ,55 ,51 ,50 ,62 ,50 ,52 
,11,81 ,85 ,90 ,55 ,52 ,53 ,70 ,48 ,55 ,51 ,50 ,62 ,49 ,52 
,12,81 ,83 ,89 ,55 ,52 ,53 ,70 ,48 ,55 ,51 ,50 ,61 ,49 ,52 
,13,80 ,83 ,88 ,56 ,52 ,53 ,71 ,48 ,55 ,51 ,50 ,59 ,48 ,52 
,14,80 ,82 ,87 ,56 ,52 ,53 ,71 ,49 ,55 ,51 ,50 ,58 ,47 ,52 
,15,79 ,83 ,87 ,56 ,52 ,53 ,72 ,50 ,55 ,51 ,51 ,57 ,47 ,52 
,16,78 ,82 ,86 ,56 ,53 ,53 ,72 ,50 ,55 ,51 ,51 ,55 ,47 ,52 
,17,78 ,82 ,86 ,57 ,53 ,53 ,70 ,51 ,55 ,52 ,51 ,54 ,48 ,52 
,18,76 ,80 ,85 ,57 ,53 ,53 ,68 ,51 ,55 ,52 ,51 ,53 ,48 ,51 
,19,77 ,61 ,84 ,57 ,53 ,54 ,57 ,51 ,55 ,52 ,51 ,52 ,49 ,51 
,20,76 ,61 ,83 ,57 ,53 ,54 ,57 ,52 ,55 ,53 ,51 ,52 ,50 ,51 
,21,76 ,60 ,82 ,57 ,53 ,54 ,57 ,52 ,55 ,53 ,51 ,52 ,50 ,51 
,22,76 ,60 ,81 ,57 ,53 ,54 ,57 ,52 ,55 ,53 ,51 ,52 ,50 ,51 
,23,76 ,60 ,80 ,57 ,53 ,54 ,57 ,52 ,55 ,53 ,51 ,53 ,51 ,51 
02/04/2001,0,76 ,60 ,80 ,57 ,53 ,54 ,57 ,52 ,55 ,53 ,51 ,53 ,51 ,51 
,1,76 ,60 ,80 ,57 ,53 ,54 ,57 ,52 ,55 ,53 ,51 ,53 ,51 ,51 
,2,75 ,60 ,79 ,57 ,53 ,54 ,56 ,52 ,55 ,53 ,51 ,53 ,51 ,51 
,3,75 ,60 ,78 ,57 ,53 ,54 ,56 ,52 ,55 ,53 ,51 ,53 ,51 ,51 
,4,75 ,60 ,78 ,57 ,53 ,54 ,56 ,52 ,55 ,53 ,51 ,53 ,51 ,51 
,5,74 ,60 ,78 ,57 ,53 ,54 ,56 ,52 ,55 ,52 ,51 ,52 ,51 ,51 
,6,74 ,60 ,78 ,57 ,52 ,54 ,56 ,52 ,55 ,52 ,51 ,52 ,51 ,51 
,7,74 ,59 ,78 ,56 ,52 ,54 ,56 ,52 ,55 ,52 ,50 ,52 ,51 ,51 
,8,75 ,59 ,78 ,56 ,52 ,54 ,55 ,52 ,55 ,52 ,50 ,52 ,51 ,51 
,9,76 ,60 ,79 ,56 ,52 ,54 ,55 ,52 ,55 ,52 ,49 ,52 ,51 ,51 
,10,76 ,60 ,79 ,56 ,52 ,54 ,55 ,52 ,55 ,52 ,48 ,52 ,51 ,51 
,11,77 ,61 ,80 ,56 ,52 ,55 ,55 ,52 ,55 ,52 ,48 ,52 ,51 ,51 
,12,77 ,61 ,81 ,56 ,51 ,55 ,55 ,52 ,55 ,52 ,48 ,52 ,51 ,51 
,13,77 ,61 ,82 ,56 ,51 ,55 ,55 ,52 ,55 ,52 ,48 ,52 ,51 ,51 
,14,77 ,61 ,81 ,56 ,51 ,54 ,55 ,52 ,55 ,52 ,48 ,52 ,50 ,51 
,15,78 ,61 ,81 ,56 ,51 ,54 ,55 ,52 ,55 ,52 ,48 ,52 ,50 ,51 
,16,78 ,62 ,81 ,55 ,51 ,54 ,55 ,51 ,55 ,52 ,48 ,52 ,49 ,51 
