ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 February 2010 - 28 February 2010)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2010-02-01,0,106,79,88,53,48,54,45,48,55,47,49,55,36,43
,1,106,80,87,53,48,54,44,48,55,46,48,54,34,42
,2,105,80,87,53,48,55,43,47,55,45,47,54,34,43
,3,106,80,87,54,48,56,44,46,55,44,46,55,33,42
,4,105,80,87,54,48,56,44,46,56,42,45,54,32,41
,5,105,80,86,54,49,56,44,45,56,41,44,53,31,40
,6,105,80,86,53,49,56,44,44,57,41,43,52,31,40
,7,105,81,85,53,49,56,44,43,56,40,42,52,30,39
,8,104,82,85,53,49,56,43,42,56,39,42,51,30,40
,9,104,85,86,53,49,56,43,42,56,38,41,51,30,40
,10,104,88,87,54,49,57,44,41,56,38,40,51,30,39
,11,105,90,88,55,49,58,45,41,56,38,40,52,29,40
,12,104,91,88,55,50,59,46,41,56,38,39,51,29,40
,13,105,92,88,54,51,58,47,41,55,38,38,50,30,40
,14,106,93,89,52,51,57,48,42,55,38,38,49,31,41
,15,105,94,89,52,51,57,49,43,55,39,37,49,31,42
,16,105,97,89,52,52,58,50,44,55,39,36,49,30,43
,17,104,99,89,52,52,59,52,44,56,39,36,49,31,
,18,101,101,90,52,52,59,53,45,55,40,35,50,30,
,19,103,104,90,53,53,58,54,45,55,40,35,50,30,
,20,103,107,90,53,52,58,55,45,54,41,35,50,35,
,21,103,110,90,53,51,58,55,45,53,41,35,50,33,
,22,103,112,91,52,50,57,55,45,52,41,34,48,35,
,23,103,114,90,51,49,56,55,44,50,42,34,47,36,
