ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 September 2011 - 30 September 2011)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2011-09-01,0,155,143,118,66,62,65,78,60,65,59,55,62,62,61
,1,155,141,116,65,61,62,77,59,65,59,54,62,62,61
,2,157,140,114,64,61,60,75,58,63,59,54,60,61,61
,3,160,139,112,63,60,59,73,58,62,58,53,59,61,60
,4,164,137,111,63,59,58,71,57,61,57,53,58,60,59
,5,163,136,110,62,58,59,70,56,60,56,52,57,59,58
,6,163,136,110,61,57,57,69,55,59,55,52,56,58,57
,7,163,133,109,61,57,57,68,54,58,55,51,56,57,56
,8,162,132,108,61,57,57,68,54,58,54,50,56,56,56
,9,161,131,107,60,56,56,68,53,57,54,50,55,56,55
,10,159,127,107,59,56,54,68,53,56,54,49,54,54,54
,11,157,121,106,59,55,53,68,52,56,53,47,54,53,53
,12,153,117,104,58,54,53,67,51,55,52,45,53,52,53
,13,148,115,101,57,53,52,66,51,54,52,43,52,51,52
,14,144,110,97,55,52,51,65,50,53,51,42,51,50,51
,15,139,108,93,54,51,50,62,48,51,50,40,50,46,49
,16,131,105,91,52,51,49,59,46,50,48,38,46,43,47
,17,126,98,88,51,51,48,57,43,49,46,37,44,41,45
,18,127,97,90,48,51,47,58,41,49,44,35,42,39,43
,19,129,98,90,48,51,49,58,40,49,43,34,41,40,42
,20,130,99,91,48,51,50,59,40,50,42,34,41,40,41
,21,131,101,92,48,50,51,60,40,52,41,33,42,40,40
,22,131,101,93,47,50,51,61,40,53,40,33,42,40,41
,23,131,100,94,47,50,52,62,40,53,39,33,43,41,40
2011-09-02,0,132,100,95,47,49,52,63,41,55,39,33,43,42,40
,1,128,100,96,47,49,52,63,41,56,38,34,44,42,41
,2,126,101,96,47,49,53,63,42,57,38,34,45,43,41
,3,124,101,96,47,49,54,64,43,57,38,35,46,42,41
,4,121,101,97,47,50,54,65,43,59,39,36,46,41,42
,5,121,101,97,47,51,53,65,44,60,39,37,47,41,43
,6,120,102,97,48,52,54,66,44,60,39,38,47,40,43
,7,121,102,97,48,52,54,65,44,59,39,38,47,40,43
,8,119,102,97,47,52,53,65,43,60,38,38,46,40,43
,9,119,101,97,47,52,53,65,44,60,38,39,46,40,43
,10,118,102,97,47,52,54,65,44,60,39,40,47,40,44
,11,118,104,97,48,53,55,64,44,59,39,40,48,41,44
,12,118,106,98,48,53,56,64,45,59,39,42,49,41,44
,13,118,107,98,49,54,56,63,44,58,40,51,49,41,44
,14,119,107,98,49,53,57,63,45,57,40,53,50,46,44
,15,118,106,98,50,53,57,62,44,56,49,60,52,40,45
,16,119,106,98,51,53,57,61,43,56,47,64,52,43,44
,17,118,105,99,51,53,58,61,43,56,43,58,52,44,43
,18,115,104,97,52,52,59,60,44,57,44,61,53,42,44
,19,111,102,95,52,52,58,58,46,57,45,52,54,43,45
,20,108,99,94,53,51,58,57,46,56,45,51,55,44,46
,21,104,96,93,53,51,57,55,46,56,45,46,54,44,47
,22,102,95,92,53,50,57,54,46,56,44,46,54,45,47
,23,99,94,92,53,50,57,52,46,56,44,47,54,44,48
2011-09-03,0,97,94,90,52,50,56,51,45,55,43,47,54,44,49
,1,97,93,90,52,50,56,51,45,55,43,46,54,43,50
,2,96,92,89,51,49,55,50,45,53,43,46,52,42,50
,3,96,92,89,51,49,54,49,44,52,42,45,51,41,50
,4,94,92,89,51,48,53,47,43,51,41,44,51,40,50
,5,94,92,89,50,47,53,47,42,51,40,43,50,40,50
,6,95,92,89,50,46,52,46,41,50,39,42,50,39,50
,7,94,92,90,49,46,53,46,40,50,38,42,50,39,49
,8,94,93,90,48,46,53,46,39,51,36,41,51,38,48
,9,93,92,91,47,47,54,46,38,51,35,40,52,38,47
,10,93,91,91,47,47,53,46,37,52,35,39,52,37,46
,11,90,91,91,45,46,53,46,35,53,33,38,52,36,45
,12,88,89,91,45,46,52,45,34,54,32,36,51,35,45
,13,87,88,91,44,46,52,45,33,55,31,34,51,35,45
,14,84,89,91,43,46,51,44,32,56,36,44,52,35,45
,15,84,88,92,42,45,52,44,34,57,34,47,52,34,45
,16,81,88,93,42,44,52,43,32,57,37,45,53,33,45
,17,79,88,94,42,43,51,42,32,57,34,46,53,34,45
,18,78,87,94,42,43,49,42,29,56,26,46,53,35,45
,19,78,85,94,42,43,47,41,28,56,25,40,52,35,46
,20,77,84,93,42,43,46,41,28,55,24,27,51,35,44
,21,77,84,94,42,42,47,41,27,55,24,26,51,35,44
,22,78,84,96,42,42,46,41,27,54,24,27,51,35,43
,23,78,83,95,41,42,46,41,28,54,24,26,51,36,43
2011-09-04,0,77,83,95,42,42,46,41,28,54,24,26,50,37,42
,1,76,83,95,41,43,45,40,29,53,24,25,50,38,42
,2,75,83,95,42,43,45,40,30,53,25,26,51,39,43
,3,75,83,95,43,42,45,40,30,53,25,26,51,40,43
,4,76,83,95,44,43,46,41,30,54,25,27,51,41,43
,5,76,84,96,45,43,45,41,31,55,26,26,51,42,43
,6,75,83,96,44,43,46,41,32,55,26,26,51,43,44
,7,75,83,96,45,43,46,41,31,55,27,26,51,43,43
,8,74,82,96,44,42,45,41,31,54,28,26,50,42,42
,9,72,81,94,43,41,44,39,31,53,28,26,49,42,42
,10,69,80,92,42,40,43,38,30,52,29,27,49,42,40
,11,71,78,92,41,39,43,37,30,51,29,31,48,41,39
,12,73,78,92,41,38,43,37,36,51,30,42,49,41,40
,13,74,77,92,41,38,44,36,31,51,35,36,48,39,40
,14,74,76,92,41,37,45,37,30,51,39,36,48,38,39
,15,75,75,91,42,37,44,36,30,50,37,37,47,37,40
,16,78,75,90,42,37,44,36,30,49,31,41,46,37,39
,17,82,73,89,43,37,44,36,31,48,40,42,44,37,49
,18,84,72,88,43,36,45,36,33,47,31,38,43,36,38
,19,86,71,87,43,35,46,36,34,46,32,33,42,35,38
,20,88,70,86,43,35,46,35,35,46,33,32,41,36,38
,21,89,70,84,43,34,46,36,36,45,34,33,41,36,38
,22,90,70,83,43,34,46,37,37,45,35,33,41,36,39
,23,90,69,82,42,33,47,37,37,45,36,33,41,36,39
2011-09-05,0,91,67,81,43,33,47,38,38,45,36,34,41,36,40
,1,92,66,81,44,33,48,38,38,45,37,34,42,36,40
,2,92,67,80,45,33,48,38,38,46,38,34,42,36,41
,3,92,67,80,46,34,49,39,39,47,38,35,43,35,41
,4,91,66,80,48,34,49,40,40,48,40,35,44,35,42
,5,90,66,80,49,34,49,41,41,48,41,36,45,35,42
,6,90,65,79,50,35,49,42,42,48,42,37,45,35,42
,7,89,65,78,51,36,49,42,43,49,43,38,46,35,43
,8,90,66,78,51,36,49,43,44,50,44,39,47,35,44
,9,91,67,78,52,37,50,43,45,50,45,40,48,35,45
,10,94,69,79,52,36,51,43,45,51,45,40,49,35,46
,11,95,72,80,52,36,51,43,46,50,46,41,48,36,46
,12,95,72,79,52,37,51,44,46,50,46,41,48,35,47
,13,94,71,79,52,37,51,44,46,50,47,43,48,36,47
,14,94,72,80,51,37,51,44,47,50,47,44,48,36,48
,15,94,71,80,51,36,51,44,47,50,47,41,48,36,48
,16,92,69,80,51,36,51,44,47,50,47,40,48,35,48
,17,90,70,79,51,36,51,44,47,50,47,40,48,35,48
,18,90,70,80,51,36,52,43,47,50,47,40,48,35,48
,19,92,72,80,50,35,52,42,46,50,47,39,48,34,47
,20,92,72,81,50,35,51,42,46,50,46,38,48,34,47
,21,92,73,82,49,34,51,41,45,50,45,38,48,33,46
,22,91,72,81,49,34,50,41,44,50,45,38,47,32,45
,23,92,72,82,48,34,50,40,44,49,44,37,47,32,45
2011-09-06,0,92,73,82,48,34,49,40,44,49,44,36,46,32,45
,1,91,73,82,47,34,49,39,43,49,43,36,46,31,44
,2,90,72,81,46,35,49,39,43,48,43,36,45,31,44
,3,89,71,81,44,35,48,39,43,47,42,35,45,31,44
,4,89,70,80,43,35,48,39,42,46,41,35,45,31,43
,5,88,69,80,42,35,47,39,42,45,41,34,44,30,43
,6,87,68,79,41,35,47,38,41,45,40,34,44,30,42
,7,87,67,79,40,35,47,38,41,44,40,33,44,30,42
,8,86,66,79,39,35,46,37,40,44,39,33,43,29,42
,9,85,65,79,38,35,45,37,40,44,38,32,43,29,41
,10,83,62,78,38,34,45,37,39,43,38,31,43,29,41
,11,80,59,78,38,34,44,36,38,43,37,31,43,29,41
,12,78,60,77,38,33,43,35,38,43,36,30,43,29,40
,13,76,60,76,38,33,42,35,37,43,35,34,42,29,39
,14,75,59,74,38,33,41,35,36,43,35,36,41,29,39
,15,74,60,72,38,33,40,35,36,43,34,39,41,29,39
,16,72,61,71,38,32,38,35,36,42,34,38,41,29,39
,17,73,60,70,38,32,37,35,36,41,33,40,41,29,39
,18,70,61,69,37,32,35,35,36,40,33,41,41,30,39
,19,66,61,69,38,32,35,35,36,40,33,37,41,30,40
,20,65,61,70,38,32,34,35,36,40,33,36,41,31,40
,21,64,61,70,39,32,34,36,36,41,33,43,41,31,40
,22,65,62,71,40,33,35,37,37,42,34,46,42,31,41
,23,64,63,71,41,34,35,39,38,43,35,46,43,32,41
2011-09-07,0,64,65,72,42,35,36,40,39,44,35,50,44,33,42
,1,65,65,74,43,36,37,41,39,45,36,59,45,34,43
,2,66,67,75,44,38,43,42,40,47,37,64,45,43,44
,3,68,69,76,53,43,47,45,41,49,38,66,46,42,45
,4,70,69,76,50,43,40,44,42,49,39,60,47,50,46
,5,72,70,77,49,42,41,45,43,50,40,57,49,41,47
,6,73,70,78,49,43,42,46,44,50,41,53,50,38,48
,7,74,72,79,49,44,43,47,44,51,41,44,50,38,49
,8,75,74,81,49,44,43,48,45,51,42,51,51,39,49
,9,75,75,82,50,45,44,48,46,51,43,51,51,40,50
,10,75,77,83,50,45,44,48,46,52,43,47,51,41,50
,11,76,79,84,50,45,44,49,47,52,43,46,51,41,51
,12,76,80,86,50,46,45,49,47,52,44,46,52,45,51
,13,78,82,88,51,47,45,50,53,53,48,47,52,46,51
,14,79,83,90,51,47,46,50,50,53,50,47,52,45,52
,15,80,83,91,51,48,46,50,50,53,45,51,53,43,52
,16,81,84,91,52,49,47,50,50,53,45,53,53,45,52
,17,81,86,92,52,50,47,51,50,54,46,54,53,44,53
,18,82,87,93,52,50,47,51,50,54,46,52,53,44,53
,19,83,88,95,52,50,48,51,51,54,47,49,53,45,53
,20,82,89,95,52,50,48,51,51,54,48,48,53,45,53
,21,82,89,95,52,50,48,51,51,54,48,47,53,46,53
,22,83,89,95,52,50,48,51,51,54,48,47,53,46,53
,23,83,89,95,51,49,47,50,50,54,47,46,53,45,53
2011-09-08,0,83,89,94,51,48,46,50,50,53,46,45,52,44,52
,1,82,89,95,51,48,45,49,49,53,46,44,52,44,52
,2,81,89,94,50,47,45,48,48,53,45,44,52,43,52
,3,80,87,93,50,46,43,47,47,52,44,43,51,42,51
,4,80,87,93,49,45,42,47,46,52,43,42,51,42,51
,5,79,87,93,48,45,42,46,46,52,43,41,50,41,51
,6,78,88,92,48,44,41,45,45,52,42,40,50,40,50
,7,78,87,92,48,44,39,45,45,52,41,40,50,40,50
,8,77,86,92,48,44,38,45,44,52,40,39,49,39,49
,9,76,84,91,47,44,38,45,44,51,40,39,49,39,48
,10,76,83,91,47,44,37,45,44,51,40,41,49,38,48
,11,75,83,88,47,44,37,44,44,51,41,43,49,38,48
,12,75,83,88,46,43,38,44,44,51,41,45,48,37,48
,13,74,82,87,46,43,38,43,44,51,41,45,48,37,48
,14,72,81,88,45,43,38,43,43,51,41,45,47,37,47
,15,71,80,87,45,43,37,43,43,51,41,49,47,37,47
,16,69,79,87,45,43,37,43,43,51,40,47,47,37,47
,17,68,78,87,45,43,37,43,43,51,41,46,47,37,47
,18,67,77,86,45,42,37,42,43,51,41,40,47,37,46
,19,66,76,84,44,42,37,41,42,51,40,42,46,37,46
,20,66,74,83,44,41,36,41,41,51,39,39,45,36,45
,21,65,73,82,43,41,36,40,41,50,38,39,45,36,45
,22,63,72,82,43,41,36,40,40,50,38,38,44,36,44
,23,62,70,81,43,40,36,40,40,50,37,38,44,35,44
2011-09-09,0,61,69,81,42,40,35,39,40,49,37,38,44,35,44
,1,61,68,80,42,40,35,39,39,49,36,37,43,34,44
,2,60,68,80,42,40,35,38,39,49,36,37,43,34,43
,3,60,67,80,41,39,35,38,39,48,35,38,42,34,43
,4,59,66,79,41,39,34,37,38,48,35,38,42,34,42
,5,58,65,79,40,38,34,37,38,47,35,36,42,33,42
,6,57,64,79,40,38,34,37,37,47,34,36,41,33,42
,7,57,63,79,40,38,34,36,37,47,34,36,41,33,41
,8,59,63,78,39,38,34,36,37,46,34,36,41,33,41
,9,60,63,78,39,37,34,36,37,46,34,35,40,33,41
,10,59,63,78,39,37,34,36,36,46,33,38,40,32,40
,11,59,61,78,39,37,34,36,36,46,33,34,40,32,40
,12,59,59,77,38,36,33,36,38,45,32,45,39,37,39
,13,59,58,76,38,36,33,35,41,46,32,42,39,43,39
,14,59,57,73,38,36,33,35,42,46,36,45,39,44,39
,15,60,58,72,38,36,33,36,41,45,37,47,39,42,38
,16,61,57,72,39,36,33,36,41,45,39,47,39,40,38
,17,62,57,72,39,36,33,36,43,45,36,56,39,39,38
,18,62,58,73,40,37,33,36,45,46,33,55,40,38,38
,19,61,57,74,40,37,34,37,38,46,33,46,40,34,39
,20,62,58,75,41,38,34,37,36,47,33,43,41,32,39
,21,63,58,76,41,38,34,37,37,47,34,39,41,33,40
,22,63,58,76,41,38,34,38,37,47,34,37,42,33,40
,23,63,57,75,42,38,34,38,37,47,35,38,42,33,40
2011-09-10,0,64,57,76,42,39,34,39,38,48,35,38,42,34,40
,1,64,57,76,42,39,34,40,38,48,35,39,43,34,41
,2,64,57,76,43,40,34,41,38,48,36,39,43,34,41
,3,63,56,76,43,40,35,41,39,49,36,40,43,34,41
,4,63,56,76,43,40,35,42,39,49,36,40,44,34,42
,5,64,56,76,44,41,35,42,39,49,37,40,44,35,42
,6,64,56,76,44,41,36,43,40,50,37,40,44,35,42
,7,64,55,75,44,41,36,43,40,50,37,40,45,35,42
,8,64,55,75,44,42,36,44,40,50,37,41,45,36,43
,9,63,55,75,45,42,37,44,40,50,38,42,45,36,43
,10,64,54,75,46,43,37,46,41,50,38,43,46,37,44
,11,65,54,75,47,44,38,47,42,51,39,44,46,37,44
,12,65,54,76,47,44,38,48,43,51,40,48,47,38,45
,13,67,54,76,47,44,39,48,45,51,51,51,48,44,46
,14,68,54,78,47,44,39,48,46,51,46,55,48,46,46
,15,69,53,80,47,44,39,47,45,51,48,48,47,46,46
,16,68,53,81,46,43,39,47,43,50,44,48,47,45,46
,17,81,52,83,45,43,38,47,46,50,42,53,47,42,45
,18,78,51,83,45,42,38,46,43,49,42,52,47,45,45
,19,83,51,83,45,42,38,46,42,49,39,47,46,38,45
,20,79,51,82,45,42,37,46,42,49,39,44,46,37,45
,21,79,51,82,44,42,37,46,41,48,39,44,46,37,45
,22,78,50,81,44,42,37,46,41,48,38,43,45,37,44
,23,77,50,81,44,41,37,46,41,48,38,43,45,37,44
2011-09-11,0,76,50,81,43,41,37,45,40,47,38,43,45,37,44
,1,76,50,80,43,41,37,45,40,47,38,42,44,37,43
,2,76,50,80,43,40,36,45,40,47,37,42,44,36,43
,3,76,50,80,42,40,36,44,39,46,37,42,43,36,43
,4,75,49,79,42,40,36,44,39,46,37,42,43,36,42
,5,75,48,79,42,39,36,43,38,45,36,41,42,36,42
,6,75,48,78,41,39,35,43,38,45,36,41,42,35,41
,7,74,47,78,41,38,35,42,37,44,36,41,41,35,41
,8,73,47,76,40,37,34,41,37,43,35,40,41,34,40
,9,73,46,75,39,36,33,40,36,42,34,39,40,33,40
,10,72,45,73,37,35,32,38,35,41,33,38,39,32,39
,11,71,44,72,36,34,31,37,33,40,32,37,37,31,38
,12,71,42,71,35,33,30,36,32,39,32,37,36,30,37
,13,68,42,70,35,32,29,35,31,38,31,36,35,29,36
,14,67,41,69,33,32,29,34,30,37,31,38,34,28,35
,15,66,41,66,33,32,28,34,34,36,32,47,33,28,34
,16,65,40,65,33,32,28,35,35,35,33,46,33,34,34
,17,60,40,62,32,32,27,34,35,35,31,41,32,33,33
,18,57,40,61,32,31,27,34,31,35,28,39,32,26,32
,19,54,40,60,31,31,27,33,29,34,28,37,31,26,32
,20,53,39,59,31,30,26,33,28,34,27,39,31,25,31
,21,53,39,59,31,31,26,33,27,34,27,37,31,27,30
,22,54,40,60,31,31,26,33,27,34,27,33,31,25,30
,23,54,40,60,31,31,25,33,29,34,27,34,31,26,30
2011-09-12,0,54,39,60,31,30,25,33,27,33,27,36,31,24,30
,1,53,38,59,30,30,25,32,27,33,27,33,30,24,29
,2,52,37,59,29,29,24,31,26,32,27,33,30,23,29
,3,52,37,59,29,29,24,31,27,32,26,33,30,23,29
,4,52,37,59,29,29,24,31,26,32,28,33,30,26,29
,5,52,37,59,29,29,24,31,27,32,28,33,30,25,29
,6,52,37,59,29,29,24,31,26,32,26,33,30,23,29
,7,52,37,59,29,29,24,31,26,32,26,32,30,23,29
,8,53,37,59,30,29,24,31,26,33,26,32,30,23,29
,9,54,37,60,30,29,24,31,26,33,26,32,30,23,29
,10,54,37,61,30,29,24,32,26,33,26,32,30,23,28
,11,54,37,61,30,29,24,32,26,34,26,32,30,23,28
,12,54,38,61,30,30,24,32,26,34,26,32,31,23,28
,13,54,38,60,30,30,25,32,27,34,26,32,31,24,28
,14,54,38,60,30,30,25,32,26,35,26,33,31,24,28
,15,54,39,60,31,30,25,32,28,35,25,33,31,24,28
,16,55,39,59,30,29,25,32,27,34,25,34,31,27,28
,17,56,40,60,30,29,25,31,26,34,25,36,30,25,28
,18,56,41,60,30,29,25,31,25,34,25,37,30,24,28
,19,55,42,61,30,29,25,31,26,34,25,38,30,27,28
,20,55,42,61,30,29,25,31,25,34,25,36,30,25,28
,21,55,43,61,29,29,25,31,25,34,25,36,30,24,28
,22,67,43,60,29,29,25,31,25,34,24,40,30,24,27
,23,87,43,60,29,29,25,31,25,34,25,37,30,23,27
2011-09-13,0,89,43,61,29,30,25,31,26,34,24,34,30,25,27
,1,70,44,61,30,30,25,32,25,35,25,34,30,29,27
,2,71,45,61,30,31,26,32,25,35,25,29,30,24,28
,3,71,46,62,30,31,26,31,25,35,25,28,30,25,27
,4,71,46,62,29,32,26,31,25,35,25,28,30,25,27
,5,71,46,63,29,32,25,31,25,36,25,28,30,24,27
,6,72,47,63,29,32,25,31,25,36,25,27,30,24,27
,7,71,47,63,29,32,25,31,25,36,25,27,30,24,27
,8,70,47,62,29,32,25,31,25,35,25,27,30,24,27
,9,68,46,61,28,31,25,30,25,35,25,26,29,24,27
,10,68,46,60,28,31,25,30,24,34,24,26,28,24,26
,11,68,44,60,27,30,24,29,24,34,24,25,28,24,26
,12,68,43,59,27,30,24,28,25,34,23,32,27,23,25
,13,68,42,60,26,30,24,28,26,33,23,33,27,25,24
,14,68,42,60,25,29,23,27,25,33,24,31,26,28,24
,15,67,41,60,24,29,22,27,26,33,24,33,26,26,23
,16,68,40,59,24,28,22,27,25,32,25,36,26,23,22
,17,68,40,59,25,28,23,28,30,32,23,39,26,27,23
,18,69,41,59,28,28,26,27,35,32,28,48,25,29,23
,19,70,40,59,28,27,24,27,37,32,31,44,25,32,26
,20,71,40,60,31,27,23,27,39,32,29,40,25,31,24
,21,72,40,61,24,27,22,27,30,32,28,36,25,26,27
,22,70,41,61,24,27,21,27,27,32,28,28,26,22,23
,23,65,41,61,23,27,21,27,24,32,22,29,26,26,23
2011-09-14,0,60,41,61,23,27,21,26,21,32,22,26,26,22,23
,1,59,41,61,23,27,21,26,21,32,22,26,26,21,23
,2,59,40,61,23,26,21,26,21,31,22,27,26,20,23
,3,58,40,61,23,26,20,26,21,31,21,25,26,20,23
,4,58,40,60,23,26,20,26,21,31,21,23,25,20,23
,5,58,39,60,22,25,20,25,20,31,21,22,25,20,22
,6,58,40,59,22,25,20,25,20,31,22,23,25,19,22
,7,59,40,60,22,25,19,25,20,31,23,23,25,19,22
,8,60,41,60,22,26,19,25,20,31,24,23,25,19,22
,9,61,42,61,22,26,19,26,20,31,25,23,25,19,22
,10,61,44,62,23,27,19,26,20,32,25,23,26,19,23
,11,61,44,63,23,27,20,26,26,32,25,26,26,19,23
,12,62,45,65,23,27,20,27,31,33,25,33,27,24,33
,13,62,45,66,24,28,22,27,36,33,25,41,28,24,41
,14,,,,37,,28,68,47,66,,,23,,
,15,68,47,66,25,29,23,28,33,35,33,40,28,27,27
,16,68,54,67,25,29,24,28,31,36,30,40,28,20,27
,17,69,51,67,25,29,25,28,26,36,26,41,29,20,28
,18,70,62,67,26,30,25,28,25,37,26,44,29,20,28
,19,70,55,68,26,30,26,28,39,38,27,48,30,33,32
,20,69,56,68,26,30,27,28,33,38,28,35,31,41,28
,21,68,57,68,26,31,27,28,25,38,28,31,31,37,28
,22,69,57,69,26,31,27,28,24,38,29,27,31,21,28
,23,69,58,68,26,30,27,28,24,38,29,26,31,21,28
2011-09-15,0,68,59,68,26,30,28,28,24,38,29,26,31,21,28
,1,68,59,69,26,30,28,28,24,38,28,26,31,21,28
,2,68,60,69,26,31,28,28,24,38,,27,30,21,28
,3,68,60,69,26,31,28,28,24,38,,26,30,21,28
,4,68,59,69,25,30,28,28,23,38,,27,30,21,28
,5,68,59,69,25,30,29,28,23,38,,27,30,21,27
,6,68,59,69,25,31,29,28,23,39,,26,31,20,27
,7,66,59,69,24,31,29,28,22,39,,26,31,20,27
,8,68,58,69,24,31,29,28,22,39,,25,31,20,27
,9,68,58,68,24,31,29,28,22,39,,26,31,19,27
,10,68,57,68,23,31,29,28,22,39,,26,30,19,26
,11,67,57,68,24,31,28,28,22,38,,33,31,19,26
,12,67,57,66,24,31,28,28,23,38,,35,31,19,27
,13,67,58,64,24,31,27,27,30,38,,46,31,25,27
,14,64,58,64,24,31,27,27,30,38,,37,31,19,32
,15,62,59,64,26,31,27,27,28,37,,42,30,19,28
,16,61,58,65,25,31,27,27,31,37,,51,30,18,25
,17,61,58,65,25,31,27,30,39,37,,46,30,33,24
,18,60,57,65,25,31,26,27,28,36,,38,30,34,24
,19,61,57,63,25,30,25,27,23,36,,37,29,23,22
,20,60,57,62,25,30,25,27,23,36,,37,29,24,22
,21,60,57,61,25,30,24,27,25,35,,36,29,22,22
,22,58,57,61,26,30,24,27,25,35,,34,28,22,23
,23,58,57,61,26,29,24,28,24,35,,30,28,20,23
2011-09-16,0,59,56,61,27,29,23,28,23,35,30,32,28,18,23
,1,59,57,61,27,30,23,28,24,35,31,32,28,20,24
,2,58,57,61,27,29,23,28,24,35,32,33,28,18,24
,3,58,57,61,26,29,23,28,24,35,29,31,28,18,24
,4,58,58,61,27,30,23,28,24,35,26,31,29,18,24
,5,58,59,61,27,29,22,28,24,35,25,31,29,18,25
,6,58,59,61,27,29,22,29,24,35,22,32,29,19,24
,7,58,59,60,27,29,22,29,24,35,18,32,28,20,25
,8,59,60,60,27,29,23,29,25,35,20,33,29,20,25
,9,59,61,60,28,29,23,30,25,35,25,33,29,20,26
,10,58,62,60,28,30,24,30,26,35,32,34,29,20,26
,11,59,63,61,28,30,24,30,27,35,33,34,29,20,26
,12,59,63,62,29,30,25,31,27,35,39,38,29,21,27
,13,58,63,62,28,30,25,31,27,36,37,40,29,21,37
,14,59,64,62,28,30,25,31,31,36,35,42,29,22,27
,15,59,64,63,28,29,25,31,30,36,40,47,29,22,26
,16,60,63,63,28,29,25,31,30,36,33,43,29,26,27
,17,59,63,62,28,29,25,30,28,36,28,35,29,23,27
,18,57,62,61,28,29,25,30,27,35,27,33,29,22,27
,19,56,62,60,26,28,24,29,27,35,27,32,28,22,27
,20,56,61,60,25,28,24,28,26,34,26,31,28,22,26
,21,55,60,59,24,27,24,27,25,34,25,30,28,21,25
,22,54,59,58,23,27,24,26,24,34,24,29,27,20,24
,23,54,58,58,22,26,23,26,23,34,23,28,27,20,24
2011-09-17,0,54,58,57,21,26,23,25,22,34,22,26,27,20,23
,1,53,57,56,20,26,23,25,21,33,21,25,26,20,22
,2,53,57,56,20,26,23,25,21,33,21,24,26,20,21
,3,53,57,56,20,25,23,25,21,33,21,24,26,21,20
,4,53,57,56,20,25,23,25,20,33,21,23,26,21,20
,5,53,57,56,20,25,23,25,19,33,21,23,26,21,20
,6,53,57,55,20,25,23,25,19,33,21,23,26,21,20
,7,53,57,55,20,25,23,24,19,33,20,22,26,20,20
,8,50,56,55,20,24,23,24,19,32,20,22,26,20,20
,9,49,56,54,20,24,22,24,19,32,21,22,25,20,20
,10,49,55,53,19,23,22,24,18,32,25,21,25,20,20
,11,49,54,52,19,23,22,24,18,32,28,21,25,20,20
,12,50,53,51,19,24,22,24,19,32,38,25,25,20,26
,13,49,52,51,19,24,21,24,25,31,36,31,25,20,31
,14,48,52,51,19,23,21,24,25,31,35,34,25,26,29
,15,48,51,51,18,23,21,23,25,31,32,36,25,23,26
,16,46,51,51,19,23,21,23,26,31,34,39,25,23,22
,17,53,50,56,20,23,21,26,27,31,34,39,24,24,22
,18,47,49,53,18,22,21,22,26,31,32,32,24,23,18
,19,47,48,54,18,23,21,22,22,31,28,31,24,21,18
,20,48,49,54,18,23,21,22,18,31,27,30,24,20,18
,21,47,49,55,18,23,21,23,17,31,27,28,25,20,18
,22,47,49,56,19,23,21,23,18,31,27,25,25,20,18
,23,48,49,56,19,23,22,23,20,31,23,26,25,19,18
2011-09-18,0,47,49,56,19,23,22,23,19,31,26,24,25,19,19
,1,48,49,56,19,23,22,23,17,31,25,23,25,19,19
,2,48,49,56,19,23,22,23,17,31,22,23,25,19,20
,3,48,49,56,19,23,22,23,18,31,21,21,25,19,20
,4,48,49,56,19,23,22,23,18,31,,25,19,20,48
,5,48,49,56,19,23,22,23,18,31,,25,18,20,48
,6,48,49,56,19,23,22,23,18,31,,25,18,21,48
,7,48,49,56,19,23,22,23,18,31,,25,18,21,48
,8,48,49,57,19,23,22,23,18,32,,25,18,20,49
,9,49,48,58,19,23,22,23,18,31,23,21,25,18,19
,10,49,47,57,19,23,22,22,18,31,28,24,24,18,19
,11,49,47,58,19,23,21,22,19,31,30,28,24,18,18
,12,49,47,59,19,24,21,22,24,31,32,28,24,18,20
,13,49,47,59,19,24,21,21,29,32,29,40,24,23,20
,14,50,47,60,20,24,21,27,36,32,40,52,24,22,25
,15,51,46,61,24,30,27,35,46,32,50,57,32,25,41
,16,53,47,62,32,29,35,32,50,33,52,56,38,32,40
,17,53,47,62,32,25,34,28,44,33,46,47,31,30,40
,18,52,47,62,22,25,30,26,44,33,45,45,30,27,35
,19,51,47,62,23,25,28,27,29,33,37,40,25,32,31
,20,53,47,64,23,26,22,29,31,34,37,50,25,30,23
,21,56,48,65,25,26,26,31,39,34,40,48,25,36,23
,22,57,49,66,24,27,28,29,37,34,37,52,26,37,24
,23,56,49,67,25,27,26,28,39,35,38,48,27,33,25
2011-09-19,0,57,50,68,26,28,26,29,37,35,41,47,30,40,31
,1,59,50,69,30,29,32,30,35,35,43,46,29,39,33
,2,61,50,69,32,30,31,32,37,36,45,47,33,37,38
,3,61,50,70,34,32,36,35,39,35,47,46,36,38,36
,4,62,50,71,37,34,38,39,41,36,49,45,38,39,41
,5,62,49,71,40,36,35,40,40,37,48,45,36,39,39
,6,64,49,72,39,35,35,37,40,38,46,44,36,39,35
