ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 February 2013 - 28 February 2013)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2013-02-01,0,91,94,109,56,50,50,53,51,67,50,54,50,50,58
,1,92,94,110,57,50,50,53,51,68,49,54,49,49,58
,2,93,95,110,58,60,52,53,51,70,49,54,50,49,57
,3,93,96,111,59,62,53,53,50,70,49,54,50,48,56
,4,92,96,111,59,62,53,53,50,72,48,54,50,47,55
,5,92,97,113,60,63,52,53,50,73,48,54,50,47,54
,6,94,98,114,60,63,53,53,50,75,48,53,50,47,53
,7,96,100,114,60,62,54,53,50,76,47,53,50,46,53
,8,97,102,114,60,63,56,52,49,76,47,52,49,46,52
,9,99,105,115,61,64,56,52,49,77,47,52,49,46,52
,10,101,107,115,61,64,56,52,49,76,46,51,50,45,51
,11,104,109,114,61,64,56,51,50,75,46,51,51,45,51
,12,105,110,113,62,63,57,51,49,75,46,51,52,44,51
,13,107,111,111,63,62,58,51,47,76,45,51,53,43,51
,14,107,112,111,64,61,60,51,46,76,44,55,55,42,51
,15,106,112,110,64,60,60,52,45,76,43,48,57,41,52
,16,105,112,109,65,60,61,52,44,75,42,47,58,41,53
,17,103,112,107,64,59,63,51,42,74,42,45,60,41,55
,18,102,114,106,64,59,64,50,42,73,41,43,61,42,55
,19,106,116,106,66,58,66,51,43,72,40,42,60,43,56
,20,106,118,105,68,58,67,51,44,71,39,40,60,44,56
,21,106,119,104,68,57,68,51,45,71,39,39,59,44,55
,22,107,122,105,69,56,69,52,47,72,39,38,58,43,54
,23,110,124,105,70,56,70,54,48,73,39,36,59,43,53
2013-02-02,0,114,125,105,70,55,71,55,49,74,39,34,59,43,52
,1,115,127,106,71,55,71,56,48,75,40,33,59,45,52
,2,116,128,105,72,55,73,56,49,75,41,31,58,46,52
,3,116,129,105,73,56,72,56,50,76,41,30,58,47,52
,4,117,129,104,76,56,73,57,52,76,41,29,59,48,52
,5,118,130,104,78,56,74,58,53,76,41,28,59,48,53
,6,118,131,103,80,58,74,58,52,75,40,27,58,49,53
,7,118,131,102,81,58,74,57,52,75,39,26,59,48,52
,8,118,131,103,81,57,73,57,51,74,38,25,59,48,51
,9,118,131,102,81,58,72,57,51,74,38,24,59,48,51
,10,120,134,102,84,59,73,59,51,76,38,24,60,49,51
,11,120,133,103,86,59,75,58,51,76,39,24,61,49,52
,12,119,133,103,86,59,74,58,52,76,40,40,61,51,54
,13,117,133,104,86,60,72,58,53,76,40,54,61,52,54
,14,116,131,104,86,61,71,58,53,76,45,52,59,53,54
,15,118,130,104,85,61,69,57,53,76,45,63,58,53,54
,16,120,128,105,84,61,67,57,55,76,45,61,56,52,54
,17,121,126,106,83,61,65,56,52,75,42,59,55,51,53
,18,120,122,107,82,61,63,55,50,75,41,56,54,49,52
,19,116,117,105,79,59,61,54,48,74,40,53,54,47,50
,20,115,112,104,76,58,58,52,45,73,39,50,53,44,48
,21,116,108,104,74,56,55,51,44,71,38,51,52,42,46
,22,114,103,102,71,56,53,50,41,69,37,49,51,41,44
,23,109,99,100,68,54,51,48,41,67,36,49,50,40,43
2013-02-03,0,103,96,99,65,53,49,46,42,65,35,46,50,38,41
,1,101,93,97,62,52,48,45,43,62,34,45,49,37,40
,2,98,90,96,58,50,46,44,38,60,34,39,48,39,40
,3,97,89,95,57,49,44,43,38,58,33,39,47,38,40
,4,96,87,95,54,49,43,42,35,57,33,40,46,37,40
,5,94,85,94,51,48,42,42,35,55,34,42,45,36,39
,6,92,83,93,49,47,41,43,36,53,34,43,45,36,39
,7,88,80,92,47,46,40,43,36,52,35,44,44,36,39
,8,84,76,90,45,45,39,43,36,51,35,45,43,36,38
,9,80,70,89,43,43,37,42,35,49,34,45,41,36,37
,10,74,64,86,41,40,35,41,34,47,33,45,39,35,35
,11,71,60,85,38,39,33,40,34,46,31,45,37,34,32
,12,69,58,84,36,38,33,38,33,45,29,44,35,33,30
,13,68,56,83,36,37,32,38,32,45,28,42,34,31,29
,14,66,55,82,35,37,31,36,33,44,28,42,33,30,29
,15,64,54,81,34,36,29,35,36,44,26,43,33,28,28
,16,64,53,80,32,36,28,33,34,44,25,41,33,27,28
,17,65,51,80,31,36,28,31,30,44,26,43,33,25,27
,18,65,50,79,30,35,28,30,25,44,24,41,39,27,26
,19,65,49,78,31,36,28,29,26,44,25,39,37,23,29
,20,65,49,78,33,37,33,29,26,45,22,40,39,23,29
,21,64,49,78,31,37,31,28,25,45,22,38,39,28,30
,22,64,50,78,32,38,32,28,33,46,27,41,38,29,33
,23,65,50,79,32,38,33,27,31,46,25,37,39,23,33
2013-02-04,0,67,51,79,33,38,34,27,27,47,21,33,40,24,34
,1,68,53,79,34,38,34,27,24,48,22,32,42,28,35
,2,70,53,80,35,39,35,28,23,49,23,31,44,29,36
,3,71,54,80,35,40,36,28,23,49,23,31,46,30,37
,4,71,55,81,34,41,37,29,24,50,24,31,48,31,38
,5,72,55,82,34,41,37,30,24,51,24,30,48,31,39
,6,73,55,82,34,42,37,30,25,52,24,30,49,33,39
,7,74,56,83,35,43,37,31,26,52,25,30,50,34,40
,8,75,58,83,36,43,38,32,27,53,27,29,50,36,40
,9,76,59,84,37,44,38,33,28,54,27,30,51,36,41
,10,77,63,85,38,45,40,34,29,55,28,30,52,38,42
,11,77,64,85,39,45,40,34,30,56,28,32,54,40,42
,12,77,66,85,40,46,42,35,31,57,29,32,56,42,43
,13,80,68,85,41,47,44,36,32,58,29,33,57,43,45
,14,82,70,85,43,47,46,37,32,59,29,33,59,44,46
,15,82,73,86,45,47,48,39,33,61,30,33,60,47,48
,16,84,76,86,47,48,50,41,34,61,30,33,62,49,49
,17,85,80,85,49,50,53,44,36,62,31,33,64,50,50
,18,87,85,85,50,50,55,44,39,62,32,33,64,51,53
,19,90,89,86,51,50,57,45,43,63,33,33,64,53,54
,20,94,93,86,52,51,59,47,43,63,34,33,64,54,56
,21,94,95,87,54,52,60,49,42,63,35,34,63,55,57
,22,95,98,88,55,52,62,51,44,63,37,34,64,56,58
,23,97,100,89,56,53,63,52,45,64,38,34,65,56,59
2013-02-05,0,97,101,89,58,54,66,53,46,65,39,34,66,57,60
,1,97,102,90,58,55,69,53,47,66,39,34,66,58,61
,2,99,103,89,60,55,71,53,48,67,39,34,67,58,62
,3,99,104,89,62,56,72,53,48,67,39,33,68,58,62
,4,98,104,89,64,56,73,52,48,67,39,33,68,59,63
,5,97,104,89,65,55,74,52,48,68,40,33,68,59,64
,6,96,104,89,65,55,75,51,47,67,40,33,68,58,65
,7,96,103,88,65,55,75,51,47,67,39,32,68,58,65
,8,95,104,87,65,54,75,51,47,66,39,31,68,59,65
,9,95,104,87,64,54,75,51,47,66,38,31,69,58,65
,10,95,102,87,64,54,74,51,46,65,39,31,70,58,66
,11,96,102,87,64,54,74,51,46,64,39,29,71,58,66
,12,96,101,86,63,54,74,50,46,63,38,29,71,58,66
,13,93,100,86,62,54,73,49,45,62,38,29,71,58,66
,14,91,98,86,61,54,72,49,45,60,37,29,71,59,65
,15,88,97,84,59,53,70,48,45,58,36,30,70,59,64
,16,84,94,84,57,53,68,47,43,57,35,30,68,59,63
,17,81,91,83,56,52,66,45,41,56,34,36,67,59,63
,18,78,87,82,54,53,64,43,39,55,33,33,66,58,61
,19,73,84,80,53,53,62,42,36,54,32,34,66,56,60
,20,68,82,80,51,52,60,41,33,53,31,32,65,55,59
,21,66,80,79,50,51,58,39,31,53,30,32,63,54,57
,22,65,77,78,49,49,56,38,29,53,28,33,62,54,55
,23,63,75,77,48,48,54,36,27,52,27,32,60,54,53
2013-02-06,0,60,73,76,47,47,52,35,27,50,26,26,59,53,52
,1,57,71,74,46,46,49,34,26,49,25,25,57,52,50
,2,55,70,74,45,45,46,34,25,48,24,24,54,51,48
,3,54,69,73,44,44,45,34,23,47,23,24,51,49,47
,4,53,68,73,43,44,44,33,22,46,23,23,49,48,45
,5,53,68,72,42,44,43,34,21,46,22,22,48,47,43
,6,53,68,72,42,44,42,34,21,46,22,21,48,48,42
,7,53,68,72,42,44,42,33,22,46,22,21,47,47,41
,8,53,68,72,42,43,41,33,22,46,22,21,46,46,41
,9,53,68,72,42,43,41,33,23,46,22,22,45,46,40
,10,53,68,73,42,43,41,33,23,46,21,22,44,44,39
,11,52,68,73,42,43,40,33,22,46,21,23,41,43,37
,12,54,69,73,42,43,40,33,22,46,22,24,42,42,35
,13,56,70,73,42,43,39,33,22,47,22,27,42,41,34
,14,57,72,73,42,42,39,33,23,47,25,29,43,40,33
,15,59,72,73,43,42,40,33,24,47,23,24,43,38,33
,16,75,72,74,42,42,41,33,25,47,21,29,43,37,33
,17,65,72,74,42,41,41,33,25,47,21,32,43,35,33
,18,67,73,73,41,41,41,34,26,47,22,33,42,33,33
,19,68,73,74,42,41,41,34,26,47,22,33,43,33,34
,20,69,73,72,42,41,41,34,26,47,22,35,43,33,35
,21,70,72,72,42,40,41,34,27,47,22,34,43,32,34
,22,70,72,72,41,40,40,33,30,46,23,27,43,31,34
,23,71,71,71,41,40,40,33,25,45,22,32,42,31,33
2013-02-07,0,71,71,70,40,40,39,32,25,45,22,32,40,30,33
,1,71,70,70,40,40,39,31,25,45,25,32,39,29,32
,2,71,70,70,39,40,39,31,26,45,23,32,39,28,32
,3,71,69,70,39,39,39,31,27,44,23,30,39,27,31
,4,71,69,70,39,39,38,30,27,44,22,30,39,26,31
,5,70,68,70,38,39,38,30,28,44,22,30,40,26,30
,6,70,68,69,38,38,38,29,23,43,22,31,39,26,30
,7,70,67,70,38,38,38,29,29,43,22,28,39,25,30
,8,70,67,70,37,38,39,29,22,43,21,28,40,24,30
,9,71,66,71,37,39,39,29,21,43,21,25,39,24,30
,10,72,66,70,37,39,39,29,25,43,21,25,39,25,30
,11,71,66,70,38,39,39,28,25,43,21,27,38,25,30
,12,70,66,71,38,40,39,29,25,43,22,32,38,25,29
,13,68,64,71,38,40,38,29,25,43,22,26,37,26,29
,14,67,63,72,38,41,37,29,26,43,26,35,36,27,29
,15,66,62,72,38,41,35,30,26,43,25,35,36,27,28
,16,64,62,72,39,42,35,30,26,43,26,35,35,24,28
,17,63,62,73,39,42,35,31,25,43,23,32,34,24,28
,18,,,,,,,,,,,,,,
,19,64,63,75,41,41,36,31,26,44,23,30,34,24,27
,20,66,63,76,41,41,36,31,26,44,23,31,34,24,26
,21,66,64,77,41,40,36,30,27,44,23,35,34,24,26
,22,67,64,77,41,40,36,30,33,45,23,37,34,24,26
,23,67,65,77,41,40,35,30,29,45,23,38,34,24,26
2013-02-08,0,68,66,77,40,40,35,30,31,45,25,36,34,25,26
,1,68,66,78,40,40,35,30,31,45,24,35,34,27,26
,2,68,66,78,40,39,34,30,29,45,22,30,34,25,28
,3,68,65,78,39,39,34,30,29,45,22,29,34,25,25
,4,67,65,78,39,39,34,29,27,45,22,30,34,24,26
,5,66,65,78,38,39,34,29,28,45,22,31,33,27,25
,6,66,64,78,37,39,34,29,29,44,22,30,33,23,26
,7,66,65,77,36,39,34,28,28,44,23,31,33,28,25
,8,66,64,76,36,38,33,28,22,44,22,30,33,24,25
,9,65,64,76,35,37,33,28,20,44,23,27,32,22,24
,10,64,64,75,34,37,33,28,20,43,23,26,32,22,24
,11,63,63,75,33,36,33,28,21,43,23,27,32,22,24
,12,63,62,75,33,35,33,28,19,43,23,25,32,20,24
,13,63,62,74,32,35,33,28,22,43,23,28,32,20,24
,14,64,61,73,32,34,32,28,21,43,23,28,32,21,24
,15,64,60,72,32,34,31,28,24,43,23,27,32,21,23
,16,64,60,71,31,33,30,27,25,43,24,24,32,21,23
,17,64,59,70,31,33,31,28,19,42,23,23,32,21,23
,18,64,59,69,30,32,31,28,18,42,23,23,31,21,23
,19,64,58,67,29,32,29,27,18,41,23,22,30,21,23
,20,64,58,65,29,31,28,27,18,40,23,22,30,21,23
,21,63,57,62,28,31,27,26,18,39,23,22,29,21,23
,22,64,56,60,28,30,27,26,18,38,23,22,29,21,23
,23,65,56,58,28,30,26,26,17,37,23,21,29,21,23
2013-02-09,0,65,55,56,28,30,26,25,17,36,23,21,28,20,22
,1,65,56,55,28,29,26,25,16,35,23,20,28,20,22
,2,66,55,54,28,29,26,25,17,35,23,19,28,19,21
,3,67,56,53,28,29,26,25,17,35,23,18,28,19,21
,4,68,56,53,28,30,26,25,17,35,22,18,28,19,21
,5,68,57,52,29,30,26,25,18,35,22,17,28,19,21
,6,68,58,52,29,29,26,25,18,35,22,17,28,19,21
,7,69,58,51,29,29,25,25,18,35,22,16,27,20,21
,8,70,59,50,29,29,25,25,19,35,21,15,27,20,21
,9,70,58,50,29,28,24,25,19,34,21,15,26,20,20
,10,70,59,52,29,28,23,24,18,33,20,14,26,20,20
,11,71,60,51,29,27,22,24,19,33,20,13,25,20,20
,12,72,61,51,28,27,22,23,19,32,19,16,25,20,20
,13,,,,,,,,,,,,,,
,14,74,61,49,28,26,21,23,19,31,19,23,24,21,19
,15,75,63,48,28,26,21,24,19,30,19,26,23,21,19
,16,76,64,48,28,25,22,24,19,29,19,28,23,21,19
,17,80,64,47,28,25,22,23,19,29,19,27,23,22,19
,18,81,65,47,28,25,22,23,19,28,20,27,23,21,20
,19,82,65,47,29,26,22,24,19,28,20,26,23,21,20
,20,81,66,47,29,26,23,27,19,28,19,24,23,22,20
,21,81,68,48,30,27,23,26,19,29,19,21,24,23,20
,22,80,70,49,30,28,24,27,19,30,20,18,24,23,20
,23,80,72,50,31,28,24,27,19,30,20,16,24,23,21
2013-02-10,0,80,73,51,31,28,25,28,19,31,20,14,24,23,21
,1,81,73,51,32,29,26,28,19,31,20,15,24,23,21
,2,82,75,52,32,29,26,29,20,31,20,16,25,23,21
,3,82,75,52,33,29,26,30,20,32,20,18,25,24,23
,4,83,75,53,33,29,26,30,21,32,22,19,25,24,25
,5,84,75,53,33,30,27,30,21,32,23,21,26,25,27
,6,84,75,54,33,30,27,31,22,33,25,22,26,26,29
,7,84,74,54,33,30,27,31,23,33,26,23,26,27,30
,8,83,73,55,33,30,27,31,24,33,27,24,27,29,31
,9,83,72,55,34,30,27,31,25,33,28,25,27,30,32
,10,83,71,55,36,30,28,31,26,33,29,27,27,31,33
,11,,,,,,,,,,,,,,
,12,84,69,55,38,30,31,32,29,34,32,29,29,34,36
,13,85,70,56,39,30,32,32,31,34,33,31,29,35,38
,14,83,69,57,40,30,33,32,32,35,35,32,30,37,39
,15,82,68,57,41,30,34,32,34,35,36,34,30,38,41
,16,78,67,58,42,31,36,32,35,35,37,35,31,40,42
,17,75,65,58,42,32,36,33,36,36,37,36,32,41,44
,18,71,63,58,43,32,37,34,37,36,38,37,33,43,45
,19,66,62,58,43,33,38,34,37,36,39,38,34,45,45
,20,64,60,58,43,34,39,35,37,36,39,39,34,47,46
,21,62,57,58,44,34,39,35,37,36,39,39,34,48,46
,22,61,56,59,43,34,39,35,37,37,40,40,34,49,46
,23,62,54,60,43,34,39,35,37,37,40,40,34,50,46
2013-02-11,0,60,54,61,43,34,39,35,37,37,40,40,34,49,46
,1,59,53,61,43,35,39,35,37,37,40,40,34,49,46
,2,57,52,61,43,35,38,35,37,36,40,40,34,47,45
,3,57,51,62,44,34,38,36,37,36,39,40,34,47,44
,4,57,51,62,45,35,38,37,37,36,39,40,34,47,42
,5,57,50,62,45,36,38,37,37,35,38,40,34,47,41
,6,57,50,62,46,36,39,37,37,35,38,40,35,47,40
,7,57,50,62,46,35,39,37,37,35,37,40,34,47,40
,8,57,50,62,45,35,39,36,37,35,37,40,34,46,39
,9,57,49,63,45,36,39,35,36,35,37,39,33,46,39
,10,57,49,63,44,34,38,34,35,36,37,38,33,45,38
,11,56,49,63,42,33,37,32,34,36,36,37,31,44,37
,12,56,48,64,41,32,36,31,33,36,34,36,30,43,36
,13,53,47,64,39,31,35,30,31,36,33,35,30,41,34
,14,53,47,63,38,30,34,29,30,35,32,34,29,39,33
,15,51,47,63,37,30,32,29,31,35,32,33,30,37,31
,16,51,47,63,36,29,31,28,29,35,29,34,30,35,30
,17,51,47,63,36,29,29,27,28,35,27,36,30,33,28
,18,51,47,63,35,29,28,26,31,34,26,38,30,31,27
,19,53,48,63,34,29,28,25,31,34,25,38,30,29,26
,20,54,48,63,33,29,27,25,31,34,25,39,30,27,25
,21,55,48,64,33,29,26,26,30,33,27,37,30,25,25
,22,54,47,64,33,29,26,27,30,33,26,36,30,25,26
,23,53,48,64,33,29,27,27,28,33,25,37,29,25,24
2013-02-12,0,53,48,64,33,29,27,27,30,33,28,37,29,26,25
,1,54,48,64,33,28,28,26,29,33,28,35,29,26,28
,2,54,47,64,33,28,31,27,31,33,28,33,28,25,29
,3,54,47,63,32,28,27,31,29,33,26,32,28,25,28
,4,54,48,63,32,28,27,25,28,33,23,31,28,29,28
,5,55,48,64,31,29,27,23,28,33,22,27,29,25,28
,6,55,49,64,31,29,27,23,22,33,22,26,29,25,25
,7,57,50,63,30,29,28,24,21,34,22,25,30,25,25
,8,58,52,64,30,30,29,28,21,34,22,25,30,24,25
,9,59,55,64,30,31,29,30,22,35,22,26,31,24,25
,10,62,66,65,31,32,30,31,22,35,22,26,31,24,26
,11,65,62,66,34,33,31,29,27,36,22,27,32,25,28
,12,77,65,67,34,33,32,29,32,36,26,29,33,26,28
,13,73,67,67,34,34,33,30,26,36,27,33,33,32,35
,14,79,68,69,35,34,34,31,32,37,29,34,33,32,34
,15,81,71,70,36,34,35,32,34,38,32,34,33,33,34
,16,85,74,72,37,34,35,34,32,39,27,33,32,33,33
,17,86,78,74,39,35,36,34,28,39,28,33,32,35,33
,18,88,80,75,40,35,37,35,29,40,29,33,32,35,34
,19,88,83,75,41,35,37,35,31,41,31,34,33,37,36
,20,88,86,73,43,35,36,35,33,41,32,34,33,38,37
,21,87,86,72,44,35,36,36,33,41,33,33,34,40,38
,22,88,88,71,45,35,36,36,33,40,34,33,34,40,38
,23,90,88,70,45,36,36,37,33,40,34,33,34,41,38
2013-02-13,0,91,89,70,45,36,36,38,33,39,34,32,34,41,38
,1,93,88,69,45,36,36,39,33,39,34,32,34,40,37
,2,93,89,69,45,37,36,39,32,39,33,31,34,40,37
,3,93,90,69,45,37,37,40,31,39,33,30,34,40,36
,4,92,90,69,44,37,37,40,31,39,32,30,34,40,35
,5,92,90,68,44,37,37,40,30,39,31,29,34,40,35
,6,92,90,68,44,37,37,40,29,39,30,28,34,39,34
,7,91,90,67,43,37,36,39,29,38,29,28,33,39,33
,8,90,90,66,43,37,36,38,28,37,28,27,32,40,33
,9,89,89,65,42,36,36,37,27,37,28,26,32,40,32
,10,88,86,63,41,35,35,36,26,36,27,26,31,40,31
,11,85,84,62,40,34,35,35,25,36,26,24,31,39,30
,12,81,82,61,39,34,34,35,25,35,26,23,30,37,29
,13,77,80,60,39,33,33,34,24,35,25,24,30,36,28
,14,73,78,60,38,33,33,33,24,34,27,33,30,34,27
,15,69,75,59,37,32,34,32,32,34,31,37,30,32,26
,16,67,72,58,36,32,34,31,35,33,33,37,31,31,25
,17,66,69,56,35,31,34,30,31,32,30,40,31,29,25
,18,64,66,56,34,31,34,30,31,32,25,42,31,29,24
,19,64,63,57,33,31,33,29,32,32,22,40,31,28,31
,20,65,61,58,33,31,33,29,31,32,20,42,32,29,32
,21,67,61,59,32,31,33,31,33,33,27,41,32,31,24
,22,68,60,60,32,31,34,28,34,34,30,39,32,32,25
,23,67,59,60,32,31,34,28,35,34,29,40,32,32,25
2013-02-14,0,66,59,62,32,31,34,30,35,35,28,38,32,34,26
,1,66,58,63,31,31,34,27,19,35,28,40,32,34,26
,2,66,57,64,32,30,34,33,38,35,31,40,32,34,29
,3,66,57,64,32,30,34,31,37,35,31,37,32,34,27
,4,66,56,65,32,30,34,33,37,35,31,38,32,33,28
,5,66,55,66,33,30,34,34,35,35,30,37,32,33,27
,6,66,55,67,33,30,34,30,33,35,28,34,32,33,28
,7,66,54,68,34,30,34,26,27,36,25,34,32,33,29
,8,68,55,70,35,31,34,27,25,37,22,34,33,32,29
,9,68,59,72,35,31,35,29,26,38,23,33,34,32,30
,10,69,58,73,36,32,35,30,27,40,24,34,34,32,30
,11,70,58,75,37,33,35,31,27,40,24,35,35,32,31
,12,72,60,76,37,34,36,32,28,41,25,36,35,32,31
,13,73,60,77,38,34,36,33,29,42,31,37,35,32,32
,14,74,61,76,38,35,36,33,30,42,30,37,34,31,33
,15,74,63,77,39,35,35,33,30,43,32,41,34,31,33
,16,75,64,77,40,35,35,34,31,43,32,44,34,30,33
,17,74,66,78,40,36,35,34,33,44,28,44,35,30,32
,18,75,68,79,40,36,36,34,32,45,28,41,35,31,32
,19,75,69,79,40,37,37,33,31,45,28,39,37,35,34
,20,74,70,79,40,37,37,33,30,47,28,40,37,35,34
,21,75,72,80,39,38,38,33,30,48,28,40,38,35,33
,22,75,74,81,39,39,39,33,31,49,27,41,40,33,35
,23,75,76,81,39,40,41,33,34,50,27,41,41,32,36
2013-02-15,0,75,77,82,41,40,42,33,34,51,27,42,43,33,38
,1,75,79,82,42,41,43,33,33,52,27,42,45,34,38
,2,76,80,83,43,42,44,33,30,55,27,42,46,37,40
,3,76,83,84,44,43,46,35,30,57,27,42,47,39,40
,4,76,84,85,45,44,47,36,31,58,27,42,48,40,41
,5,76,86,86,45,45,46,37,32,60,27,42,49,42,42
,6,78,87,86,46,45,48,38,33,61,26,42,49,43,43
,7,78,89,86,47,46,48,39,34,62,26,41,50,44,43
,8,77,90,86,47,46,49,40,34,62,27,41,50,45,43
,9,80,91,86,48,47,50,42,35,62,28,40,50,46,44
,10,79,92,86,49,47,52,42,36,63,29,40,50,47,45
,11,78,92,86,50,47,52,43,36,63,29,40,52,48,45
,12,76,94,86,51,47,53,44,36,63,30,40,54,49,45
,13,79,97,86,52,47,54,44,35,64,34,45,55,50,45
,14,82,100,88,53,47,55,46,38,65,37,51,57,51,45
,15,85,103,88,55,48,57,48,36,65,39,49,58,52,46
,16,88,105,88,56,48,59,50,38,66,35,45,60,53,47
,17,91,108,89,57,48,61,53,40,66,35,40,61,53,48
,18,96,111,90,59,48,63,54,46,66,37,42,62,53,49
,19,100,115,92,59,49,65,56,46,67,38,36,62,51,48
,20,104,116,93,59,51,66,58,47,66,37,36,62,50,47
,21,105,116,93,58,51,66,59,47,66,38,41,61,48,46
,22,106,115,93,56,50,65,58,46,65,39,45,60,48,44
,23,106,114,93,55,50,65,58,43,65,40,39,59,47,44
2013-02-16,0,105,112,93,53,49,63,57,41,64,41,38,57,46,45
,1,105,110,92,51,49,62,56,39,62,41,36,55,45,45
,2,104,108,91,50,47,60,54,38,60,41,34,53,45,45
,3,104,106,90,50,46,58,52,37,58,41,34,51,46,45
,4,104,104,89,50,45,57,51,37,56,41,34,50,46,44
,5,103,103,88,50,44,55,49,36,54,41,33,49,47,44
,6,102,100,87,50,42,54,48,35,53,40,33,49,47,43
,7,101,98,86,50,41,53,47,34,51,40,33,48,46,43
,8,100,95,85,50,39,51,45,34,50,40,33,47,46,43
,9,96,92,84,50,38,49,43,34,49,40,33,46,46,42
,10,95,90,83,51,37,47,42,33,47,40,33,45,46,42
,11,95,88,82,51,37,46,41,33,46,40,33,43,45,42
,12,94,86,81,51,36,44,40,33,45,39,32,42,45,41
,13,92,82,80,50,36,42,39,33,44,40,32,40,45,41
,14,91,79,79,50,35,41,38,34,43,40,39,39,45,40
,15,88,75,78,49,35,39,35,39,42,40,42,38,44,38
,16,86,72,78,48,35,37,35,42,41,39,47,36,42,37
,17,83,70,77,47,33,35,36,43,41,38,50,34,39,35
,18,79,66,76,44,32,34,33,45,40,36,50,32,37,33
,19,75,63,74,42,31,33,32,45,39,33,49,31,34,32
,20,72,62,73,40,30,30,35,38,38,30,46,30,33,31
,21,71,61,73,39,30,29,32,37,37,31,43,30,32,30
,22,69,60,73,38,29,28,29,38,37,31,44,30,32,30
,23,70,59,73,37,29,28,30,38,37,32,43,30,31,29
2013-02-17,0,70,60,73,37,30,28,32,38,36,34,42,29,31,29
,1,70,60,73,38,31,29,31,36,37,33,41,29,31,30
,2,71,60,73,39,32,32,31,37,37,33,42,29,33,36
,3,71,60,74,39,33,32,35,37,37,32,42,29,33,32
,4,71,60,74,40,34,34,35,37,37,32,40,30,36,33
,5,71,60,74,42,36,32,35,39,37,30,41,31,31,32
,6,71,60,75,43,37,33,37,38,37,31,42,32,32,33
,7,71,61,75,45,38,35,38,34,38,32,43,34,34,34
,8,73,61,75,46,40,36,39,35,38,33,45,35,35,35
,9,74,61,77,47,41,37,41,36,39,34,46,36,36,36
,10,76,62,78,48,42,39,42,37,40,35,46,37,37,37
,11,77,63,79,49,43,39,42,38,40,36,47,38,38,39
,12,78,64,79,49,43,40,43,39,41,37,47,38,39,39
,13,78,64,79,49,44,40,44,40,42,37,48,39,39,40
,14,77,64,80,50,45,40,45,40,42,38,49,39,39,40
,15,77,63,80,50,46,40,45,41,43,39,49,40,40,41
,16,77,62,81,50,46,41,45,41,43,39,50,41,40,42
,17,76,61,81,50,46,41,45,41,44,39,50,42,41,42
,18,76,59,80,50,46,41,45,41,43,39,50,42,41,43
,19,76,58,81,50,46,42,45,41,43,39,50,42,42,43
,20,75,56,80,50,46,41,45,40,44,38,50,42,43,44
,21,74,55,80,50,46,41,45,40,45,38,50,41,44,44
,22,73,55,80,50,46,41,45,40,46,38,50,41,44,44
,23,72,55,80,50,46,40,45,40,47,38,51,40,44,44
2013-02-18,0,72,56,80,50,46,40,44,39,48,38,50,39,44,43
,1,73,57,81,49,46,39,44,39,49,38,50,38,44,43
,2,73,58,81,49,46,39,44,38,50,37,49,38,44,42
,3,73,59,81,48,45,38,43,37,50,36,49,39,43,41
,4,73,60,81,48,44,37,42,36,51,36,49,39,43,41
,5,73,60,81,47,44,37,42,36,51,35,48,40,41,40
,6,75,61,81,46,43,38,41,35,52,35,47,40,42,39
,7,76,63,82,46,43,38,40,34,53,34,46,40,44,39
,8,78,65,82,45,44,39,39,34,54,33,45,41,45,38
,9,80,67,82,45,45,43,38,34,54,33,45,42,46,38
,10,90,69,82,44,46,43,37,36,55,33,44,44,46,39
,11,85,70,82,44,46,44,37,36,55,33,44,45,47,39
,12,86,71,83,46,47,46,37,37,57,32,44,46,48,40
,13,87,74,84,47,48,47,38,37,58,32,42,47,49,41
,14,90,77,84,48,48,48,39,38,58,32,41,47,51,42
,15,92,81,84,49,49,49,41,39,58,32,40,47,51,42
,16,95,85,85,50,50,50,42,39,57,33,40,47,52,43
,17,96,89,85,50,50,51,44,41,57,34,40,46,53,43
,18,100,94,86,51,51,52,46,43,57,34,39,46,53,43
,19,101,99,86,53,51,54,47,44,57,34,39,47,53,43
,20,103,103,86,54,52,55,49,46,57,35,38,47,54,43
,21,105,106,86,55,52,57,50,46,56,35,37,48,53,42
,22,107,109,86,56,52,57,51,46,56,35,36,48,53,42
,23,108,112,86,56,52,58,52,46,55,35,34,48,53,42
2013-02-19,0,109,114,86,57,52,58,53,46,55,35,34,48,52,43
,1,109,115,85,57,52,58,54,46,54,35,33,48,51,43
,2,110,115,85,57,53,60,55,46,55,35,32,48,50,43
,3,111,116,85,58,54,62,56,46,56,36,30,48,49,43
,4,112,117,85,60,55,63,58,47,57,37,29,48,50,43
,5,112,117,86,61,55,63,58,48,58,38,27,48,49,43
,6,112,117,86,62,55,62,59,48,58,38,26,48,50,43
