ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 September 2012 - 30 September 2012)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2012-09-01,0,,66,69,24,31,27,27,15,34,23,16,30,16,27
,1,,67,69,24,31,27,27,15,34,22,12,29,15,27
,2,,68,71,25,31,27,27,15,34,22,12,30,15,27
,3,,69,72,26,31,28,28,15,35,21,12,30,15,27
,4,,71,74,26,32,28,28,15,36,21,12,31,15,27
,5,,72,77,27,32,28,29,15,37,21,12,31,15,27
,6,,74,79,28,33,29,30,14,38,21,12,32,15,28
,7,,75,81,28,33,29,30,14,38,21,12,32,14,28
,8,,,,,,,,,,,,,,
,9,,61,65,23,29,25,23,15,32,19,19,26,15,23
,10,51,58,64,22,28,24,22,14,31,19,22,26,16,23
,11,51,58,62,22,28,24,22,17,32,19,25,25,16,22
,12,52,58,62,22,28,24,22,18,31,19,27,25,21,22
,13,50,56,61,23,28,24,20,13,31,19,28,25,18,21
,14,49,55,60,23,27,24,20,21,30,19,29,25,19,21
,15,50,55,61,23,28,23,20,22,30,19,25,25,20,20
,16,50,54,61,24,28,24,20,19,30,19,26,24,19,19
,17,51,54,61,24,28,24,20,14,31,19,23,24,20,19
,18,51,54,62,25,28,24,20,13,31,19,23,24,13,19
,19,52,54,62,25,28,24,20,13,31,19,20,24,13,18
,20,54,54,63,25,28,24,19,13,31,19,18,24,13,18
,21,53,54,63,25,28,24,19,13,31,19,16,24,12,18
,22,53,54,64,25,28,23,19,13,31,19,16,24,12,18
,23,53,54,64,25,28,23,19,13,31,19,16,24,12,18
2012-09-02,0,52,53,63,25,28,23,19,13,30,19,15,24,12,18
,1,52,52,63,25,27,23,19,13,30,18,13,24,11,18
,2,51,51,63,24,27,23,18,13,30,18,13,24,11,18
,3,50,51,62,24,27,23,18,12,30,17,13,24,11,17
,4,50,51,62,24,27,23,18,12,30,17,13,24,11,17
,5,49,50,62,24,27,22,18,12,30,17,13,23,11,17
,6,49,50,61,24,27,22,18,12,30,17,13,23,11,17
,7,48,49,61,24,27,22,18,12,29,16,14,23,11,17
,8,47,48,60,23,26,22,17,12,29,16,14,23,11,17
,9,47,47,59,23,26,22,17,12,29,16,15,23,11,16
,10,46,45,58,22,25,22,16,12,28,16,17,22,11,16
,11,46,44,58,22,25,21,16,15,27,15,19,22,11,16
,12,44,43,56,21,24,21,16,15,27,15,20,21,15,16
,13,44,41,56,20,24,21,16,11,26,15,24,21,16,15
,14,44,40,56,20,23,20,16,20,26,15,25,21,18,17
,15,43,39,56,19,23,20,16,19,26,15,25,21,10,20
,16,42,38,55,18,22,19,15,20,26,14,25,20,15,19
,17,40,37,58,18,22,19,15,20,25,14,25,20,14,15
,18,40,36,57,17,22,18,15,10,25,14,26,20,11,14
,19,39,36,58,17,22,18,15,17,25,14,25,20,11,14
,20,39,35,57,17,21,18,15,15,25,14,22,19,13,14
,21,39,35,57,16,22,18,15,10,25,14,21,20,11,14
,22,39,35,57,16,22,18,15,10,25,14,20,20,11,14
,23,40,35,57,16,22,18,15,9,25,14,18,20,11,14
2012-09-03,0,39,35,57,16,22,18,15,9,25,14,18,20,11,15
,1,40,35,57,16,22,18,16,9,25,14,16,20,11,15
,2,39,35,57,16,22,18,16,9,25,14,13,20,12,15
,3,39,35,57,16,22,18,16,10,25,15,14,20,11,15
,4,39,35,57,16,22,18,16,11,25,15,15,20,12,15
,5,39,35,57,16,22,18,16,10,24,15,17,20,12,15
,6,40,35,57,16,22,18,16,9,24,15,12,20,12,15
,7,40,35,57,16,22,18,16,9,24,15,12,20,12,16
,8,40,36,57,16,23,18,16,9,25,15,14,20,12,16
,9,42,40,58,17,23,19,17,9,25,16,15,20,12,16
,10,42,39,58,17,24,19,17,12,25,16,18,20,12,16
,11,42,40,59,17,24,19,18,15,25,16,20,21,12,16
,12,43,42,60,18,24,19,18,17,26,16,22,21,16,17
,13,42,43,60,18,24,19,18,17,26,16,21,21,13,17
,14,43,43,60,18,24,19,18,17,26,16,23,21,17,17
,15,43,44,59,18,24,19,19,17,25,16,26,21,14,17
,16,43,46,60,18,24,20,19,17,26,17,26,21,13,17
,17,43,47,59,19,25,20,19,17,26,16,21,21,13,18
,18,43,47,58,19,25,20,19,10,26,16,22,21,13,18
,19,43,48,56,19,25,20,20,11,26,16,21,21,14,18
,20,43,49,56,19,25,21,20,10,26,16,21,21,13,18
,21,43,49,57,19,25,21,19,10,26,16,20,21,13,18
,22,43,49,57,19,25,21,19,10,26,16,16,21,13,18
,23,43,49,57,19,25,21,20,10,26,16,15,21,13,18
2012-09-04,0,43,49,57,20,25,21,20,10,26,16,16,21,13,18
,1,43,50,57,20,25,21,20,10,26,16,18,21,14,17
,2,43,50,57,20,25,21,20,10,27,16,10,21,13,17
,3,43,50,57,20,24,21,20,11,28,16,13,21,13,17
,4,43,50,57,20,24,21,20,11,28,16,10,21,14,17
,5,43,50,56,20,24,21,20,11,28,16,13,21,14,17
,6,43,50,56,20,24,20,20,11,28,16,11,22,14,17
,7,42,50,56,20,24,20,20,11,28,16,10,22,14,17
,8,42,50,55,20,24,20,20,11,28,16,11,22,14,17
,9,41,49,54,20,24,19,20,11,27,17,12,22,14,17
,10,42,49,54,20,23,19,19,11,27,17,14,22,14,17
,11,42,49,53,20,23,20,19,12,27,17,19,22,14,17
,12,43,49,53,19,24,20,19,13,27,17,22,22,14,17
,13,43,49,53,20,24,20,19,14,27,17,28,22,14,17
,14,44,49,54,20,25,21,20,14,27,17,23,23,15,17
,15,43,49,54,20,25,21,19,17,27,17,26,23,18,18
,16,43,49,55,21,25,21,19,17,27,17,21,23,17,18
,17,43,49,54,21,25,21,19,14,27,17,19,23,15,18
,18,43,49,54,21,26,21,19,14,28,17,19,23,15,17
,19,44,50,54,21,25,21,19,14,28,17,15,22,15,17
,20,44,50,54,21,25,21,19,15,27,17,15,22,15,17
,21,43,50,54,21,25,21,19,15,27,16,14,22,15,17
,22,42,50,52,21,25,21,19,15,27,17,14,22,16,17
,23,42,49,51,20,24,21,19,15,27,17,14,22,16,17
2012-09-05,0,41,49,51,20,24,21,19,15,27,16,12,22,16,17
,1,41,49,51,20,24,20,19,15,27,16,11,22,16,17
,2,41,49,51,20,24,21,19,16,28,16,13,21,16,17
,3,41,48,51,20,24,21,19,16,28,16,13,21,16,17
,4,41,48,51,20,24,21,19,16,28,17,12,21,16,17
,5,41,48,51,20,24,21,19,16,28,17,11,21,16,17
,6,42,49,51,20,24,21,19,16,28,17,15,21,17,17
,7,42,49,52,20,24,21,19,16,29,17,15,21,17,17
,8,43,49,52,20,24,21,19,19,29,17,15,21,17,17
,9,43,49,54,21,24,21,20,21,29,17,17,21,17,17
,10,43,50,55,21,24,21,20,19,29,17,22,21,17,17
,11,44,50,55,22,24,22,20,20,30,18,27,22,17,17
,12,43,51,56,23,24,22,20,20,30,18,30,22,17,17
,13,43,52,57,23,24,22,25,27,31,18,35,22,22,23
,14,44,51,56,23,25,22,28,30,30,18,38,21,23,22
,15,45,51,56,24,25,22,34,34,30,26,42,21,28,24
,16,45,50,56,24,26,23,34,36,29,29,43,21,33,28
,17,45,49,58,24,27,23,30,37,28,29,48,24,34,28
,18,47,48,60,25,28,23,25,15,28,21,54,24,34,26
,19,47,49,62,27,35,23,32,37,34,27,54,30,32,20
,20,49,51,64,27,33,29,29,37,33,30,50,31,36,21
,21,50,53,66,28,34,31,25,34,32,24,42,27,17,23
,22,51,55,67,29,35,27,24,20,34,25,40,29,29,28
,23,53,57,69,30,37,27,25,23,35,25,34,30,20,26
2012-09-06,0,54,59,71,30,38,28,26,22,36,26,42,31,27,24
,1,56,61,72,31,39,28,26,19,26,27,44,32,20,25
,2,57,62,74,31,40,29,31,22,27,27,35,33,21,26
,3,59,63,76,33,41,33,33,26,30,28,39,33,22,27
,4,59,64,76,31,41,29,31,31,29,29,34,33,23,28
,5,60,65,77,31,41,29,29,31,39,30,30,34,23,29
,6,61,65,77,31,41,29,29,33,39,30,27,35,26,30
,7,61,66,78,32,42,29,30,33,39,30,28,36,25,30
,8,63,67,79,32,42,30,30,32,39,31,25,37,26,32
,9,64,67,78,32,41,31,30,30,39,32,25,37,27,32
,10,64,66,78,32,41,31,30,31,39,32,27,38,27,33
,11,64,66,78,32,40,31,30,31,31,32,33,38,28,33
,12,64,64,78,31,40,31,31,32,32,31,41,38,28,33
,13,64,63,77,31,40,31,31,31,32,31,26,37,29,33
,14,65,63,77,31,40,31,31,29,32,30,26,37,29,32
,15,64,63,77,30,39,31,31,29,32,30,27,36,29,33
,16,64,64,75,30,39,30,30,28,31,30,45,36,29,33
,17,64,64,75,30,39,30,30,28,30,30,37,36,29,33
,18,64,64,74,30,38,30,31,28,39,30,27,36,29,33
,19,63,63,73,29,37,30,30,28,38,29,32,35,28,32
,20,63,62,73,29,36,29,30,27,38,28,28,34,28,32
,21,62,61,72,29,35,28,30,27,37,28,26,34,28,31
,22,62,59,72,28,34,28,30,26,29,27,28,33,27,31
,23,62,58,72,28,34,27,29,25,29,27,28,32,27,30
2012-09-07,0,62,57,71,28,33,27,29,25,28,27,27,31,27,30
,1,61,56,70,27,33,27,28,25,34,27,30,31,26,29
,2,60,55,69,27,32,27,27,24,34,26,30,30,26,29
,3,58,54,68,27,32,27,27,23,34,25,29,30,26,28
,4,58,53,68,27,32,26,26,22,34,24,24,30,24,27
,5,57,53,67,28,32,26,25,21,34,23,22,29,24,26
,6,57,52,67,28,32,25,25,20,34,22,24,29,22,25
,7,56,51,66,27,32,25,25,19,33,22,22,28,22,24
,8,54,51,66,27,32,25,24,18,33,21,21,28,20,23
,9,53,51,66,26,32,24,24,17,33,21,20,27,19,22
,10,52,52,65,26,31,23,23,16,32,21,21,27,19,22
,11,52,52,65,25,31,23,23,15,32,21,22,27,18,22
,12,51,52,64,25,31,22,22,14,32,21,22,26,17,21
,13,51,52,64,24,30,22,22,14,31,22,22,26,16,20
,14,50,52,63,24,30,22,21,13,31,22,20,26,15,20
,15,49,51,62,24,30,22,22,13,31,22,17,26,14,19
,16,50,52,62,24,29,21,22,13,30,23,16,26,13,19
,17,49,51,61,23,29,21,22,13,30,23,15,25,13,18
,18,47,51,60,23,28,21,21,13,30,23,19,25,13,18
,19,46,51,58,22,28,21,21,12,29,23,18,24,12,18
,20,45,50,56,21,28,20,21,12,28,22,15,24,13,18
,21,44,49,55,21,27,20,21,12,27,22,13,23,12,17
,22,44,49,55,20,27,20,21,13,27,22,12,23,12,17
,23,49,49,54,20,26,20,21,13,27,22,12,23,13,17
2012-09-08,0,48,49,54,19,26,20,21,14,27,22,11,23,14,17
,1,47,49,53,19,26,21,21,13,27,22,10,23,15,18
,2,47,50,53,19,26,21,21,14,27,22,10,23,15,18
,3,48,50,53,19,26,22,22,14,28,23,10,24,16,18
,4,48,51,53,19,26,22,22,15,28,23,9,24,16,19
,5,49,52,53,20,27,23,22,16,29,23,9,24,17,19
,6,50,52,53,20,27,23,23,16,29,23,9,24,17,19
,7,51,53,53,20,27,23,23,16,29,23,8,24,18,19
,8,52,54,54,21,27,24,23,17,29,23,8,24,18,19
,9,53,54,54,22,26,24,23,17,29,23,8,24,18,19
,10,55,53,54,23,27,25,24,18,29,23,13,24,19,19
,11,57,54,55,24,27,26,24,18,30,23,28,26,21,19
,12,59,55,56,25,27,27,25,20,31,23,37,26,21,20
,13,61,57,57,26,27,28,26,20,31,23,43,27,22,22
,14,63,57,58,27,28,30,26,23,31,24,42,28,23,23
,15,65,59,59,28,29,31,31,24,32,25,42,29,46,24
,16,66,60,61,29,30,32,28,25,32,25,11,30,32,24
,17,70,62,62,30,34,34,36,28,33,33,40,31,27,26
,18,103,64,64,32,32,35,38,27,34,31,32,31,28,26
,19,102,66,66,33,33,35,39,28,35,30,33,32,29,27
,20,,69,69,35,34,37,39,30,36,30,31,33,30,29
,21,,70,70,36,37,38,38,31,38,32,25,34,30,30
,22,,73,72,38,37,40,40,32,38,33,17,35,31,31
,23,94,75,74,40,37,41,41,33,39,34,15,36,31,32
2012-09-09,0,93,76,75,41,39,43,41,34,40,36,15,38,31,33
,1,93,77,76,43,40,44,42,34,42,37,16,39,33,34
,2,,,,,,,,,,,,,,
,3,93,79,77,45,40,46,43,36,42,39,16,41,34,36
,4,93,79,78,45,41,46,43,37,42,39,17,41,36,37
,5,93,78,78,45,41,47,43,37,43,40,17,41,37,38
,6,93,78,78,45,41,47,43,38,43,40,17,42,,39
,7,91,78,78,45,41,48,42,38,43,41,17,42,,39
,8,90,76,77,45,40,47,42,39,43,41,18,42,,40
,9,90,75,77,44,40,47,42,40,43,41,30,42,,40
,10,90,74,78,44,41,47,41,39,43,40,37,42,,40
,11,89,73,78,44,41,46,41,38,42,39,44,42,,40
,12,88,71,78,43,40,47,41,37,42,39,18,42,39,40
,13,87,68,78,43,40,47,41,44,43,38,18,42,,39
,14,87,67,78,42,39,46,41,48,42,37,18,42,38,39
,15,86,65,78,41,38,45,39,50,42,36,17,42,36,38
,16,87,62,77,39,36,43,39,51,41,35,17,41,34,37
,17,86,60,76,38,34,41,37,51,40,33,16,40,32,36
,18,80,57,76,36,33,39,36,51,38,32,16,40,30,35
,19,75,55,74,34,32,39,34,51,37,31,15,39,29,34
,20,71,52,72,32,31,38,32,25,36,30,15,39,27,33
,21,69,50,70,31,28,36,31,50,34,29,14,38,27,32
,22,68,47,69,29,28,35,29,45,34,28,14,37,26,31
,23,67,45,67,27,28,34,29,44,32,27,14,35,26,30
2012-09-10,0,67,44,66,26,26,32,28,42,32,26,13,34,26,29
,1,67,42,66,24,25,31,28,42,31,25,12,33,25,28
,2,66,41,65,23,24,29,28,40,30,24,12,32,25,27
,3,66,40,65,23,23,29,27,39,30,23,12,31,24,26
,4,65,39,64,22,23,29,28,38,30,23,12,31,22,25
,5,65,39,64,21,22,28,28,39,30,23,12,31,22,24
,6,65,39,64,21,22,28,28,39,30,23,12,30,22,24
,7,66,39,64,21,21,29,29,39,30,23,11,30,21,23
,8,68,41,64,21,22,29,29,35,30,23,11,29,21,23
,9,68,43,65,21,22,29,29,34,30,23,10,29,21,23
,10,69,67,65,21,22,30,30,33,30,24,10,30,21,22
,11,68,46,64,21,22,30,30,32,29,24,14,29,21,22
,12,68,50,63,22,22,30,31,32,29,24,26,29,21,22
,13,68,50,62,21,23,30,31,32,29,28,39,29,21,22
,14,67,52,60,22,23,31,32,22,29,37,53,29,22,22
,15,66,54,60,23,24,32,32,24,29,31,43,29,23,23
,16,64,56,61,28,25,34,32,26,30,28,43,30,24,24
,17,62,59,62,27,26,36,32,27,30,29,43,30,24,24
,18,71,61,64,27,26,37,32,27,31,33,30,32,27,25
,19,102,66,65,29,26,37,34,29,32,36,26,32,25,26
,20,75,68,66,30,27,38,35,30,33,35,25,33,26,26
,21,78,70,67,31,27,39,35,31,34,35,25,33,27,26
,22,78,72,68,32,28,40,36,32,35,36,18,34,30,27
,23,78,73,68,32,29,41,36,33,35,37,16,35,28,28
2012-09-11,0,78,73,68,32,29,41,36,33,35,37,20,36,27,28
,1,78,75,69,32,30,41,36,33,35,37,26,36,27,29
,2,78,76,70,31,30,42,36,33,35,37,22,36,26,29
,3,78,77,70,31,30,42,36,33,35,37,22,36,26,29
