ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 June 2013 - 30 June 2013)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2013-06-01,0,63,63,51,22,23,40,41,27,28,22,15,24,19,24
,1,63,64,51,22,23,39,42,28,29,22,15,25,19,24
,2,64,64,51,21,23,39,42,28,29,22,16,25,19,24
,3,64,64,51,21,22,40,42,28,29,22,17,26,19,24
,4,64,64,51,21,23,39,42,29,29,22,17,,19,24
,5,63,64,51,20,23,40,42,29,29,22,16,,19,24
,6,63,63,51,20,23,40,42,29,29,23,16,,19,24
,7,63,63,52,20,23,39,42,30,29,23,16,,19,24
,8,60,63,51,19,23,39,42,29,29,23,16,,19,24
,9,60,62,52,19,23,39,42,30,29,22,15,,18,24
,10,59,60,52,19,22,39,42,30,29,22,15,,18,24
,11,64,58,52,19,22,38,42,29,29,22,16,,18,24
,12,61,57,52,19,22,37,42,29,29,23,20,,18,24
,13,60,57,51,18,22,36,42,29,29,23,27,,22,25
,14,73,56,51,18,21,35,42,28,29,27,32,,25,25
,15,68,55,51,18,22,34,42,28,29,28,31,,28,25
,16,68,53,52,17,21,33,42,28,29,22,31,,22,26
,17,74,54,53,17,21,33,41,27,29,22,27,,19,26
,18,72,54,53,17,21,32,41,27,29,22,18,,17,26
,19,71,53,51,17,21,32,41,27,29,22,16,,16,26
,20,72,53,52,17,21,31,41,27,29,22,16,,16,26
,21,71,53,51,17,21,31,41,26,29,23,16,,16,26
,22,71,53,51,17,20,31,41,26,29,23,16,,16,26
,23,72,52,51,17,20,31,41,26,29,23,16,,16,26
2013-06-02,0,70,51,51,17,20,31,41,26,28,23,16,,16,26
,1,70,50,51,16,20,31,40,26,28,23,16,,15,26
,2,69,50,51,16,20,31,40,25,28,23,15,,15,26
,3,69,49,50,16,20,30,40,25,28,23,15,,14,25
,4,68,49,50,15,20,30,40,25,27,23,15,,14,25
,5,68,48,50,15,20,30,40,24,27,23,15,,14,25
,6,68,47,49,15,20,30,40,24,27,23,15,,14,25
,7,69,47,49,15,20,29,39,24,27,22,15,,13,24
,8,69,45,50,15,20,29,39,24,27,22,15,,13,24
,9,67,44,49,15,19,29,39,24,26,22,15,,14,24
,10,64,44,48,15,19,29,38,23,26,22,15,,17,24
,11,59,44,48,18,18,29,38,24,26,21,15,,19,23
,12,57,44,47,19,18,29,38,24,26,23,15,,24,25
,13,55,44,47,20,20,29,38,24,26,21,15,,27,27
,14,50,44,47,24,23,29,38,24,26,26,15,,31,26
,15,48,44,46,24,24,29,38,30,26,26,15,,29,23
,16,58,45,46,25,23,29,38,28,26,25,15,,30,28
,17,47,45,46,24,21,29,38,24,26,31,,,28,32
,18,46,45,45,18,16,29,39,24,26,31,,,24,22
,19,45,46,45,14,17,29,39,24,26,21,,,21,21
,20,45,46,44,11,17,29,39,24,25,22,,,19,21
,21,46,45,44,12,17,29,39,24,25,21,,,16,21
,22,47,45,44,12,17,29,39,24,25,21,,,15,21
,23,45,45,44,13,17,29,39,24,25,21,,,16,21
2013-06-03,0,45,46,44,13,18,29,39,24,25,21,,,17,21
,1,45,46,44,14,18,30,39,24,25,22,,,16,21
,2,45,45,44,16,18,30,39,24,25,22,,,18,20
,3,45,44,43,16,18,29,39,24,25,22,,,18,20
,4,45,44,43,15,18,29,38,24,25,21,,,16,21
,5,44,43,43,15,18,29,37,25,25,21,,,13,21
,6,44,43,43,14,17,30,37,25,25,21,,,12,21
,7,44,43,43,13,17,30,37,25,25,21,,,13,21
,8,45,44,43,10,18,30,38,25,26,22,,26,13,21
,9,47,45,44,13,19,31,38,26,26,23,,26,13,21
,10,60,61,45,17,20,31,39,26,26,23,,27,15,22
,11,51,50,46,21,22,33,40,27,27,24,,27,22,22
,12,53,50,47,16,22,33,41,27,27,27,24,28,23,23
,13,56,52,48,16,22,33,41,27,27,30,36,28,30,23
,14,77,53,48,17,23,33,41,27,28,30,30,29,29,24
,15,62,54,49,25,24,33,41,28,28,24,31,29,37,31
,16,61,55,50,20,24,34,42,32,29,26,35,29,36,25
,17,97,56,51,21,24,35,42,32,30,26,40,29,28,25
,18,91,56,52,19,24,36,42,33,31,27,35,28,27,25
,19,78,57,53,20,23,36,42,34,32,27,28,28,16,25
,20,81,57,54,20,23,37,42,35,33,27,33,27,16,25
,21,81,56,55,20,23,37,42,36,33,27,34,27,17,25
,22,81,57,55,20,23,37,42,36,33,28,38,27,17,25
,23,81,58,55,21,23,37,42,36,34,27,39,,17,25
2013-06-04,0,81,58,55,21,23,37,43,36,34,27,42,,17,26
,1,80,59,56,21,23,37,42,36,34,28,34,,18,26
,2,81,60,56,22,24,37,42,36,34,27,36,,18,26
,3,81,61,57,22,25,37,42,36,33,27,33,,19,26
,4,81,62,57,23,25,37,42,36,33,27,35,,19,27
,5,81,63,58,23,26,37,42,35,33,27,32,,19,27
,6,81,64,58,24,27,36,42,35,32,27,31,,19,27
,7,81,65,58,24,28,36,42,35,32,27,28,,19,27
,8,81,65,59,25,29,36,41,35,33,26,33,,19,27
,9,79,66,59,26,29,36,41,35,34,26,34,,19,27
,10,78,64,59,26,30,36,41,34,34,26,34,34,19,27
,11,77,64,59,25,30,35,40,34,35,26,25,34,19,26
,12,77,65,59,26,30,35,39,33,35,26,25,34,18,26
,13,75,65,58,26,29,35,38,33,36,26,26,35,18,26
,14,72,66,59,27,29,35,38,33,36,29,29,34,17,25
,15,71,65,58,27,30,34,37,32,37,26,29,34,17,25
,16,70,64,57,26,30,33,35,31,36,23,36,34,17,25
,17,,,,,,,,,,,,,,
,18,61,63,54,25,31,32,25,29,35,23,32,32,16,25
,19,60,63,53,25,32,32,33,28,35,22,30,32,17,25
,20,86,64,53,25,32,32,32,27,35,22,27,31,17,25
,21,65,65,52,25,32,32,32,26,34,21,23,31,16,24
,22,68,64,53,26,33,31,31,26,34,21,23,32,16,24
,23,97,65,53,26,34,31,31,26,35,21,22,31,16,24
2013-06-05,0,75,65,54,27,35,31,31,26,35,20,21,,16,24
,1,77,65,54,27,35,31,31,26,35,20,20,,16,23
,2,76,65,54,27,35,31,31,26,36,20,20,,17,23
,3,76,65,55,28,35,31,31,26,36,21,26,,16,24
,4,77,65,56,28,35,31,31,26,37,22,18,,16,24
,5,77,65,56,28,35,31,31,26,37,22,17,,16,24
,6,77,65,56,29,35,31,31,25,37,22,17,,16,24
,7,78,65,55,28,34,31,31,25,37,22,16,,16,24
,8,77,64,54,28,34,31,31,25,37,23,16,,16,24
,9,77,62,53,28,33,31,31,25,36,23,17,28,16,24
,10,77,63,53,28,32,31,31,25,36,22,16,28,17,24
,11,78,63,52,29,32,31,31,25,36,22,13,28,17,24
,12,77,63,52,28,32,31,31,25,35,22,12,28,17,24
,13,77,63,52,27,32,31,31,24,35,22,12,28,17,24
,14,75,62,51,27,32,30,31,24,35,23,12,27,20,24
,15,76,62,51,27,32,30,31,23,35,23,12,27,17,25
,16,76,64,51,28,32,30,31,24,35,24,12,27,17,25
,17,75,65,51,29,32,30,31,24,36,23,12,27,18,25
,18,74,65,50,30,32,29,31,25,36,23,11,26,18,25
,19,71,64,49,31,31,29,30,25,36,23,11,26,19,25
,20,66,64,48,31,31,29,30,25,37,23,11,25,20,25
,21,63,64,48,32,32,29,29,25,38,23,11,25,20,25
,22,58,63,48,32,31,29,29,25,38,23,11,25,21,25
,23,51,62,48,32,31,29,28,25,38,23,11,,21,25
2013-06-06,0,50,62,47,32,31,29,27,25,37,22,18,,21,26
,1,49,61,47,32,30,29,27,24,37,22,24,,21,26
,2,49,61,47,32,30,28,27,24,37,22,27,,20,26
,3,49,61,47,32,29,28,27,24,36,22,24,,20,26
,4,49,61,47,32,29,28,26,24,36,22,24,,20,26
,5,49,61,47,32,29,28,26,24,36,22,18,,20,25
,6,50,61,47,32,29,28,26,25,36,22,16,,20,25
,7,52,62,47,32,29,28,26,24,36,22,15,,21,26
,8,52,63,48,32,29,29,27,25,37,22,17,28,21,26
,9,54,65,48,32,30,29,29,25,37,23,20,29,21,27
,10,54,65,49,33,31,29,29,25,38,23,18,29,21,27
,11,56,66,49,34,32,29,30,25,39,24,20,29,21,28
,12,58,65,50,35,33,28,31,27,39,24,21,30,22,28
,13,58,64,50,35,34,30,31,28,40,24,24,31,22,29
,14,60,64,51,35,34,30,31,28,40,24,30,31,22,29
,15,59,64,52,35,34,31,31,28,40,24,29,32,23,29
,16,60,63,53,34,34,31,31,28,40,24,33,31,25,28
,17,61,62,53,33,34,31,31,27,40,23,37,31,23,28
,18,60,63,55,32,34,32,31,27,40,23,37,31,19,27
,19,62,63,56,31,35,32,31,26,40,23,36,31,18,27
,20,62,64,57,30,35,33,32,26,40,23,25,31,19,27
,21,63,64,58,31,35,33,32,26,41,23,20,31,20,27
,22,65,65,59,30,36,34,32,26,41,24,19,31,18,28
,23,68,66,58,30,36,34,33,26,41,24,18,,16,28
2013-06-07,0,70,66,58,29,36,34,33,26,41,24,16,,15,28
,1,71,65,58,29,36,35,33,26,42,24,18,,17,28
,2,71,65,58,29,37,35,33,25,42,24,18,,15,29
,3,71,65,58,29,37,35,33,25,42,24,17,,16,29
,4,71,64,58,28,36,36,33,25,42,24,16,,18,29
,5,71,64,58,28,35,36,34,25,42,24,15,,16,29
,6,71,64,59,27,35,36,34,25,42,24,15,,17,29
,7,71,63,59,26,35,36,34,25,42,24,15,,13,29
,8,72,62,59,25,34,36,34,25,41,24,15,,11,28
,9,72,60,59,24,33,36,34,25,41,23,17,,14,28
,10,70,57,59,23,32,36,33,24,40,23,19,,18,27
,11,67,55,59,22,30,36,34,24,38,22,20,,20,26
,12,65,55,59,20,29,36,34,23,37,23,26,,19,26
,13,66,54,59,20,27,35,34,22,36,22,27,,19,25
,14,65,53,59,20,27,35,35,22,35,22,27,,19,24
,15,65,54,58,20,26,34,36,21,34,22,27,,19,24
,16,65,53,57,21,25,34,37,21,33,22,28,,18,25
,17,64,52,56,20,24,33,37,21,33,22,24,,16,24
,18,61,49,55,20,23,33,38,21,32,22,20,,15,24
,19,59,48,55,20,22,33,38,20,30,22,18,,14,24
,20,57,46,55,19,21,33,38,20,30,21,16,,17,23
,21,57,45,55,18,20,32,39,21,29,21,16,,15,23
,22,56,45,55,18,19,32,39,21,28,20,16,,13,23
,23,54,44,55,17,19,32,39,21,28,20,15,,15,23
2013-06-08,0,52,44,55,17,18,32,39,21,28,20,15,,18,23
,1,51,44,55,17,18,33,40,21,28,20,14,,17,22
,2,50,44,55,17,18,33,40,22,28,20,16,,18,22
,3,50,44,55,17,17,33,40,22,28,20,14,21,18,21
,4,50,45,55,17,17,33,40,22,28,19,14,29,17,21
,5,50,45,55,17,17,33,41,23,28,19,13,28,12,21
,6,49,45,55,17,17,34,41,23,29,19,13,27,13,21
,7,49,45,55,17,16,34,40,23,29,20,13,27,12,20
,8,49,46,54,17,16,33,41,23,29,20,13,27,13,20
,9,49,51,53,16,15,33,41,22,28,19,13,27,14,20
,10,50,48,53,16,15,33,40,22,28,19,15,27,12,20
,11,51,48,52,16,15,32,40,21,28,19,19,27,12,19
,12,55,49,51,15,15,32,39,21,27,19,20,27,12,20
,13,55,50,50,15,15,32,39,21,27,19,17,26,13,20
,14,56,51,50,15,16,32,38,21,27,19,19,26,13,21
,15,57,52,49,15,16,32,38,21,27,19,16,25,8,20
,16,57,53,50,15,16,32,38,21,27,19,17,25,9,21
,17,57,55,49,15,15,32,38,21,27,18,16,25,9,20
,18,60,58,49,15,15,32,38,21,28,18,11,25,9,20
,19,62,60,49,15,15,32,37,21,28,18,12,25,10,20
,20,63,62,49,15,15,32,37,21,27,18,12,25,11,20
,21,64,63,48,15,14,33,37,21,27,18,7,24,11,20
,22,64,63,48,16,14,34,37,21,27,18,7,24,10,20
,23,63,63,48,15,14,33,37,20,27,18,7,24,11,20
2013-06-09,0,64,64,48,15,14,31,37,20,27,18,7,23,11,20
,1,65,65,48,15,17,30,37,20,27,18,8,23,11,20
,2,65,66,48,15,15,30,37,20,27,18,17,23,12,20
,3,65,66,48,16,15,30,37,20,27,18,16,23,12,20
,4,65,65,47,16,15,30,37,20,26,18,13,23,13,20
,5,66,65,47,15,15,30,37,19,26,18,7,23,12,20
,6,65,64,47,15,15,30,37,19,26,18,14,23,12,20
,7,64,64,47,15,15,31,37,19,26,18,10,23,13,20
,8,62,62,47,16,16,31,37,19,26,18,12,23,13,20
,9,61,61,47,16,16,33,37,19,26,18,12,23,13,19
,10,60,61,47,15,15,34,37,20,26,18,14,22,14,19
,11,60,61,47,15,15,34,37,20,26,18,14,22,16,20
,12,57,61,47,16,15,34,37,21,26,18,18,22,17,20
,13,56,61,47,18,16,34,37,22,26,18,20,22,19,21
,14,55,61,48,17,16,34,37,20,26,18,20,23,18,20
,15,54,60,48,15,15,34,37,20,26,18,21,23,18,19
,16,54,59,49,17,15,34,37,21,26,19,19,23,16,19
,17,53,57,49,15,16,35,37,20,27,20,16,23,17,19
,18,51,55,49,15,16,35,37,21,27,20,14,24,14,19
,19,51,54,49,15,16,35,37,21,27,21,13,24,15,20
,20,50,52,49,15,16,34,37,21,27,21,9,24,17,20
,21,49,51,49,15,16,33,37,21,28,21,9,25,16,20
,22,49,50,49,15,16,33,38,21,28,22,8,25,17,20
,23,49,50,49,15,16,33,38,22,28,22,6,25,13,21
2013-06-10,0,49,49,50,15,16,34,38,22,28,22,6,25,13,21
,1,49,49,50,16,16,34,39,22,29,22,6,25,13,21
,2,49,49,50,16,16,35,39,22,29,23,6,26,15,22
,3,49,49,50,21,17,36,39,22,29,23,6,26,15,22
,4,50,49,50,21,16,38,39,22,30,23,16,26,15,23
,5,50,49,50,19,16,40,39,23,30,23,16,26,13,23
,6,50,49,50,17,16,42,39,22,30,23,16,27,13,24
,7,51,49,50,17,16,42,40,22,30,23,17,27,14,24
,8,51,50,51,16,16,42,40,22,30,24,16,27,17,24
,9,50,49,51,16,17,41,41,22,30,24,17,29,16,25
,10,50,48,52,17,17,40,41,22,31,24,23,29,18,25
,11,50,48,52,17,17,40,42,23,31,24,20,29,21,25
,12,51,47,53,18,17,40,42,23,32,23,26,29,13,26
,13,51,47,54,18,21,39,43,23,32,23,26,30,13,26
,14,51,48,54,18,17,39,43,24,33,24,21,30,18,25
,15,52,58,55,23,26,41,44,25,34,24,17,31,23,25
,16,52,64,57,25,30,41,45,26,34,25,16,31,22,25
,17,56,57,58,26,27,41,46,27,35,26,16,32,17,26
,18,59,62,59,21,27,40,47,28,36,26,16,33,23,26
,19,77,76,61,23,28,41,48,29,37,27,16,33,25,26
,20,66,68,62,25,29,41,49,30,38,28,16,34,21,27
,21,67,71,63,24,29,42,50,30,39,28,17,33,22,27
,22,69,73,64,25,29,43,50,30,40,28,17,33,23,28
,23,71,75,64,27,29,43,50,31,41,28,,33,24,28
2013-06-11,0,71,77,64,27,30,44,50,31,41,28,,34,25,28
,1,71,77,64,28,32,43,49,31,42,28,,34,25,29
,2,71,78,64,29,33,43,49,31,42,28,,34,27,29
,3,72,78,65,30,34,43,49,31,42,28,,34,28,29
,4,72,79,66,31,35,43,50,32,42,28,,34,29,29
,5,74,80,67,32,36,43,50,32,43,29,,35,29,29
,6,75,82,67,33,37,43,49,32,43,29,,35,29,29
,7,75,82,68,34,38,43,49,32,43,29,,35,29,29
,8,75,83,68,35,37,43,48,32,43,29,,35,30,30
,9,75,84,68,36,39,43,48,32,44,29,,35,15,30
,10,75,86,68,36,40,43,48,33,44,30,,35,22,31
,11,75,88,68,37,41,43,47,33,45,30,19,35,23,31
,12,77,91,69,38,42,43,47,34,45,31,24,35,33,32
,13,77,93,68,39,43,43,47,34,45,31,28,36,34,32
,14,78,95,68,40,44,42,47,34,46,32,30,36,35,32
,15,78,95,68,40,44,42,47,34,46,32,31,37,36,32
,16,79,95,67,40,44,42,47,34,46,32,31,37,36,32
,17,79,97,67,40,45,41,46,33,46,33,33,37,36,32
,18,79,98,65,41,45,41,45,32,46,33,32,38,36,32
,19,77,96,64,41,45,41,44,32,46,34,32,37,37,32
,20,77,97,63,41,44,40,43,32,45,34,31,37,37,32
,21,79,99,62,42,44,40,43,31,45,36,30,38,37,32
,22,79,100,61,42,44,40,42,31,45,37,28,38,37,32
,23,79,100,61,41,44,40,42,32,44,38,26,39,37,32
2013-06-12,0,81,101,60,41,44,40,42,32,44,40,26,39,37,32
,1,83,103,61,41,44,40,42,32,44,42,26,39,37,32
,2,83,103,60,41,44,39,42,32,44,45,17,39,36,31
,3,83,104,60,41,44,40,41,31,44,46,28,39,36,31
,4,83,104,60,41,44,39,40,31,43,48,29,39,37,31
,5,82,104,59,41,43,39,40,30,43,49,31,38,37,31
,6,81,103,59,40,44,39,40,30,42,51,33,37,37,31
,7,82,104,59,40,44,39,40,31,43,53,33,37,38,31
,8,84,104,60,39,43,40,40,31,43,54,33,38,38,31
,9,87,105,61,40,43,40,40,31,43,55,31,38,38,31
,10,88,105,61,40,43,40,40,31,43,56,35,38,38,30
,11,90,105,61,39,43,39,40,31,42,57,40,38,37,30
,12,89,103,61,38,43,40,40,35,42,56,43,38,36,34
,13,89,102,61,39,42,41,40,48,42,55,43,38,43,45
,14,90,101,61,38,41,43,39,47,43,55,47,38,57,48
,15,90,102,61,40,40,43,38,50,40,54,46,37,57,46
,16,90,101,60,37,38,43,37,47,40,53,45,36,52,40
,17,87,97,59,36,37,42,36,40,40,52,41,36,44,37
,18,88,97,59,35,35,42,36,32,40,51,41,35,36,33
,19,88,98,59,35,35,43,36,28,39,49,39,35,35,31
,20,88,99,59,34,34,43,35,27,39,48,37,35,30,32
,21,87,98,58,33,33,43,35,25,39,47,35,35,29,33
,22,88,98,57,33,32,43,35,24,38,46,32,35,27,33
,23,87,99,57,32,32,43,35,24,38,46,34,35,26,34
2013-06-13,0,85,98,57,32,32,43,35,25,38,44,32,35,27,34
,1,85,97,57,32,31,43,34,26,38,43,31,35,26,35
,2,84,96,56,31,31,43,33,28,38,41,31,35,26,35
,3,83,94,55,31,30,42,33,29,37,40,28,35,27,36
,4,83,94,54,30,30,41,33,26,37,38,28,35,27,36
,5,83,93,54,30,29,41,32,25,36,36,28,35,27,36
,6,83,93,53,31,29,41,32,20,35,35,29,35,27,36
,7,83,92,52,31,29,40,31,20,35,34,28,35,27,36
,8,82,92,52,31,29,40,31,21,35,33,26,35,28,37
,9,80,93,51,31,29,40,31,21,35,32,25,36,27,37
,10,78,92,51,32,30,41,31,21,36,32,25,36,27,37
,11,76,92,51,32,29,41,31,21,36,31,26,36,25,38
,12,75,91,51,32,29,40,30,21,37,31,26,36,24,37
,13,74,90,51,32,29,40,30,21,38,31,27,36,24,37
,14,73,89,50,33,29,39,30,21,38,31,31,35,25,37
,15,73,87,50,33,29,39,30,21,39,31,35,35,26,38
,16,71,86,50,33,29,39,30,27,40,32,34,35,26,38
,17,71,87,51,34,30,40,29,21,40,33,32,35,27,39
,18,68,87,51,34,30,40,29,21,40,34,29,34,27,40
,19,65,84,51,35,30,40,29,21,40,35,26,34,27,40
,20,63,81,51,35,30,40,29,22,41,35,26,34,28,41
,21,62,78,51,36,31,39,28,22,41,35,25,34,28,41
,22,62,76,52,36,31,38,27,23,41,35,25,33,29,41
,23,63,75,51,37,31,37,26,23,41,35,24,32,29,41
2013-06-14,0,64,75,51,36,31,37,25,23,40,35,24,32,29,41
,1,63,74,51,36,31,37,25,23,40,35,24,32,30,40
,2,64,74,50,36,31,37,25,26,40,36,25,32,30,40
,3,64,73,50,36,31,37,25,31,40,36,26,32,31,40
,4,63,72,51,36,32,37,27,31,40,36,27,32,30,40
,5,63,71,51,35,31,37,27,31,40,36,27,31,31,40
,6,63,70,51,35,31,37,27,30,40,36,26,31,31,39
,7,62,69,51,34,31,37,26,30,40,36,23,31,30,40
,8,63,68,51,33,31,36,25,30,39,36,23,30,30,40
,9,63,67,50,33,31,36,25,30,39,35,22,30,30,40
,10,65,66,49,33,31,35,25,30,39,36,23,29,30,40
,11,66,66,48,33,30,35,25,31,39,36,22,29,30,40
,12,66,66,47,33,30,35,26,31,39,36,22,28,30,40
,13,64,66,47,32,30,34,26,31,38,36,22,28,29,40
,14,63,66,47,32,31,34,26,25,39,36,30,28,29,40
,15,62,65,47,32,31,35,26,25,38,36,27,29,29,40
,16,63,64,47,32,31,35,26,26,38,36,26,29,29,39
,17,63,64,47,32,30,34,26,25,38,35,32,29,29,37
,18,64,62,49,32,30,34,25,24,37,34,30,29,29,35
,19,65,61,48,31,29,33,25,23,37,33,25,29,29,34
,20,63,60,49,31,29,33,24,21,36,32,24,29,29,32
,21,62,60,49,30,28,33,24,20,36,31,25,28,29,30
,22,60,59,49,30,28,33,24,21,36,31,27,28,28,29
,23,58,59,49,29,28,33,24,20,35,31,27,27,27,28
2013-06-15,0,58,58,50,30,28,33,23,21,35,30,28,27,27,27
,1,57,58,50,30,28,33,23,21,35,29,29,27,27,27
,2,58,59,50,30,28,34,23,20,36,29,28,27,26,26
,3,58,60,51,31,28,34,23,18,36,30,28,27,25,26
,4,58,61,52,32,28,35,24,18,36,30,28,28,25,26
,5,59,62,52,32,28,35,24,18,37,30,27,28,25,26
,6,58,62,53,33,28,36,23,18,37,30,27,28,25,26
,7,58,63,54,33,29,37,23,18,37,29,25,29,25,26
,8,58,65,55,34,29,37,23,18,38,29,26,29,25,26
,9,60,65,57,35,29,37,23,21,38,29,30,30,24,27
,10,71,65,59,35,30,38,28,20,39,29,34,31,23,27
,11,61,65,61,36,31,39,26,19,40,29,34,32,23,28
,12,63,65,62,37,32,40,25,24,41,29,32,33,23,28
,13,63,65,63,37,32,41,25,23,42,29,31,33,22,28
,14,64,65,64,38,33,41,24,25,42,29,30,34,23,28
,15,62,65,64,38,33,41,24,23,42,28,27,33,22,28
,16,61,64,65,38,33,40,24,22,42,28,28,33,21,28
,17,62,64,67,38,34,40,24,22,43,28,24,33,21,28
,18,63,64,67,38,34,40,24,23,43,28,25,33,21,27
,19,65,64,67,38,34,40,24,23,43,28,24,34,21,27
,20,66,63,67,38,34,40,24,23,43,28,21,34,20,28
,21,66,63,66,38,34,39,24,23,43,28,18,34,20,28
,22,66,63,67,38,34,39,24,23,43,27,19,34,20,28
,23,66,63,68,38,34,38,23,23,43,27,19,34,19,28
2013-06-16,0,66,62,67,38,34,38,23,23,43,27,17,34,19,28
,1,66,62,66,37,33,37,23,23,43,27,18,33,19,28
,2,65,61,66,37,33,37,23,23,43,27,17,34,18,28
,3,64,61,65,37,33,36,23,23,42,27,16,33,19,28
,4,64,60,65,37,33,35,23,22,42,27,18,33,18,28
,5,64,60,64,36,33,34,23,22,42,27,18,33,18,28
,6,63,60,64,36,34,34,23,22,42,28,16,33,18,28
,7,62,60,63,36,33,33,23,21,42,28,19,32,18,27
,8,61,57,62,35,32,32,23,20,41,27,17,31,18,27
,9,58,55,61,34,31,31,23,19,40,26,17,30,17,26
,10,54,53,59,33,30,29,21,18,38,25,17,29,17,25
,11,53,51,58,32,29,28,19,17,37,24,19,28,16,23
,12,52,49,56,30,28,27,18,16,35,24,21,27,16,22
,13,51,48,54,29,26,25,17,15,34,24,23,26,16,21
,14,51,46,53,28,25,24,17,15,33,23,24,25,18,20
,15,52,46,53,27,25,22,17,15,32,22,25,24,15,19
,16,52,45,51,26,24,21,17,17,31,22,24,24,17,19
,17,51,45,49,26,23,20,17,12,31,21,24,24,16,18
,18,49,44,49,25,23,19,17,12,30,21,25,24,12,18
,19,47,43,48,25,23,19,18,14,30,21,27,23,12,18
,20,45,43,47,25,23,19,18,12,30,21,28,23,12,18
,21,45,43,48,25,23,19,19,14,30,21,29,23,12,18
,22,45,43,48,25,23,20,20,17,30,21,31,23,13,18
,23,45,42,47,25,22,20,21,14,30,21,29,23,13,18
2013-06-17,0,44,43,48,25,22,20,21,14,29,21,24,23,14,18
,1,44,42,48,25,22,20,21,11,29,21,25,23,14,18
,2,44,42,48,25,22,20,21,16,29,21,22,23,14,18
,3,43,42,48,25,22,21,22,17,29,21,22,23,14,19
,4,43,42,48,24,22,21,23,17,29,21,22,23,14,19
,5,43,41,48,24,22,20,23,15,29,21,23,23,14,20
,6,43,41,48,24,21,20,24,13,29,21,23,22,13,20
,7,44,41,48,24,22,20,24,12,29,21,23,22,13,20
,8,45,42,48,24,22,20,24,12,29,21,24,22,14,21
,9,46,46,49,24,23,21,24,12,29,21,25,23,14,21
,10,46,46,50,24,23,21,24,14,30,22,25,23,14,21
,11,47,47,51,25,24,21,24,16,30,22,25,23,14,21
,12,46,48,51,25,24,22,24,19,30,22,29,23,16,22
,13,46,49,52,25,24,22,24,19,31,22,30,23,16,22
,14,46,49,52,25,24,22,24,14,31,23,27,23,15,22
,15,46,50,52,25,25,23,24,14,32,23,26,24,16,22
,16,46,51,52,26,25,23,23,15,32,23,25,24,15,22
,17,45,51,52,26,25,23,23,14,32,23,26,24,15,22
,18,45,52,52,26,25,23,23,14,32,23,28,24,15,22
,19,44,54,53,25,26,24,22,13,33,23,25,24,15,23
,20,45,55,53,25,26,24,22,13,33,23,24,24,15,23
,21,46,56,52,24,26,24,22,13,33,23,23,24,15,22
,22,46,57,51,23,26,24,21,13,33,24,23,24,14,21
,23,47,58,51,23,26,24,21,14,33,24,23,24,14,21
2013-06-18,0,48,59,51,23,26,24,20,14,33,24,22,24,14,21
,1,49,60,51,23,26,23,20,14,33,24,22,24,14,21
,2,49,60,51,23,27,24,21,15,33,24,21,24,15,21
,3,50,61,51,23,27,24,,15,34,24,21,24,15,21
,4,50,62,51,24,27,24,,16,34,24,20,24,15,22
,5,50,62,51,24,27,25,,16,34,24,20,25,15,22
,6,50,63,51,24,27,25,,17,34,24,19,25,16,22
,7,50,63,50,24,28,25,,17,34,24,19,25,16,22
,8,50,63,50,24,28,25,,18,34,24,18,25,17,22
,9,56,63,50,25,28,26,,18,34,24,18,25,17,22
,10,60,62,50,25,28,26,,18,34,24,18,25,17,22
,11,56,63,49,25,28,26,,19,34,24,20,26,17,21
,12,57,64,50,25,28,27,,20,34,24,24,25,18,21
,13,58,64,49,25,28,27,,21,34,24,26,25,18,21
,14,58,65,50,26,28,28,,20,34,23,30,26,19,21
,15,58,64,51,26,27,28,,20,34,22,31,26,19,21
,16,60,64,52,26,27,28,,20,34,22,32,26,19,21
,17,62,64,52,26,28,29,,21,34,22,30,27,19,21
,18,65,65,53,26,28,30,,22,34,23,29,28,19,21
,19,68,65,53,27,28,31,,22,34,23,29,28,19,22
,20,70,65,53,27,28,31,,23,34,24,19,29,20,22
,21,71,65,54,27,28,32,,23,35,24,14,29,21,22
,22,69,65,54,28,28,32,,23,35,24,13,30,21,23
,23,69,64,54,27,28,32,,24,35,24,12,30,22,23
2013-06-19,0,69,64,54,27,28,33,,24,35,25,12,30,22,23
,1,70,63,54,26,28,33,,24,35,25,12,30,22,24
,2,70,63,54,26,28,33,,24,35,26,12,31,22,24
,3,70,62,55,26,28,33,,25,35,26,11,31,23,24
,4,71,62,55,25,27,34,,24,35,26,11,31,23,24
,5,71,62,55,25,27,34,28,25,36,26,11,32,22,25
,6,71,63,56,26,27,35,28,25,37,26,11,32,22,25
,7,72,63,56,26,27,35,29,25,37,26,11,32,23,25
,8,73,64,56,25,27,35,30,25,37,26,11,32,23,25
,9,73,65,56,25,26,35,31,24,36,26,13,32,23,25
,10,73,67,56,25,26,35,32,24,36,26,18,31,23,26
,11,74,67,56,24,26,35,32,24,35,26,20,31,23,26
