ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 October 2008 - 31 October 2008)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2008-10-01,0,72,118,94,62,54,60,48,61,50,59,28,65,65,67
,1,72,118,95,63,54,60,48,61,50,59,30,65,65,67
,2,72,119,96,63,54,60,48,61,50,59,25,64,65,67
,3,73,119,96,63,54,60,47,60,51,59,60,64,65,67
,4,73,119,96,63,54,60,47,60,51,59,60,64,65,67
,5,73,119,96,62,54,60,47,60,51,59,60,64,65,67
,6,73,119,96,62,54,60,47,60,51,59,60,64,65,67
,7,73,119,96,62,54,59,47,60,50,59,60,64,65,67
,8,72,118,95,62,54,59,47,60,50,59,60,64,65,67
,9,72,117,94,62,54,59,46,60,49,59,60,64,65,66
,10,72,116,94,62,54,59,46,60,49,59,60,64,64,66
,11,72,113,93,62,54,59,45,60,49,58,60,63,64,66
,12,71,111,92,62,54,59,45,60,49,58,60,63,64,66
,13,70,107,90,61,54,58,45,60,49,58,60,63,63,65
,14,70,103,88,60,54,58,45,60,49,58,60,62,63,65
,15,70,99,85,60,54,58,45,60,48,58,60,62,64,65
,16,70,93,82,59,54,57,44,59,47,58,63,61,68,65
,17,69,86,79,59,53,57,44,59,47,58,60,61,62,64
,18,69,81,77,58,53,56,43,59,47,58,60,60,62,64
,19,69,75,75,58,53,56,42,58,46,58,60,59,62,63
,20,69,71,73,57,53,55,42,57,46,57,59,59,61,63
,21,69,67,73,57,53,55,42,56,45,57,59,58,61,62
,22,69,65,74,59,53,54,42,56,45,57,59,58,60,62
,23,69,65,75,59,53,55,42,56,45,56,59,58,60,62
2008-10-02,0,68,64,75,59,52,54,42,56,45,56,58,58,60,62
,1,68,64,76,59,52,54,42,56,45,56,58,58,60,61
,2,68,64,77,58,52,54,42,56,45,56,58,58,60,61
,3,68,64,77,58,52,54,42,56,45,56,58,58,60,61
,4,68,64,78,58,52,54,42,55,45,56,58,58,59,61
,5,68,64,78,58,52,54,41,55,45,56,58,58,59,61
,6,68,64,78,58,53,54,42,55,45,56,58,58,59,61
,7,68,63,78,58,52,54,41,55,45,56,58,58,59,61
,8,68,63,79,58,53,54,42,55,45,56,58,58,60,61
,9,69,63,79,58,53,54,42,55,46,56,58,58,60,61
,10,69,63,80,58,53,54,42,55,46,56,58,58,60,61
,11,69,63,80,58,53,54,43,55,46,56,58,58,60,60
,12,69,64,80,57,53,54,43,55,46,56,58,58,60,60
,13,69,64,80,57,53,54,43,55,46,56,58,58,60,60
,14,69,64,79,57,53,54,43,55,46,55,57,58,59,60
,15,69,65,80,57,53,54,43,55,46,55,57,58,59,59
,16,69,66,79,57,53,54,43,55,46,55,57,58,58,59
,17,69,68,79,57,53,54,43,55,46,55,61,58,57,59
,18,69,69,79,57,53,54,43,55,46,55,63,58,57,59
,19,69,71,80,57,53,54,43,55,46,55,61,58,56,58
,20,69,72,81,57,53,54,44,55,47,55,60,58,56,58
,21,69,73,81,57,53,54,43,55,47,55,58,58,56,58
,22,69,74,81,55,53,54,43,55,47,55,58,58,56,58
,23,69,75,81,55,53,54,43,55,47,55,58,58,56,58
2008-10-03,0,69,75,82,55,53,54,43,55,47,55,58,58,56,58
,1,69,75,82,55,53,54,43,55,47,55,58,58,56,58
,2,69,73,81,54,53,54,43,55,47,55,58,58,56,58
,3,69,72,80,54,53,53,44,55,47,55,58,58,56,58
,4,69,71,79,55,53,53,43,55,47,55,58,58,56,58
,5,69,70,78,55,53,54,43,55,47,55,58,58,56,58
,6,69,69,78,55,53,53,43,54,47,55,58,58,56,58
,7,69,68,79,55,53,54,44,54,47,55,58,58,56,58
,8,69,68,80,55,53,54,44,55,48,55,58,58,56,57
,9,69,68,81,55,53,53,44,55,48,54,58,57,55,57
,10,69,68,82,55,53,53,44,54,48,54,58,57,55,57
,11,69,67,82,55,53,53,44,54,48,54,58,57,55,57
,12,69,66,82,55,53,53,44,54,48,54,58,57,55,57
,13,69,65,82,56,53,53,44,54,49,54,58,57,55,57
,14,69,65,83,55,53,53,43,54,48,54,58,57,55,56
,15,69,64,83,55,53,53,43,54,48,54,57,57,55,56
,16,69,64,83,55,52,52,42,53,47,53,57,56,54,55
,17,68,63,83,54,52,51,41,53,46,53,56,56,53,54
,18,68,62,82,54,52,51,41,52,46,52,56,55,53,54
,19,67,62,81,54,52,51,41,52,45,52,56,55,53,54
,20,67,62,80,54,52,51,41,52,45,52,56,55,53,53
,21,67,62,80,53,52,51,41,52,45,52,55,55,52,53
,22,67,61,79,53,52,51,41,52,45,51,55,54,52,53
,23,67,60,78,53,52,51,41,51,44,51,55,54,52,53
2008-10-04,0,67,60,77,53,51,51,41,51,44,51,54,54,51,52
,1,67,59,76,53,51,51,41,51,43,51,54,53,51,52
,2,66,59,76,52,51,50,40,50,43,51,54,53,51,52
,3,66,59,77,52,51,50,40,50,43,50,53,53,50,52
,4,65,59,77,51,50,49,39,48,41,50,53,52,49,51
,5,64,59,78,50,48,47,38,47,40,48,52,51,46,50
,6,63,60,78,48,46,45,36,45,40,47,52,50,44,48
,7,62,59,77,46,44,43,34,42,40,45,51,49,42,46
,8,61,59,76,43,42,41,33,40,39,43,49,46,40,45
,9,60,57,74,41,40,39,31,39,38,41,47,45,38,43
,10,59,56,73,39,38,38,30,37,38,39,46,43,37,42
,11,58,55,72,37,36,36,29,36,37,38,44,42,36,40
,12,58,54,71,35,35,35,29,34,37,36,41,40,33,39
,13,57,54,71,33,34,33,27,31,36,34,39,37,31,38
,14,56,53,69,31,33,31,27,30,35,32,37,36,29,38
,15,56,53,68,30,32,30,26,29,35,31,36,35,28,37
,16,56,52,67,30,31,30,26,29,34,30,35,35,28,37
,17,57,51,66,30,31,30,25,29,34,30,34,35,27,37
,18,57,50,65,29,30,29,24,28,33,29,33,34,27,36
,19,56,48,64,27,28,28,23,27,33,29,31,34,26,35
,20,56,47,62,26,26,27,22,25,32,27,29,32,25,34
,21,55,46,61,25,25,26,21,24,32,27,28,31,25,33
,22,55,46,60,23,25,25,20,23,31,26,26,32,25,33
,23,54,45,59,22,25,25,19,22,31,25,25,31,26,32
2008-10-05,0,54,45,59,21,24,25,18,22,31,25,24,31,26,32
,1,54,45,58,21,24,25,18,21,31,24,22,32,25,31
,2,53,45,58,20,24,25,17,20,31,25,21,32,26,30
,3,53,45,58,19,24,26,16,20,31,25,20,32,25,29
,4,53,45,58,20,24,25,16,20,31,25,20,32,25,29
,5,53,45,58,20,24,26,16,20,31,25,19,32,21,30
,6,54,45,57,21,24,25,17,21,31,25,20,31,23,30
,7,54,45,57,21,24,26,17,21,31,25,20,32,22,30
,8,54,45,58,22,23,26,17,22,31,25,21,32,23,30
,9,54,44,58,22,23,26,17,22,31,25,21,32,23,29
,10,53,45,57,22,23,26,17,21,30,25,20,32,22,29
,11,53,45,58,21,23,26,17,21,30,25,20,32,22,29
,12,52,44,58,21,22,27,17,21,30,25,17,32,23,29
,13,52,43,58,20,22,27,17,21,30,26,22,32,23,28
,14,51,44,59,20,22,28,18,21,30,26,27,32,26,28
,15,51,44,59,20,22,29,18,21,30,27,27,33,26,28
,16,51,45,59,20,21,29,18,21,30,27,16,33,24,28
,17,51,45,59,20,21,29,18,20,29,27,27,33,23,28
,18,50,44,58,20,21,29,18,20,29,27,23,33,26,28
,19,49,44,58,19,20,30,17,20,28,26,24,32,29,27
,20,48,45,59,21,20,30,18,19,28,26,28,32,28,26
,21,46,45,59,19,20,30,18,22,27,26,32,31,23,25
,22,45,46,59,18,19,30,18,18,26,24,32,31,18,24
,23,44,46,58,17,19,30,19,17,26,24,29,31,17,23
2008-10-06,0,42,45,57,17,19,30,20,16,26,24,20,30,16,22
,1,40,45,57,16,19,30,20,15,25,24,15,30,15,22
,2,40,45,56,15,19,30,21,15,25,24,15,30,19,22
,3,40,44,55,15,19,30,21,15,26,24,14,30,19,21
,4,40,44,55,15,19,30,22,16,26,24,16,30,20,21
,5,40,43,55,18,19,30,22,16,27,24,19,30,22,21
,6,41,43,56,14,19,30,23,16,27,24,19,30,19,21
,7,41,43,56,14,19,30,24,17,28,24,16,30,18,22
,8,42,44,56,17,21,30,25,18,28,24,16,30,15,23
,9,43,45,57,19,23,31,26,18,29,25,20,30,26,23
,10,44,46,57,21,25,32,27,19,29,25,29,31,23,24
,11,45,46,57,20,23,32,27,19,29,26,33,31,29,32
,12,46,49,57,20,24,33,27,25,29,31,39,31,38,37
,13,47,50,58,22,25,33,28,30,30,35,46,31,56,35
,14,48,53,60,28,26,34,30,34,31,33,41,33,44,35
,15,48,54,61,25,27,35,30,25,30,28,35,31,42,29
,16,48,56,61,24,29,36,32,21,31,27,36,31,29,25
,17,47,58,62,25,30,37,32,22,31,28,35,31,25,26
,18,47,60,63,26,31,38,33,23,32,28,31,32,26,27
,19,47,61,63,27,31,38,34,24,32,29,29,32,27,28
,20,47,62,62,29,31,39,35,25,33,30,26,32,28,29
,21,47,63,62,29,31,39,35,25,33,31,28,33,29,30
,22,46,64,62,30,32,40,36,26,34,32,30,33,29,30
,23,46,65,62,31,32,40,36,26,34,32,29,33,29,31
2008-10-07,0,46,66,62,31,32,41,36,26,34,31,28,33,30,32
,1,46,67,62,31,32,41,35,26,34,32,27,33,30,32
,2,47,69,62,31,33,41,35,26,34,32,27,33,31,33
,3,47,70,63,32,33,41,35,26,34,33,25,33,32,34
,4,48,71,63,32,33,42,35,26,34,34,28,33,33,35
,5,48,72,62,33,34,42,35,26,34,34,27,33,33,35
,6,47,73,62,33,33,42,35,26,33,35,26,34,33,35
,7,47,74,61,33,33,42,35,26,33,34,25,34,33,34
,8,47,74,61,33,33,41,34,26,33,34,22,33,33,34
,9,46,74,60,32,33,41,34,25,32,34,23,33,32,33
,10,46,73,59,32,32,40,33,25,32,34,25,33,31,33
,11,47,73,58,32,32,40,33,25,32,33,24,32,30,34
,12,47,72,57,31,32,39,32,24,32,33,27,32,29,34
,13,46,70,56,31,31,38,32,24,31,33,26,32,28,35
,14,46,68,54,30,31,37,31,24,31,33,30,31,33,36
,15,46,66,53,29,30,36,30,26,31,33,28,31,38,37
,16,46,64,52,29,29,35,30,23,31,33,27,31,33,38
,17,45,63,51,29,28,35,29,23,32,33,26,31,28,40
,18,46,62,51,29,28,34,29,22,32,33,28,31,28,41
,19,45,60,51,29,28,33,29,22,32,34,29,31,29,42
,20,45,59,51,30,28,32,28,22,32,34,31,31,30,44
,21,46,57,50,29,28,31,28,21,33,34,32,31,31,45
,22,45,56,50,29,28,30,28,22,33,34,33,31,31,46
,23,45,55,50,29,28,29,28,23,34,34,33,32,32,46
