ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 September 2002 - 30 September 2002),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
01/09/2002,0,99 ,100 ,79 ,71 ,59 ,83 ,,67 ,65 ,75 ,65 ,69 ,68 ,68 
,1,99 ,99 ,78 ,71 ,59 ,82 ,,67 ,64 ,76 ,65 ,70 ,69 ,68 
,2,99 ,98 ,78 ,70 ,60 ,82 ,,68 ,64 ,76 ,65 ,70 ,69 ,67 
,3,99 ,97 ,78 ,72 ,60 ,82 ,,68 ,64 ,76 ,65 ,70 ,69 ,67 
,4,99 ,97 ,78 ,72 ,60 ,82 ,,68 ,63 ,76 ,65 ,70 ,69 ,66 
,5,98 ,96 ,78 ,71 ,60 ,82 ,,68 ,62 ,76 ,66 ,70 ,69 ,66 
,6,98 ,96 ,77 ,70 ,60 ,82 ,,68 ,62 ,76 ,65 ,70 ,69 ,66 
,7,98 ,97 ,76 ,70 ,59 ,83 ,,69 ,62 ,76 ,65 ,69 ,70 ,66 
,8,98 ,97 ,76 ,70 ,58 ,83 ,,69 ,61 ,76 ,65 ,69 ,69 ,66 
,9,98 ,98 ,76 ,70 ,57 ,82 ,,68 ,61 ,75 ,65 ,68 ,69 ,65 
,10,98 ,99 ,75 ,70 ,57 ,80 ,,67 ,60 ,74 ,65 ,68 ,67 ,64 
,11,98 ,99 ,74 ,69 ,58 ,79 ,,66 ,59 ,73 ,64 ,67 ,66 ,64 
,12,98 ,97 ,73 ,67 ,58 ,79 ,,66 ,60 ,73 ,63 ,67 ,65 ,64 
,13,98 ,96 ,72 ,65 ,58 ,78 ,,66 ,59 ,72 ,63 ,66 ,64 ,64 
,14,97 ,96 ,72 ,64 ,58 ,77 ,,64 ,59 ,72 ,64 ,66 ,64 ,66 
,15,97 ,96 ,72 ,64 ,58 ,77 ,,63 ,59 ,72 ,72 ,65 ,74 ,65 
,16,97 ,96 ,73 ,62 ,58 ,77 ,,63 ,58 ,72 ,79 ,66 ,66 ,65 
,17,96 ,96 ,73 ,60 ,58 ,77 ,,62 ,57 ,73 ,83 ,66 ,64 ,66 
,18,95 ,93 ,72 ,60 ,57 ,76 ,,63 ,56 ,72 ,68 ,66 ,63 ,67 
,19,94 ,91 ,73 ,60 ,57 ,74 ,,63 ,56 ,72 ,60 ,65 ,63 ,67 
,20,94 ,89 ,73 ,59 ,56 ,73 ,,64 ,56 ,72 ,60 ,65 ,63 ,66 
,21,94 ,88 ,72 ,58 ,56 ,72 ,,63 ,56 ,72 ,60 ,64 ,62 ,66 
,22,93 ,85 ,72 ,57 ,55 ,70 ,,62 ,56 ,71 ,60 ,62 ,61 ,65 
,23,92 ,82 ,72 ,56 ,54 ,70 ,,61 ,56 ,71 ,59 ,61 ,60 ,65 
02/09/2002,0,92 ,80 ,71 ,55 ,53 ,69 ,,60 ,55 ,70 ,59 ,60 ,59 ,64 
,1,91 ,79 ,70 ,54 ,53 ,67 ,,59 ,55 ,70 ,59 ,59 ,58 ,64 
,2,91 ,77 ,69 ,53 ,52 ,66 ,,58 ,54 ,69 ,59 ,58 ,57 ,63 
,3,89 ,75 ,68 ,52 ,51 ,65 ,,57 ,54 ,68 ,59 ,57 ,56 ,63 
,4,87 ,73 ,67 ,51 ,50 ,64 ,,56 ,53 ,67 ,59 ,56 ,55 ,62 
,5,85 ,71 ,65 ,50 ,48 ,63 ,,55 ,52 ,66 ,59 ,55 ,53 ,61 
,6,82 ,68 ,64 ,49 ,47 ,61 ,,55 ,51 ,65 ,15 ,54 ,52 ,61 
,7,81 ,66 ,63 ,46 ,45 ,59 ,,54 ,50 ,64 ,15 ,53 ,51 ,60 
,8,81 ,65 ,63 ,45 ,44 ,58 ,,53 ,49 ,64 ,14 ,52 ,49 ,59 
,9,79 ,64 ,62 ,43 ,43 ,57 ,,52 ,47 ,62 ,14 ,51 ,46 ,57 
,10,78 ,62 ,60 ,40 ,40 ,57 ,,51 ,45 ,61 ,17 ,50 ,45 ,56 
,11,76 ,60 ,59 ,38 ,38 ,56 ,,50 ,43 ,60 ,26 ,49 ,44 ,56 
,12,75 ,58 ,59 ,35 ,35 ,55 ,,49 ,41 ,59 ,29 ,47 ,42 ,54 
,13,74 ,56 ,58 ,32 ,32 ,54 ,,46 ,39 ,58 ,30 ,45 ,40 ,52 
,14,72 ,55 ,56 ,30 ,30 ,52 ,,44 ,38 ,57 ,31 ,42 ,37 ,50 
,15,72 ,54 ,54 ,27 ,28 ,50 ,,42 ,37 ,57 ,37 ,41 ,38 ,47 
,16,70 ,53 ,52 ,27 ,26 ,48 ,,41 ,37 ,56 ,36 ,39 ,33 ,44 
,17,69 ,52 ,51 ,24 ,24 ,46 ,,41 ,37 ,55 ,32 ,37 ,30 ,41 
,18,67 ,52 ,50 ,23 ,22 ,45 ,,41 ,37 ,54 ,25 ,35 ,28 ,38 
,19,66 ,51 ,48 ,21 ,22 ,44 ,,39 ,36 ,53 ,24 ,34 ,26 ,35 
,20,64 ,51 ,47 ,19 ,22 ,43 ,,37 ,34 ,52 ,21 ,33 ,24 ,34 
,21,63 ,50 ,46 ,19 ,23 ,44 ,,36 ,33 ,51 ,17 ,33 ,22 ,32 
,22,61 ,50 ,45 ,19 ,23 ,44 ,,36 ,32 ,48 ,15 ,33 ,21 ,32 
,23,60 ,49 ,44 ,19 ,23 ,42 ,,36 ,31 ,45 ,12 ,32 ,19 ,32 
03/09/2002,0,59 ,49 ,44 ,19 ,23 ,41 ,,36 ,31 ,43 ,12 ,32 ,19 ,32 
,1,58 ,48 ,43 ,21 ,23 ,41 ,,36 ,30 ,41 ,12 ,32 ,19 ,32 
,2,57 ,48 ,43 ,20 ,24 ,41 ,,36 ,29 ,40 ,21 ,33 ,18 ,32 
,3,57 ,48 ,43 ,21 ,24 ,42 ,,36 ,29 ,40 ,20 ,33 ,18 ,32 
,4,57 ,48 ,43 ,21 ,24 ,42 ,,36 ,28 ,40 ,19 ,33 ,18 ,32 
,5,57 ,49 ,43 ,22 ,24 ,41 ,,36 ,28 ,40 ,19 ,33 ,18 ,33 
,6,57 ,50 ,43 ,23 ,24 ,39 ,,36 ,27 ,40 ,18 ,34 ,18 ,33 
,7,57 ,50 ,43 ,23 ,24 ,36 ,,36 ,27 ,40 ,18 ,34 ,18 ,33 
,8,57 ,50 ,42 ,23 ,24 ,35 ,,36 ,26 ,39 ,18 ,33 ,18 ,33 
,9,58 ,50 ,42 ,24 ,24 ,34 ,,35 ,26 ,39 ,17 ,33 ,18 ,32 
,10,57 ,51 ,42 ,25 ,24 ,36 ,,35 ,26 ,39 ,16 ,33 ,17 ,31 
,11,58 ,52 ,42 ,25 ,23 ,37 ,,35 ,26 ,38 ,18 ,33 ,18 ,31 
,12,58 ,52 ,44 ,25 ,23 ,37 ,,35 ,26 ,37 ,36 ,34 ,17 ,31 
,13,59 ,53 ,45 ,25 ,23 ,36 ,,35 ,27 ,36 ,39 ,34 ,17 ,31 
,14,60 ,53 ,47 ,27 ,23 ,36 ,,36 ,28 ,36 ,35 ,34 ,17 ,31 
,15,60 ,53 ,47 ,27 ,22 ,36 ,,36 ,28 ,36 ,31 ,35 ,24 ,32 
,16,60 ,53 ,48 ,27 ,23 ,36 ,,35 ,28 ,35 ,36 ,35 ,22 ,31 
,17,60 ,54 ,49 ,27 ,23 ,36 ,,35 ,30 ,35 ,37 ,36 ,19 ,31 
,18,62 ,54 ,50 ,40 ,25 ,46 ,,35 ,40 ,37 ,45 ,39 ,29 ,30 
,19,63 ,55 ,52 ,34 ,27 ,35 ,,35 ,34 ,35 ,54 ,45 ,29 ,33 
,20,65 ,56 ,54 ,32 ,28 ,34 ,,36 ,40 ,35 ,48 ,41 ,22 ,39 
,21,66 ,59 ,56 ,33 ,26 ,35 ,,38 ,40 ,36 ,43 ,42 ,22 ,37 
,22,68 ,62 ,58 ,47 ,28 ,37 ,,39 ,39 ,37 ,36 ,43 ,26 ,38 
,23,70 ,65 ,59 ,44 ,29 ,38 ,,40 ,41 ,37 ,22 ,44 ,25 ,40 
04/09/2002,0,72 ,68 ,61 ,40 ,29 ,40 ,,41 ,43 ,38 ,27 ,46 ,26 ,41 
,1,74 ,70 ,63 ,41 ,30 ,41 ,,42 ,45 ,39 ,22 ,46 ,28 ,43 
,2,75 ,71 ,64 ,42 ,31 ,41 ,,42 ,46 ,40 ,23 ,47 ,29 ,45 
,3,77 ,72 ,65 ,43 ,32 ,41 ,,43 ,47 ,40 ,24 ,47 ,30 ,48 
,4,78 ,74 ,66 ,45 ,33 ,41 ,,43 ,49 ,41 ,26 ,47 ,31 ,49 
,5,80 ,75 ,67 ,46 ,33 ,42 ,,44 ,50 ,42 ,27 ,47 ,32 ,50 
,6,81 ,76 ,68 ,47 ,34 ,42 ,,44 ,51 ,43 ,28 ,48 ,33 ,51 
,7,83 ,78 ,70 ,49 ,35 ,43 ,,44 ,52 ,44 ,29 ,49 ,35 ,53 
,8,85 ,79 ,71 ,50 ,37 ,44 ,,45 ,54 ,45 ,31 ,50 ,36 ,55 
,9,86 ,80 ,73 ,52 ,37 ,45 ,,46 ,55 ,47 ,32 ,51 ,38 ,57 
,10,86 ,81 ,74 ,54 ,38 ,46 ,,46 ,55 ,48 ,32 ,53 ,39 ,59 
,11,87 ,82 ,75 ,54 ,31 ,46 ,,46 ,56 ,49 ,37 ,52 ,41 ,60 
,12,87 ,83 ,75 ,55 ,32 ,46 ,,46 ,57 ,49 ,49 ,52 ,42 ,60 
,13,87 ,83 ,75 ,55 ,32 ,47 ,,45 ,57 ,50 ,50 ,53 ,72 ,60 
,14,86 ,83 ,76 ,54 ,33 ,47 ,,44 ,57 ,50 ,45 ,54 ,123 ,58 
,15,85 ,83 ,77 ,53 ,33 ,48 ,,43 ,56 ,50 ,45 ,54 ,100 ,59 
,16,85 ,84 ,77 ,53 ,34 ,49 ,,43 ,57 ,50 ,37 ,55 ,67 ,59 
,17,85 ,84 ,78 ,54 ,36 ,49 ,,44 ,57 ,50 ,38 ,56 ,50 ,59 
,18,84 ,82 ,78 ,52 ,37 ,48 ,,45 ,56 ,51 ,39 ,56 ,49 ,58 
,19,84 ,81 ,78 ,52 ,38 ,47 ,,46 ,56 ,52 ,40 ,55 ,49 ,58 
,20,84 ,80 ,77 ,52 ,39 ,47 ,,48 ,56 ,52 ,40 ,54 ,50 ,58 
,21,83 ,79 ,77 ,51 ,39 ,47 ,,49 ,55 ,52 ,40 ,54 ,50 ,58 
,22,83 ,77 ,76 ,50 ,40 ,47 ,,49 ,55 ,53 ,40 ,53 ,50 ,58 
,23,82 ,76 ,76 ,50 ,41 ,48 ,,50 ,54 ,52 ,40 ,53 ,51 ,58 
05/09/2002,0,82 ,75 ,75 ,51 ,41 ,48 ,,50 ,53 ,53 ,41 ,53 ,51 ,58 
,1,81 ,76 ,76 ,52 ,41 ,48 ,,50 ,53 ,52 ,41 ,54 ,51 ,58 
,2,81 ,78 ,77 ,53 ,41 ,50 ,,50 ,54 ,52 ,41 ,55 ,52 ,58 
,3,82 ,79 ,78 ,53 ,41 ,50 ,,50 ,55 ,52 ,41 ,56 ,52 ,58 
,4,82 ,79 ,79 ,54 ,42 ,51 ,,51 ,55 ,53 ,41 ,57 ,53 ,58 
,5,82 ,80 ,80 ,55 ,42 ,52 ,,51 ,56 ,53 ,41 ,57 ,53 ,57 
,6,83 ,80 ,81 ,55 ,43 ,52 ,,51 ,57 ,53 ,41 ,57 ,54 ,57 
,7,82 ,81 ,81 ,56 ,43 ,53 ,,52 ,57 ,52 ,41 ,56 ,54 ,57 
,8,82 ,81 ,81 ,57 ,44 ,54 ,,52 ,57 ,53 ,41 ,56 ,54 ,57 
,9,81 ,82 ,81 ,58 ,44 ,54 ,,52 ,58 ,53 ,42 ,56 ,54 ,57 
,10,82 ,82 ,82 ,58 ,46 ,54 ,,53 ,58 ,55 ,43 ,56 ,54 ,57 
,11,83 ,83 ,82 ,58 ,47 ,55 ,,61 ,59 ,56 ,45 ,57 ,54 ,58 
,12,83 ,83 ,83 ,59 ,49 ,57 ,,56 ,59 ,57 ,48 ,59 ,54 ,60 
,13,84 ,85 ,82 ,60 ,51 ,58 ,,58 ,60 ,59 ,50 ,60 ,54 ,61 
,14,86 ,88 ,83 ,61 ,51 ,58 ,,59 ,61 ,61 ,60 ,62 ,53 ,62 
,15,87 ,90 ,84 ,62 ,52 ,60 ,,60 ,61 ,62 ,66 ,64 ,70 ,63 
,16,90 ,93 ,87 ,68 ,53 ,74 ,,64 ,81 ,62 ,52 ,66 ,94 ,65 
,17,94 ,98 ,93 ,74 ,53 ,94 ,,74 ,66 ,64 ,53 ,68 ,77 ,67 
,18,98 ,103 ,95 ,66 ,54 ,87 ,,73 ,64 ,66 ,82 ,88 ,64 ,69 
,19,100 ,108 ,97 ,67 ,55 ,78 ,,76 ,66 ,66 ,54 ,85 ,60 ,70 
,20,102 ,110 ,99 ,68 ,56 ,81 ,,79 ,67 ,67 ,54 ,81 ,61 ,72 
,21,104 ,113 ,101 ,69 ,57 ,84 ,,82 ,68 ,69 ,54 ,84 ,62 ,73 
,22,105 ,115 ,102 ,69 ,58 ,86 ,,85 ,71 ,70 ,55 ,87 ,63 ,74 
,23,106 ,116 ,104 ,69 ,59 ,89 ,,88 ,73 ,72 ,55 ,88 ,65 ,75 
06/09/2002,0,107 ,118 ,106 ,69 ,60 ,91 ,,91 ,75 ,74 ,55 ,89 ,66 ,76 
,1,108 ,120 ,107 ,69 ,61 ,92 ,,92 ,77 ,76 ,56 ,89 ,67 ,77 
,2,109 ,120 ,108 ,70 ,62 ,93 ,,91 ,79 ,77 ,58 ,87 ,68 ,78 
,3,111 ,121 ,109 ,70 ,62 ,93 ,,91 ,80 ,78 ,59 ,87 ,68 ,79 
,4,112 ,121 ,108 ,70 ,63 ,92 ,,91 ,80 ,79 ,61 ,87 ,69 ,79 
,5,112 ,121 ,108 ,70 ,64 ,92 ,,91 ,80 ,80 ,62 ,87 ,69 ,80 
,6,112 ,121 ,108 ,71 ,65 ,91 ,,90 ,80 ,81 ,63 ,88 ,70 ,81 
,7,113 ,119 ,108 ,72 ,67 ,91 ,,90 ,80 ,82 ,64 ,90 ,70 ,82 
,8,114 ,118 ,109 ,73 ,68 ,92 ,,90 ,82 ,84 ,65 ,91 ,71 ,83 
,9,115 ,118 ,110 ,74 ,69 ,93 ,,90 ,83 ,85 ,66 ,92 ,73 ,85 
,10,117 ,119 ,112 ,77 ,71 ,95 ,,91 ,84 ,86 ,67 ,94 ,75 ,87 
