ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 June 2001 - 30 June 2001),,,,,,,,,,,,,,,
Remark: ,,,,,,,,,,,,,,,
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
"4. Due to construction work nearby, the Respirable Suspended Particulates parameter in Causeway Bay is temporarily excluded from API calculation in June 2001.",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
01/06/2001,0,71 ,47 ,65 ,39 ,36 ,39 ,51 ,32 ,48 ,32 ,43 ,35 ,34 ,38 
,1,70 ,47 ,64 ,38 ,34 ,38 ,49 ,35 ,46 ,34 ,39 ,35 ,37 ,37 
,2,68 ,46 ,63 ,38 ,33 ,37 ,49 ,39 ,45 ,35 ,46 ,34 ,41 ,36 
,3,67 ,45 ,63 ,38 ,31 ,37 ,47 ,45 ,44 ,42 ,48 ,34 ,43 ,36 
,4,65 ,44 ,62 ,42 ,36 ,41 ,46 ,49 ,43 ,42 ,51 ,38 ,46 ,38 
,5,65 ,44 ,63 ,46 ,35 ,41 ,45 ,51 ,42 ,42 ,50 ,39 ,28 ,40 
,6,64 ,43 ,63 ,41 ,29 ,34 ,44 ,46 ,41 ,36 ,49 ,34 ,28 ,37 
,7,65 ,43 ,64 ,37 ,29 ,34 ,44 ,39 ,41 ,29 ,49 ,32 ,28 ,30 
,8,66 ,44 ,66 ,32 ,29 ,34 ,45 ,36 ,42 ,28 ,50 ,32 ,29 ,30 
,9,67 ,45 ,68 ,34 ,31 ,35 ,46 ,39 ,43 ,34 ,49 ,33 ,29 ,31 
,10,69 ,46 ,69 ,35 ,33 ,36 ,48 ,44 ,44 ,37 ,53 ,34 ,30 ,32 
,11,70 ,47 ,71 ,38 ,35 ,37 ,48 ,54 ,45 ,43 ,59 ,36 ,32 ,33 
,12,71 ,48 ,72 ,43 ,37 ,37 ,49 ,55 ,45 ,51 ,63 ,38 ,33 ,34 
,13,72 ,49 ,73 ,43 ,39 ,38 ,50 ,57 ,46 ,49 ,62 ,40 ,35 ,39 
,14,74 ,50 ,75 ,42 ,41 ,43 ,50 ,59 ,46 ,49 ,59 ,42 ,37 ,37 
,15,75 ,51 ,76 ,44 ,42 ,41 ,51 ,55 ,46 ,46 ,61 ,44 ,39 ,39 
,16,76 ,53 ,77 ,46 ,44 ,43 ,53 ,56 ,47 ,45 ,65 ,45 ,41 ,40 
,17,77 ,54 ,79 ,49 ,46 ,45 ,54 ,54 ,49 ,49 ,60 ,48 ,42 ,42 
,18,79 ,55 ,80 ,51 ,48 ,47 ,55 ,51 ,50 ,45 ,60 ,50 ,43 ,44 
,19,81 ,56 ,81 ,51 ,50 ,49 ,57 ,49 ,51 ,47 ,58 ,51 ,45 ,46 
,20,82 ,58 ,82 ,52 ,51 ,50 ,58 ,46 ,52 ,49 ,58 ,51 ,46 ,47 
,21,83 ,59 ,82 ,53 ,51 ,51 ,60 ,35 ,53 ,50 ,60 ,52 ,48 ,49 
,22,84 ,60 ,83 ,54 ,52 ,52 ,60 ,38 ,53 ,51 ,58 ,53 ,49 ,50 
,23,85 ,61 ,84 ,55 ,52 ,52 ,61 ,31 ,54 ,51 ,57 ,53 ,50 ,51 
02/06/2001,0,85 ,61 ,85 ,55 ,53 ,52 ,62 ,40 ,54 ,52 ,54 ,54 ,50 ,51 
,1,85 ,62 ,85 ,55 ,53 ,53 ,62 ,33 ,55 ,52 ,54 ,54 ,51 ,52 
,2,86 ,62 ,86 ,56 ,53 ,53 ,60 ,40 ,55 ,53 ,52 ,55 ,51 ,52 
,3,86 ,63 ,86 ,56 ,54 ,54 ,60 ,49 ,56 ,53 ,54 ,55 ,52 ,53 
,4,87 ,63 ,87 ,57 ,54 ,54 ,60 ,50 ,56 ,53 ,53 ,55 ,52 ,53 
,5,87 ,63 ,87 ,57 ,54 ,54 ,60 ,47 ,56 ,54 ,53 ,55 ,52 ,53 
,6,88 ,63 ,87 ,57 ,54 ,55 ,60 ,52 ,56 ,54 ,53 ,56 ,52 ,53 
,7,87 ,63 ,87 ,57 ,54 ,55 ,60 ,51 ,56 ,54 ,53 ,56 ,52 ,53 
,8,87 ,63 ,87 ,57 ,54 ,55 ,60 ,51 ,56 ,54 ,53 ,56 ,52 ,54 
,9,86 ,62 ,87 ,57 ,54 ,55 ,60 ,51 ,56 ,54 ,53 ,56 ,52 ,54 
,10,86 ,62 ,87 ,57 ,54 ,55 ,60 ,51 ,56 ,54 ,52 ,56 ,52 ,53 
,11,85 ,61 ,87 ,57 ,54 ,55 ,61 ,51 ,56 ,54 ,52 ,56 ,52 ,53 
,12,85 ,61 ,87 ,58 ,53 ,55 ,61 ,51 ,56 ,54 ,56 ,55 ,52 ,53 
,13,85 ,61 ,86 ,58 ,53 ,55 ,61 ,51 ,56 ,53 ,56 ,55 ,51 ,53 
,14,84 ,61 ,86 ,57 ,53 ,55 ,62 ,51 ,55 ,53 ,55 ,55 ,51 ,52 
,15,84 ,60 ,86 ,57 ,53 ,54 ,62 ,51 ,55 ,53 ,55 ,54 ,51 ,52 
,16,84 ,60 ,86 ,57 ,52 ,54 ,62 ,51 ,55 ,53 ,56 ,54 ,50 ,52 
,17,83 ,60 ,86 ,57 ,52 ,54 ,61 ,50 ,55 ,52 ,57 ,54 ,49 ,51 
,18,81 ,59 ,85 ,56 ,51 ,54 ,62 ,50 ,54 ,53 ,51 ,54 ,49 ,51 
,19,79 ,58 ,85 ,55 ,50 ,54 ,61 ,50 ,54 ,53 ,50 ,54 ,49 ,51 
,20,77 ,58 ,83 ,54 ,49 ,53 ,60 ,50 ,54 ,52 ,48 ,53 ,49 ,51 
,21,75 ,57 ,82 ,54 ,47 ,53 ,59 ,49 ,53 ,51 ,47 ,53 ,49 ,51 
,22,73 ,57 ,80 ,53 ,46 ,52 ,58 ,47 ,53 ,50 ,46 ,52 ,48 ,51 
,23,72 ,57 ,78 ,53 ,45 ,52 ,57 ,46 ,52 ,49 ,46 ,51 ,47 ,50 
03/06/2001,0,71 ,56 ,77 ,52 ,43 ,51 ,56 ,45 ,52 ,48 ,51 ,51 ,46 ,50 
,1,70 ,56 ,75 ,51 ,42 ,51 ,56 ,43 ,51 ,46 ,45 ,50 ,45 ,49 
,2,69 ,55 ,74 ,51 ,40 ,50 ,56 ,42 ,52 ,45 ,44 ,50 ,44 ,48 
,3,69 ,54 ,73 ,50 ,40 ,50 ,56 ,41 ,52 ,44 ,43 ,48 ,42 ,47 
,4,67 ,54 ,73 ,48 ,40 ,49 ,57 ,39 ,52 ,43 ,49 ,47 ,41 ,46 
,5,66 ,53 ,72 ,47 ,40 ,47 ,57 ,38 ,53 ,41 ,48 ,46 ,40 ,45 
,6,65 ,52 ,71 ,45 ,40 ,46 ,57 ,37 ,53 ,40 ,48 ,44 ,38 ,44 
,7,65 ,52 ,69 ,44 ,40 ,44 ,56 ,36 ,52 ,38 ,45 ,43 ,37 ,43 
,8,63 ,51 ,67 ,42 ,39 ,43 ,54 ,34 ,51 ,37 ,43 ,41 ,36 ,41 
,9,61 ,50 ,64 ,40 ,37 ,41 ,51 ,33 ,49 ,35 ,43 ,39 ,34 ,40 
,10,60 ,48 ,62 ,38 ,36 ,40 ,50 ,30 ,48 ,33 ,43 ,37 ,32 ,38 
,11,59 ,46 ,60 ,36 ,34 ,38 ,49 ,29 ,47 ,31 ,42 ,35 ,29 ,38 
,12,57 ,43 ,58 ,35 ,33 ,37 ,47 ,27 ,46 ,29 ,44 ,33 ,27 ,36 
,13,56 ,40 ,56 ,34 ,32 ,35 ,46 ,25 ,45 ,28 ,43 ,32 ,25 ,35 
,14,54 ,38 ,54 ,32 ,32 ,34 ,45 ,25 ,43 ,26 ,43 ,31 ,23 ,34 
,15,52 ,37 ,51 ,30 ,30 ,33 ,42 ,25 ,42 ,25 ,40 ,30 ,22 ,33 
,16,51 ,34 ,49 ,29 ,29 ,32 ,39 ,25 ,40 ,25 ,37 ,29 ,21 ,32 
,17,50 ,32 ,47 ,27 ,28 ,31 ,37 ,24 ,38 ,24 ,34 ,28 ,19 ,30 
,18,51 ,32 ,46 ,26 ,27 ,29 ,34 ,24 ,36 ,24 ,33 ,27 ,17 ,28 
,19,51 ,30 ,44 ,25 ,26 ,29 ,32 ,23 ,35 ,23 ,33 ,26 ,16 ,27 
,20,51 ,28 ,44 ,24 ,26 ,28 ,31 ,22 ,34 ,24 ,33 ,25 ,14 ,26 
,21,52 ,28 ,43 ,23 ,26 ,28 ,30 ,22 ,33 ,24 ,33 ,25 ,13 ,25 
,22,52 ,27 ,43 ,22 ,25 ,28 ,30 ,22 ,33 ,25 ,32 ,25 ,14 ,25 
,23,52 ,26 ,43 ,21 ,25 ,28 ,30 ,22 ,32 ,25 ,30 ,25 ,12 ,25 
04/06/2001,0,51 ,25 ,43 ,20 ,25 ,28 ,29 ,22 ,31 ,25 ,28 ,25 ,10 ,25 
,1,50 ,25 ,43 ,19 ,24 ,27 ,29 ,22 ,31 ,25 ,27 ,26 ,10 ,24 
,2,50 ,24 ,43 ,19 ,23 ,28 ,28 ,22 ,31 ,25 ,27 ,27 ,12 ,23 
,3,48 ,24 ,42 ,18 ,22 ,31 ,28 ,22 ,30 ,26 ,25 ,28 ,13 ,23 
,4,47 ,25 ,42 ,17 ,22 ,32 ,27 ,22 ,30 ,26 ,24 ,29 ,12 ,22 
,5,47 ,24 ,42 ,17 ,21 ,35 ,27 ,22 ,30 ,27 ,22 ,29 ,13 ,21 
,6,46 ,24 ,41 ,16 ,20 ,37 ,26 ,22 ,30 ,27 ,20 ,30 ,12 ,21 
,7,45 ,25 ,41 ,15 ,19 ,39 ,26 ,22 ,30 ,27 ,19 ,30 ,11 ,20 
,8,44 ,25 ,42 ,15 ,19 ,40 ,26 ,22 ,30 ,27 ,18 ,31 ,11 ,20 
,9,44 ,25 ,42 ,15 ,18 ,41 ,26 ,22 ,29 ,26 ,16 ,31 ,12 ,20 
,10,44 ,25 ,41 ,15 ,18 ,43 ,26 ,22 ,29 ,26 ,15 ,32 ,12 ,20 
,11,43 ,26 ,41 ,15 ,17 ,44 ,26 ,22 ,29 ,26 ,15 ,32 ,13 ,19 
,12,42 ,28 ,41 ,15 ,17 ,44 ,27 ,23 ,29 ,26 ,16 ,32 ,11 ,19 
,13,41 ,28 ,40 ,15 ,16 ,41 ,27 ,22 ,28 ,26 ,11 ,29 ,14 ,19 
,14,41 ,29 ,40 ,15 ,16 ,40 ,27 ,22 ,28 ,26 ,10 ,26 ,14 ,19 
,15,41 ,31 ,39 ,15 ,15 ,39 ,27 ,22 ,27 ,26 ,9 ,25 ,12 ,19 
,16,41 ,33 ,39 ,15 ,15 ,38 ,27 ,22 ,27 ,26 ,9 ,25 ,10 ,19 
,17,41 ,35 ,39 ,16 ,14 ,36 ,27 ,22 ,27 ,26 ,8 ,24 ,10 ,19 
,18,40 ,37 ,38 ,16 ,14 ,35 ,27 ,22 ,27 ,26 ,8 ,23 ,10 ,20 
,19,40 ,38 ,38 ,16 ,14 ,33 ,27 ,22 ,26 ,25 ,9 ,24 ,10 ,19 
,20,40 ,39 ,38 ,16 ,13 ,34 ,27 ,22 ,26 ,25 ,9 ,24 ,11 ,19 
,21,39 ,40 ,37 ,16 ,13 ,34 ,27 ,21 ,26 ,25 ,9 ,24 ,11 ,18 
,22,39 ,41 ,37 ,16 ,13 ,35 ,26 ,21 ,25 ,25 ,10 ,23 ,11 ,18 
,23,38 ,42 ,37 ,17 ,13 ,35 ,26 ,20 ,25 ,24 ,10 ,23 ,11 ,17 
05/06/2001,0,38 ,42 ,37 ,17 ,12 ,36 ,26 ,20 ,25 ,24 ,10 ,23 ,11 ,17 
,1,38 ,42 ,36 ,17 ,12 ,36 ,27 ,19 ,25 ,24 ,10 ,23 ,11 ,16 
