ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 July 2001 - 31 July 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
"           4. Due to construction work nearby, from 1 July 2001 to 3 July 2001, the Respirable Suspended Particulates parameter in Causeway Bay is temporarily excluded from API calculation.",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
01/07/2001,0,35 ,29 ,53 ,23 ,21 ,22 ,26 ,17 ,26 ,16 ,20 ,21 ,17 ,11 
,1,35 ,29 ,53 ,23 ,21 ,22 ,26 ,15 ,26 ,16 ,20 ,21 ,17 ,12 
,2,35 ,29 ,53 ,23 ,21 ,22 ,26 ,17 ,26 ,18 ,20 ,21 ,17 ,13 
,3,35 ,29 ,53 ,23 ,21 ,22 ,27 ,18 ,26 ,18 ,20 ,21 ,17 ,19 
,4,35 ,29 ,53 ,23 ,21 ,22 ,27 ,19 ,26 ,19 ,20 ,21 ,17 ,19 
,5,35 ,29 ,52 ,23 ,21 ,22 ,27 ,20 ,25 ,20 ,20 ,21 ,17 ,19 
,6,35 ,29 ,52 ,23 ,21 ,22 ,27 ,18 ,25 ,19 ,20 ,21 ,17 ,18 
,7,35 ,29 ,52 ,23 ,22 ,21 ,27 ,17 ,25 ,18 ,21 ,21 ,17 ,18 
,8,35 ,29 ,52 ,23 ,21 ,21 ,27 ,17 ,25 ,18 ,21 ,21 ,17 ,18 
,9,34 ,29 ,52 ,24 ,22 ,20 ,27 ,17 ,25 ,17 ,21 ,21 ,17 ,18 
,10,34 ,28 ,51 ,23 ,21 ,20 ,27 ,18 ,24 ,18 ,22 ,21 ,16 ,18 
,11,34 ,27 ,51 ,23 ,22 ,19 ,26 ,17 ,24 ,18 ,22 ,20 ,16 ,18 
,12,33 ,27 ,51 ,23 ,22 ,19 ,26 ,16 ,24 ,16 ,22 ,20 ,17 ,18 
,13,33 ,27 ,50 ,23 ,22 ,19 ,25 ,16 ,24 ,17 ,22 ,20 ,16 ,17 
,14,33 ,27 ,49 ,22 ,22 ,19 ,25 ,16 ,24 ,16 ,23 ,20 ,16 ,17 
,15,33 ,26 ,48 ,22 ,21 ,18 ,25 ,16 ,24 ,16 ,23 ,20 ,16 ,17 
,16,33 ,27 ,47 ,22 ,21 ,18 ,24 ,15 ,24 ,16 ,23 ,19 ,16 ,17 
,17,34 ,26 ,45 ,21 ,21 ,18 ,23 ,15 ,24 ,15 ,23 ,19 ,15 ,16 
,18,34 ,25 ,45 ,21 ,21 ,18 ,23 ,14 ,24 ,15 ,23 ,18 ,15 ,16 
,19,34 ,25 ,44 ,20 ,21 ,17 ,23 ,15 ,24 ,15 ,23 ,18 ,15 ,15 
,20,34 ,25 ,43 ,20 ,21 ,17 ,22 ,16 ,24 ,16 ,24 ,18 ,15 ,15 
,21,34 ,25 ,43 ,20 ,20 ,17 ,22 ,16 ,24 ,15 ,24 ,18 ,15 ,15 
,22,34 ,25 ,43 ,20 ,20 ,17 ,22 ,16 ,24 ,15 ,24 ,18 ,15 ,15 
,23,34 ,25 ,43 ,20 ,20 ,17 ,22 ,18 ,24 ,18 ,24 ,18 ,15 ,15 
02/07/2001,0,34 ,25 ,43 ,20 ,21 ,16 ,22 ,17 ,24 ,18 ,25 ,18 ,15 ,15 
,1,34 ,25 ,43 ,20 ,21 ,16 ,22 ,18 ,24 ,16 ,25 ,18 ,15 ,15 
,2,34 ,25 ,43 ,20 ,21 ,16 ,22 ,20 ,24 ,19 ,25 ,18 ,15 ,16 
,3,34 ,25 ,43 ,20 ,21 ,17 ,22 ,21 ,24 ,16 ,25 ,19 ,18 ,15 
,4,33 ,25 ,43 ,20 ,21 ,16 ,22 ,20 ,24 ,20 ,25 ,18 ,18 ,16 
,5,33 ,25 ,43 ,20 ,21 ,17 ,22 ,20 ,24 ,18 ,25 ,18 ,19 ,16 
,6,33 ,25 ,43 ,20 ,21 ,17 ,22 ,19 ,24 ,18 ,25 ,19 ,18 ,15 
,7,33 ,26 ,43 ,20 ,21 ,17 ,22 ,18 ,24 ,17 ,25 ,19 ,18 ,15 
,8,33 ,26 ,43 ,20 ,21 ,18 ,22 ,16 ,25 ,17 ,25 ,19 ,18 ,15 
,9,33 ,25 ,43 ,20 ,21 ,18 ,22 ,17 ,25 ,17 ,25 ,19 ,16 ,15 
,10,33 ,26 ,44 ,20 ,21 ,18 ,22 ,16 ,25 ,17 ,25 ,20 ,16 ,16 
,11,34 ,26 ,44 ,20 ,21 ,19 ,22 ,15 ,25 ,18 ,24 ,20 ,16 ,16 
,12,34 ,26 ,45 ,20 ,21 ,19 ,23 ,17 ,25 ,18 ,24 ,20 ,18 ,16 
,13,34 ,26 ,45 ,21 ,21 ,19 ,23 ,16 ,25 ,18 ,24 ,21 ,16 ,17 
,14,34 ,27 ,46 ,21 ,21 ,20 ,23 ,16 ,25 ,18 ,24 ,21 ,18 ,17 
,15,34 ,27 ,46 ,21 ,21 ,20 ,23 ,17 ,26 ,18 ,24 ,22 ,17 ,17 
,16,34 ,27 ,47 ,22 ,21 ,20 ,23 ,17 ,26 ,19 ,25 ,22 ,17 ,17 
,17,34 ,28 ,47 ,22 ,22 ,21 ,24 ,17 ,25 ,19 ,25 ,23 ,18 ,18 
,18,34 ,28 ,47 ,22 ,22 ,21 ,24 ,18 ,25 ,20 ,24 ,23 ,18 ,18 
,19,34 ,28 ,47 ,22 ,22 ,21 ,24 ,18 ,25 ,20 ,24 ,23 ,18 ,18 
,20,33 ,28 ,46 ,23 ,22 ,21 ,24 ,18 ,24 ,20 ,24 ,23 ,18 ,18 
,21,33 ,28 ,45 ,23 ,22 ,21 ,24 ,18 ,24 ,20 ,24 ,23 ,18 ,18 
,22,33 ,28 ,45 ,23 ,22 ,21 ,24 ,19 ,24 ,20 ,24 ,23 ,19 ,18 
