ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 April 2012 - 30 April 2012)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2012-04-01,0,105,91,79,43,38,44,44,48,48,42,51,41,47,41
,1,105,91,79,43,38,44,43,48,48,41,48,40,47,41
,2,107,92,81,43,38,45,43,35,48,35,39,41,47,41
,3,109,94,82,43,38,45,43,35,48,34,40,42,47,41
,4,109,93,82,44,39,45,43,39,47,36,42,42,49,41
,5,109,92,82,45,40,45,44,37,47,37,44,42,50,41
,6,109,91,82,46,41,44,45,39,47,39,45,42,51,42
,7,110,90,84,47,43,44,47,40,47,40,47,44,50,43
,8,111,89,86,49,46,43,49,42,47,43,49,47,51,46
,9,111,87,88,50,48,45,51,45,48,46,51,49,52,48
,10,110,84,88,52,50,47,52,47,50,49,52,51,53,50
,11,108,82,90,53,51,49,53,50,51,50,53,52,54,51
,12,106,80,92,54,52,50,54,51,52,51,54,53,55,51
,13,103,77,93,55,53,51,55,52,53,52,55,53,56,51
,14,101,72,94,55,54,52,55,57,54,53,60,54,56,52
,15,99,67,95,56,54,52,55,62,55,54,64,54,61,52
,16,98,65,96,56,54,53,56,64,55,54,69,54,60,52
,17,97,64,97,57,54,53,55,66,55,55,72,54,57,52
,18,94,63,98,57,55,54,55,63,56,55,67,55,58,52
,19,93,62,98,57,55,54,56,57,56,55,60,55,58,52
,20,94,61,98,57,55,54,56,56,56,56,58,55,58,52
,21,94,61,99,57,56,54,56,55,56,56,58,56,58,53
,22,95,61,99,58,56,55,57,55,56,56,58,56,58,53
,23,95,62,100,58,56,55,57,55,57,57,59,56,58,53
2012-04-02,0,94,62,100,58,57,55,57,55,57,57,59,57,58,53
,1,94,62,101,58,57,55,58,55,57,57,59,57,58,53
,2,92,61,99,58,57,55,58,55,57,57,59,57,58,53
,3,90,60,97,58,57,55,58,55,57,57,59,57,58,53
,4,89,60,97,58,57,55,57,55,57,57,58,57,58,53
,5,88,60,97,58,57,55,58,56,57,57,58,57,58,53
,6,87,60,97,58,57,55,58,56,57,57,58,58,58,53
,7,86,61,97,58,57,55,58,56,57,57,58,58,58,53
,8,86,61,98,58,58,55,59,57,58,57,58,58,57,54
,9,86,62,99,58,58,55,59,57,58,57,58,59,57,54
,10,87,65,100,59,59,55,60,57,59,57,58,59,58,55
,11,87,67,100,59,59,56,61,57,59,57,58,59,58,56
,12,88,69,99,60,60,56,61,58,60,57,59,60,58,56
,13,88,72,98,60,61,56,62,58,60,57,59,60,58,56
,14,89,72,99,60,61,56,63,57,60,57,59,61,57,56
,15,87,75,100,61,62,56,63,57,61,57,59,62,58,55
,16,87,76,100,61,63,56,63,57,61,58,60,62,58,55
,17,86,76,99,61,63,56,64,57,61,58,60,63,58,55
,18,86,79,99,62,64,56,64,57,62,58,59,63,58,55
,19,86,83,99,62,64,56,64,57,62,58,59,63,58,55
,20,87,83,99,63,65,56,65,57,62,58,59,63,57,56
,21,87,84,99,64,65,56,65,57,62,58,60,63,57,56
,22,86,86,99,64,66,56,66,57,63,58,60,62,57,56
,23,84,86,99,65,66,56,66,57,63,58,60,62,56,56
2012-04-03,0,83,86,98,66,67,56,67,56,63,59,60,62,56,56
,1,83,88,97,67,67,55,66,56,63,59,60,61,55,56
,2,84,92,97,67,67,55,66,56,63,59,60,60,55,56
,3,85,95,98,67,67,54,66,56,63,59,60,61,55,56
,4,87,97,98,67,66,54,66,56,63,59,60,59,54,56
,5,88,100,99,66,65,54,65,56,65,59,60,59,54,56
,6,90,105,99,65,64,53,64,56,66,59,60,58,54,55
,7,91,,99,65,62,52,63,55,67,58,60,57,53,55
,8,95,103,99,64,61,52,62,55,67,58,59,56,53,55
,9,98,105,98,63,61,51,61,54,65,57,59,55,52,54
,10,100,104,97,63,60,51,61,54,65,57,58,54,52,53
,11,102,105,97,62,59,52,60,53,65,56,57,54,52,52
,12,101,107,98,62,58,53,59,53,65,56,57,55,52,52
,13,102,108,99,62,57,55,58,52,66,56,57,55,54,53
,14,103,108,98,61,56,56,58,56,66,56,56,55,57,53
,15,105,112,97,61,56,57,58,53,66,57,56,54,58,54
,16,107,113,97,61,55,59,58,53,67,57,56,54,61,55
,17,107,114,97,61,55,61,58,53,67,57,55,54,62,56
,18,111,115,98,61,55,62,60,54,68,57,55,54,65,56
,19,113,116,100,61,56,63,60,54,69,58,54,54,69,56
,20,113,118,100,62,57,64,61,55,69,58,54,55,72,56
,21,113,119,100,63,59,65,63,55,68,58,53,55,75,55
,22,115,120,102,63,61,68,65,55,69,58,52,56,77,55
,23,116,123,103,65,62,70,66,55,70,58,52,57,78,55
2012-04-04,0,119,126,104,67,64,72,66,55,71,58,51,58,80,55
,1,121,127,104,67,65,73,67,55,72,58,50,59,81,55
,2,122,129,105,68,66,75,67,55,73,58,49,61,81,55
,3,120,129,105,68,66,76,66,55,73,57,48,61,82,56
,4,118,128,104,66,65,74,65,55,70,58,53,61,81,56
,5,117,126,104,65,63,73,63,55,68,58,52,60,80,56
,6,115,125,103,63,62,72,62,56,66,59,52,60,78,57
,7,112,123,103,63,61,71,60,56,65,59,50,59,77,57
,8,106,120,103,64,60,70,59,56,64,60,55,59,76,57
,9,102,115,103,65,59,69,59,57,64,60,57,59,76,58
,10,99,111,103,65,58,67,60,57,64,61,58,60,77,59
,11,97,107,102,65,57,64,60,58,63,61,56,61,77,59
,12,96,104,102,65,58,62,60,59,62,61,59,61,76,59
,13,94,100,100,65,59,62,61,59,61,61,61,61,75,59
,14,93,97,100,66,59,62,61,60,60,61,62,61,74,59
,15,91,94,100,66,59,61,61,61,60,61,63,62,72,59
,16,89,90,99,66,60,62,61,61,61,61,65,62,70,58
,17,88,86,98,66,60,61,61,61,60,61,64,62,68,58
,18,85,83,97,66,60,61,61,60,60,61,64,62,68,58
,19,84,79,95,66,61,61,61,60,61,61,63,63,67,57
,20,83,75,94,65,61,61,61,60,61,61,60,63,65,58
,21,82,73,94,65,61,61,61,60,62,61,58,64,64,58
,22,81,70,92,65,62,61,62,60,62,61,58,63,63,58
,23,79,67,92,66,62,61,63,60,62,61,59,63,62,58
2012-04-05,0,77,67,91,65,63,61,63,60,62,62,59,63,62,58
,1,76,67,91,65,63,61,64,60,62,62,60,63,61,58
,2,74,67,90,65,64,60,64,60,62,63,60,62,61,57
,3,74,67,89,65,64,60,64,60,63,63,60,62,60,57
,4,75,67,89,65,64,59,64,60,63,63,60,62,60,57
,5,76,67,90,66,65,59,64,59,63,63,60,62,59,57
,6,77,68,90,66,65,58,65,59,63,63,60,61,58,57
,7,80,68,90,67,65,58,66,59,64,63,60,61,58,56
,8,83,68,89,67,65,57,67,59,64,63,60,60,57,56
,9,102,69,89,67,66,57,68,59,65,64,61,60,56,56
,10,101,70,90,68,67,57,68,59,65,64,61,60,55,55
,11,94,70,90,69,68,56,69,59,65,65,62,60,54,55
,12,98,71,91,70,69,56,69,59,65,65,62,61,53,55
,13,99,72,92,71,70,56,69,59,65,66,63,61,52,54
,14,102,74,94,71,71,57,70,59,66,66,63,61,52,54
,15,102,78,94,71,70,56,69,59,65,66,62,60,52,53
,16,104,81,95,71,69,56,68,57,64,65,61,59,51,52
,17,106,83,94,70,68,56,67,56,62,64,60,57,50,51
,18,109,85,94,69,67,56,67,55,61,63,59,57,47,50
,19,109,87,95,68,66,55,66,54,62,61,58,58,45,48
,20,109,89,95,67,65,53,65,53,63,60,57,59,44,46
,21,110,91,94,65,63,52,64,51,65,59,55,61,43,45
,22,110,93,94,64,62,51,62,50,66,58,54,62,42,43
,23,110,94,94,63,61,50,60,48,66,57,53,62,44,44
2012-04-06,0,112,95,94,62,59,50,59,47,67,55,53,63,45,44
,1,113,97,95,61,58,50,59,45,67,54,52,64,45,44
,2,114,96,95,60,57,51,57,46,67,53,51,65,47,44
,3,114,97,96,58,55,52,56,47,67,51,49,65,49,45
,4,113,97,97,57,55,52,55,47,68,50,46,63,49,45
,5,113,97,97,55,55,51,55,47,69,48,43,61,50,45
,6,112,96,97,54,55,51,55,48,69,44,41,59,50,46
,7,109,95,97,53,55,51,55,48,68,42,38,58,49,46
,8,105,93,97,52,54,50,53,48,67,43,36,57,47,45
,9,98,90,96,50,53,49,51,46,66,43,32,55,46,44
,10,92,88,95,49,51,49,50,44,64,43,28,53,46,43
,11,91,86,94,48,50,48,48,43,63,43,25,51,46,41
,12,88,84,94,46,49,47,47,42,61,43,28,50,46,40
,13,86,82,93,45,49,45,46,41,60,43,33,48,46,40
,14,82,79,92,43,48,44,45,40,59,43,42,48,44,39
,15,81,78,92,42,47,43,45,40,59,42,44,48,43,38
,16,77,75,91,41,46,42,43,39,59,41,44,47,42,37
,17,75,73,90,40,45,41,42,40,58,40,46,46,40,35
,18,73,71,89,38,44,40,42,40,57,39,43,45,42,35
,19,72,68,87,37,43,39,40,38,55,38,43,44,42,33
,20,71,65,86,35,42,37,39,43,54,36,41,42,40,31
,21,70,63,85,34,41,36,37,47,53,35,50,41,40,30
,22,70,61,84,36,40,35,37,46,52,37,51,40,44,30
,23,69,59,,40,39,41,39,26,51,38,52,40,45,38
2012-04-07,0,66,56,,44,38,37,39,45,51,34,52,38,51,35
,1,65,54,,45,37,43,39,47,50,36,49,37,52,42
,2,65,54,,52,42,53,45,52,50,32,39,46,56,47
,3,65,52,,51,42,53,45,54,49,34,41,48,60,51
,4,65,51,,52,43,51,50,55,48,38,35,50,57,51
,5,66,50,,48,40,52,47,56,47,40,37,47,52,49
,6,66,50,,46,36,49,41,54,47,35,32,47,50,42
,7,66,50,,44,38,39,38,48,47,35,34,37,49,37
,8,67,50,,42,40,35,40,33,48,38,36,39,48,35
,9,69,51,,44,42,37,42,45,48,40,37,41,46,37
,10,72,51,,45,44,38,44,45,49,43,39,43,45,39
,11,73,52,,47,45,41,46,46,49,45,47,45,49,41
,12,73,52,,49,47,48,47,51,49,46,56,47,49,47
,13,75,53,,50,49,46,49,49,50,48,56,48,53,47
,14,85,55,,51,50,45,51,50,51,49,60,50,55,46
,15,84,56,,52,51,47,52,54,52,50,55,51,53,48
,16,88,56,,53,52,49,53,57,53,50,54,52,56,50
,17,89,56,95,53,53,50,53,54,54,51,52,53,58,51
,18,90,56,97,54,54,51,54,51,54,51,57,53,55,51
,19,90,56,100,55,54,52,55,51,55,52,55,54,56,52
,20,90,57,100,55,54,52,55,52,56,52,55,54,57,53
,21,90,57,101,55,54,52,55,53,56,41,54,55,57,53
,22,,,,,,,,,,,,,,
,23,,,,,,,,,,,,,,
2012-04/8,0,,,,,,,,,,,,,,
,1,,,,,,,,,,,,,,
,2,,,,,,,,,,,,,,
,3,,,,,,,,,,,,,,
,4,,,,,,,,,,,,,,
,5,,,,,,,,,,,,,,
,6,,,,,,,,,,,,,,
,7,,,,,,,,,,,,,,
,8,,,,,,,,,,,,,,
,9,,,96,53,51,50,52,49,52,34,52,52,55,51
,10,81,,95,52,51,50,52,48,52,33,52,52,54,50
,11,79,,95,52,50,49,51,47,52,33,52,51,54,49
,12,77,,94,52,50,48,51,46,52,33,51,50,53,48
,13,76,,93,51,49,47,50,45,52,33,51,50,53,46
,14,71,,94,51,48,46,49,44,51,33,50,50,52,46
,15,68,,94,51,47,46,48,44,50,32,49,49,52,45
,16,64,53,91,51,47,46,47,43,49,31,48,50,52,44
,17,65,55,89,50,46,46,46,43,49,31,47,49,51,44
,18,65,57,88,50,45,46,46,43,48,30,46,49,51,43
,19,65,59,86,50,45,46,46,44,49,32,45,50,51,42
,20,64,60,86,50,44,46,45,44,49,27,44,50,51,42
,21,65,60,85,51,45,46,45,43,49,32,44,50,51,42
,22,65,61,83,51,44,46,45,43,48,31,44,50,51,42
,23,65,61,82,50,44,46,44,43,48,26,44,50,51,41
2012-04-09,0,65,61,82,50,43,46,43,42,48,27,44,49,51,42
,1,66,62,83,49,42,46,43,42,48,28,43,50,50,42
,2,67,62,83,49,41,45,42,42,49,29,43,50,50,42
,3,68,64,84,48,41,45,42,42,50,30,42,50,51,42
,4,68,64,85,47,40,44,41,41,51,30,42,50,51,42
,5,71,65,86,47,40,44,41,41,53,32,42,50,51,43
,6,73,66,87,46,39,44,40,40,55,33,41,50,51,43
,7,75,67,87,45,38,43,39,39,55,34,40,50,51,42
,8,77,68,87,44,40,43,38,39,56,34,39,50,51,43
,9,79,69,87,44,41,42,37,38,57,34,39,49,52,43
,10,81,69,86,42,41,43,36,37,57,34,38,49,52,42
,11,82,69,86,41,42,43,38,36,57,34,37,49,52,42
,12,83,69,86,40,42,43,39,35,58,33,42,48,52,42
,13,83,68,85,38,42,44,39,34,58,34,47,49,53,41
,14,82,69,83,37,42,46,40,32,59,35,53,50,53,40
,15,83,69,83,35,42,48,40,36,59,36,52,52,58,39
,16,83,68,,35,42,49,40,41,58,36,48,54,63,39
,17,82,67,,35,42,48,40,40,58,37,47,55,57,37
,18,81,65,,35,42,48,40,37,58,37,42,56,56,37
,19,81,64,,35,42,48,40,36,58,37,35,55,57,38
,20,81,63,,35,42,48,41,33,58,38,34,55,57,38
,21,81,63,,35,41,47,40,31,58,38,31,55,57,38
,22,80,62,,35,41,47,41,28,57,38,26,55,57,38
,23,79,61,,34,40,46,41,24,56,38,22,54,57,38
2012-04-10,0,79,60,,35,40,46,40,24,56,38,26,54,56,37
,1,79,60,,35,40,46,40,24,56,36,26,52,55,36
,2,78,59,,35,39,46,39,23,55,35,27,51,54,35
,3,77,59,,35,39,46,39,25,54,35,25,49,53,34
,4,76,58,,35,39,45,38,25,53,34,25,48,52,34
,5,74,58,,35,38,43,38,23,51,33,25,46,50,34
,6,72,57,,35,37,42,37,21,50,32,20,45,50,34
,7,70,56,,34,37,41,36,20,49,32,21,44,50,34
,8,68,55,82,33,36,40,35,19,48,31,22,43,49,34
,9,65,55,82,32,35,39,34,18,47,30,23,43,49,34
,10,63,56,81,32,35,38,34,20,46,30,26,43,48,34
,11,61,56,80,32,34,38,33,22,46,29,27,42,48,33
,12,60,56,80,31,34,39,32,24,45,29,33,42,48,33
,13,60,57,78,31,34,39,32,24,44,28,32,41,47,32
,14,62,57,77,32,33,38,31,25,43,28,37,40,45,32
,15,62,58,76,33,33,36,31,24,43,27,41,39,42,32
,16,62,60,75,35,33,36,32,21,42,27,32,38,39,32
,17,65,61,75,36,32,37,33,22,41,27,41,36,36,31
,18,72,63,75,37,33,37,32,22,40,24,47,36,34,31
,19,88,66,75,38,34,38,37,23,39,28,39,36,34,30
,20,75,68,76,40,35,39,35,26,39,29,35,37,34,30
,21,78,68,75,41,36,40,35,28,40,30,33,37,35,30
,22,81,70,75,43,36,42,36,27,40,28,34,38,35,31
,23,83,71,75,44,36,42,36,26,40,29,34,39,36,31
2012-04-11,0,85,73,74,44,36,42,36,27,40,31,34,39,36,32
,1,85,72,73,45,36,42,36,27,40,31,34,40,36,32
,2,86,73,73,45,36,43,37,27,40,31,34,41,36,33
,3,87,74,73,45,36,43,37,27,41,31,33,42,36,34
,4,88,75,74,45,37,44,38,28,42,31,33,43,37,34
,5,88,76,74,45,37,45,39,28,43,30,33,43,37,34
,6,89,77,74,45,38,45,39,29,43,30,32,43,37,35
,7,90,78,74,45,38,45,40,29,42,30,32,43,37,35
,8,93,79,74,45,38,45,40,29,42,30,32,43,37,35
,9,98,80,74,45,38,45,40,29,42,31,32,42,37,35
,10,102,80,75,45,38,45,42,30,42,31,32,42,37,35
,11,104,80,75,45,38,45,42,30,41,32,31,41,36,35
,12,106,81,75,44,38,45,43,31,41,32,30,40,35,35
,13,107,81,74,44,38,45,43,32,40,32,30,40,34,35
,14,107,80,73,43,38,44,44,32,39,32,30,39,34,35
,15,106,78,72,42,38,43,45,32,38,32,30,38,33,35
,16,107,77,71,40,38,43,45,32,38,32,30,38,33,35
,17,105,76,69,40,37,42,45,31,37,32,30,38,32,35
,18,102,75,68,39,36,41,44,31,37,32,30,38,32,35
,19,99,73,68,39,34,40,44,30,36,32,29,37,31,34
,20,97,73,67,38,32,39,43,29,36,31,29,37,30,34
,21,94,72,67,37,31,39,42,28,35,31,28,36,28,34
,22,92,72,67,36,30,38,42,27,34,29,28,35,27,33
,23,93,73,66,35,29,37,43,27,34,29,28,34,27,32
2012-04-12,0,92,74,66,36,29,37,43,27,34,28,28,33,27,31
,1,92,74,67,36,28,38,44,27,34,28,28,33,27,31
,2,91,73,67,35,28,38,44,27,34,28,27,32,26,30
,3,91,73,66,35,28,38,45,27,33,28,27,32,26,29
,4,90,73,66,35,27,37,45,28,32,28,27,31,26,29
,5,90,73,65,36,27,37,45,28,32,27,27,31,26,29
,6,89,75,65,36,27,37,44,28,32,27,27,32,26,28
,7,89,74,65,35,26,37,44,28,33,27,26,32,26,28
,8,87,74,65,35,25,37,43,28,32,27,26,32,26,28
,9,86,72,64,36,24,37,43,28,32,27,26,32,25,28
,10,85,71,64,37,24,37,43,28,31,27,27,32,25,27
,11,86,74,64,38,24,36,42,27,31,27,27,32,25,27
,12,85,74,63,38,24,36,42,27,31,27,27,32,25,27
,13,85,73,64,38,23,35,42,27,31,27,27,31,24,26
,14,84,74,64,39,23,35,41,27,31,26,26,31,24,26
,15,85,73,64,38,23,35,40,27,31,26,26,31,23,25
,16,82,72,65,38,23,35,40,26,30,25,25,30,22,24
,17,83,72,65,38,23,36,39,26,30,25,25,30,22,24
,18,83,72,66,38,23,37,38,26,30,24,24,30,22,24
,19,83,72,67,38,24,38,37,26,30,24,24,31,22,24
,20,83,71,66,37,25,39,37,26,30,24,24,31,22,24
,21,84,70,66,37,25,38,36,26,30,24,23,31,22,24
,22,84,69,66,36,25,38,36,26,30,24,23,31,22,24
,23,82,68,66,35,25,38,35,26,30,24,23,32,22,23
2012-04-13,0,82,67,66,34,25,39,34,26,29,24,23,32,21,23
,1,82,66,65,33,25,40,34,26,29,24,22,32,21,23
,2,81,67,65,32,25,42,33,26,29,24,22,32,21,23
,3,81,68,65,32,25,43,33,26,28,25,22,32,20,23
,4,80,69,65,31,25,45,33,25,28,25,22,32,20,23
,5,79,67,65,30,25,47,32,25,28,26,21,31,20,23
,6,79,69,65,29,25,46,32,24,27,26,21,31,19,22
,7,79,,65,28,25,46,32,24,27,26,21,31,19,22
,8,78,57,65,28,25,46,31,24,27,26,21,31,19,22
,9,77,55,64,26,25,47,31,24,27,26,21,31,18,22
,10,75,52,64,26,24,49,30,24,27,27,20,31,18,23
,11,74,49,64,25,24,50,30,25,28,27,19,32,18,23
,12,73,48,65,24,23,51,29,25,28,27,19,32,20,22
,13,72,47,65,24,23,51,30,25,28,27,19,32,22,22
,14,71,47,66,25,23,51,30,25,28,27,22,32,23,22
,15,70,46,66,24,23,51,30,26,29,27,22,33,24,22
,16,70,45,66,24,23,51,31,26,29,27,19,33,23,22
,17,70,44,66,23,22,50,31,26,29,27,19,33,21,22
,18,70,44,66,23,22,49,32,26,30,28,18,33,19,22
,19,69,45,65,23,21,49,32,27,30,28,19,33,17,22
,20,68,44,65,23,21,48,32,27,30,28,19,33,17,22
,21,69,44,66,23,22,48,33,27,30,28,19,33,20,23
,22,69,43,66,23,22,50,33,27,31,28,19,34,18,23
,23,69,42,67,24,23,51,33,28,31,28,19,34,18,23
2012-04-14,0,69,42,67,24,22,51,34,28,31,29,19,34,18,23
,1,68,40,68,24,22,51,34,28,31,29,19,34,18,23
,2,67,39,68,24,22,51,34,28,31,29,19,34,18,24
,3,68,39,68,24,22,51,34,28,32,29,20,34,19,24
,4,68,40,68,23,22,50,34,28,32,29,20,33,19,24
,5,70,40,67,23,22,48,35,29,32,29,20,33,19,24
,6,70,41,67,23,23,47,35,29,32,29,20,33,19,24
,7,71,42,67,23,23,47,35,30,32,29,20,33,19,24
,8,71,43,68,23,23,47,36,30,32,28,21,33,19,23
,9,71,50,68,24,23,47,36,30,32,28,21,33,19,23
,10,72,49,68,24,24,45,36,29,32,27,21,33,19,23
,11,74,48,68,25,24,43,36,29,32,27,21,33,20,23
,12,73,49,67,25,24,41,36,29,32,26,21,33,20,23
,13,76,49,67,25,24,40,35,29,31,26,21,33,19,23
,14,78,49,66,25,24,40,34,28,31,26,21,32,19,23
,15,79,49,66,25,24,39,34,28,30,26,21,32,19,23
,16,80,50,67,25,24,40,33,28,30,26,21,32,19,23
,17,83,50,67,25,24,40,33,28,30,26,21,31,19,23
,18,82,49,67,25,24,40,32,28,29,25,21,31,18,23
,19,82,47,67,25,25,41,32,28,29,25,21,31,18,23
,20,82,46,67,25,24,42,32,28,28,25,20,31,18,22
,21,82,47,68,24,24,41,32,28,28,25,20,30,18,22
,22,82,47,69,24,23,39,32,27,28,25,20,30,18,21
,23,82,48,68,25,23,38,32,27,28,25,20,30,18,21
2012-04-15,0,81,48,68,24,23,38,31,27,28,24,20,30,17,21
,1,82,49,68,24,23,39,31,27,28,24,20,30,17,21
,2,82,49,67,24,23,38,31,27,27,24,20,30,17,20
,3,82,49,67,24,23,38,31,27,27,24,20,30,17,20
,4,81,48,67,24,23,39,30,27,27,23,20,30,17,20
,5,80,47,67,24,22,40,30,27,27,23,19,30,17,20
,6,79,47,67,24,21,40,29,27,27,23,19,30,17,20
,7,79,46,67,24,21,40,29,26,27,23,19,30,17,20
,8,77,44,67,24,20,40,28,26,27,23,19,30,16,20
,9,75,41,66,22,20,40,28,26,27,23,19,30,16,19
,10,72,39,66,21,19,40,28,26,26,23,19,30,16,19
,11,71,36,65,21,18,40,28,26,26,23,19,29,16,19
,12,72,35,65,20,18,40,28,25,26,23,18,29,18,19
,13,71,35,65,19,17,41,28,25,26,22,19,29,19,18
,14,70,35,65,18,17,41,28,24,26,22,23,29,20,18
,15,70,35,64,18,17,41,29,24,26,22,22,29,19,19
,16,68,34,63,17,17,40,29,24,26,22,22,29,19,19
,17,64,34,63,17,17,40,29,23,26,22,20,29,19,18
,18,63,33,62,17,17,41,29,23,26,22,18,29,17,19
,19,62,33,63,17,16,40,29,23,26,21,18,29,15,18
,20,60,32,62,17,16,38,29,23,28,21,18,29,16,18
,21,58,31,60,17,16,38,29,22,30,21,18,29,16,18
,22,57,30,61,17,16,38,29,22,32,20,18,29,16,18
,23,57,29,61,17,15,36,29,22,34,20,18,29,17,18
2012-04-16,0,56,29,61,17,15,36,29,22,35,20,18,29,16,19
,1,55,29,60,17,15,34,30,22,35,20,18,29,15,19
,2,55,29,60,17,15,33,30,21,35,20,18,29,15,19
,3,55,30,60,17,15,33,30,21,35,19,18,28,16,19
,4,55,30,60,17,15,32,30,21,34,19,18,28,18,19
,5,55,30,60,17,15,31,30,21,34,19,18,28,18,19
,6,55,30,60,18,14,31,30,20,34,19,18,28,15,19
,7,56,31,60,18,14,30,31,20,34,20,18,28,15,19
,8,58,39,60,18,15,30,32,21,34,20,18,28,15,19
,9,58,32,60,19,14,30,32,21,35,20,18,28,16,19
,10,58,32,59,19,14,30,33,21,36,20,18,28,16,19
,11,61,38,61,18,16,31,35,22,33,21,18,28,17,20
,12,59,38,62,18,16,32,35,22,31,21,18,29,17,20
,13,58,39,62,19,16,33,35,22,30,22,19,29,17,20
,14,56,39,62,19,16,33,36,22,29,22,20,30,17,20
,15,54,39,62,19,17,34,35,22,29,22,20,30,18,21
,16,54,39,62,20,17,35,36,22,28,23,20,31,18,21
,17,55,40,62,20,17,35,36,22,28,23,20,31,23,21
,18,56,47,63,20,17,36,37,22,29,24,20,31,21,22
,19,70,51,74,32,27,37,39,27,34,26,25,32,24,22
,20,73,66,66,24,28,39,40,31,32,30,33,33,22,22
,21,68,55,67,30,33,40,42,26,36,27,24,33,23,23
,22,69,57,69,32,35,41,44,31,36,28,20,34,26,26
,23,72,59,71,34,36,42,46,34,37,29,20,35,27,24
2012-04-17,0,75,62,72,35,39,43,48,31,37,30,20,35,27,25
,1,79,64,73,26,36,44,49,32,38,31,20,36,27,26
,2,80,65,74,28,33,44,50,33,38,32,28,37,28,27
,3,81,66,75,29,33,45,49,33,39,32,34,38,29,29
,4,81,67,75,32,34,44,49,34,40,32,38,37,30,29
,5,81,67,75,33,34,44,48,35,39,34,36,37,31,29
,6,80,67,75,30,34,43,48,34,40,31,36,37,31,29
,7,80,66,76,29,35,43,47,31,41,31,35,36,30,29
,8,78,65,76,30,36,43,47,31,41,31,37,36,30,29
,9,77,64,76,31,37,44,46,30,42,31,39,37,29,30
,10,77,64,77,33,38,45,46,30,42,33,40,37,29,31
,11,78,66,78,34,39,45,46,31,43,33,21,37,33,32
,12,,,,,,,,,,,,,,
,13,80,68,80,36,41,46,47,32,45,33,20,38,36,33
,14,83,71,82,38,42,48,46,33,48,33,20,38,31,34
,15,84,73,84,39,43,48,46,35,50,34,20,39,30,35
,16,86,75,85,40,45,49,46,35,51,34,21,39,31,35
,17,85,77,86,41,46,50,46,32,53,34,21,39,31,35
,18,85,77,86,42,46,50,46,32,54,34,,39,31,35
,19,82,77,84,42,46,49,44,35,54,34,,39,31,36
,20,78,75,84,42,46,49,43,33,54,34,,39,30,36
,21,75,73,83,41,45,48,41,33,53,33,,38,31,36
,22,73,71,82,40,44,47,39,33,52,33,,38,30,36
,23,70,69,80,39,43,46,37,35,52,32,,38,30,36
2012-04-18,0,67,68,80,40,41,46,36,36,50,31,,37,33,36
,1,63,66,80,40,40,45,37,35,49,31,,36,36,35
,2,63,65,80,42,39,44,38,37,48,32,,35,37,34
,3,63,67,81,43,38,44,39,38,48,33,,36,39,33
,4,63,68,81,44,39,44,40,39,48,35,,37,38,33
,5,63,68,81,45,39,44,41,38,49,34,,38,39,33
,6,64,71,82,46,39,44,42,35,49,35,,39,35,33
,7,64,72,82,47,40,44,44,35,49,36,,40,35,34
,8,64,72,82,48,41,44,45,36,50,37,,42,37,35
,9,65,72,83,49,42,44,45,38,50,39,,43,38,36
,10,65,69,83,50,43,44,47,39,49,40,43,44,40,37
,11,65,68,83,51,44,43,47,41,48,42,43,46,42,38
,12,63,68,84,51,44,43,48,42,48,43,43,47,44,39
,13,64,68,84,52,45,42,48,43,49,44,44,48,45,40
,14,64,68,85,52,45,42,48,43,49,44,44,48,46,40
,15,64,67,85,52,45,43,48,44,49,44,44,48,46,40
,16,64,68,86,52,45,43,49,44,49,44,44,48,47,41
,17,64,67,86,52,46,43,49,45,50,45,45,49,47,41
,18,63,67,86,52,46,44,49,45,50,45,44,49,47,41
,19,63,67,86,52,46,44,49,45,50,46,44,49,46,41
,20,64,66,86,52,46,45,49,45,50,46,44,49,46,41
,21,64,67,86,53,46,45,49,46,50,46,44,49,47,41
,22,64,66,86,53,46,45,50,46,50,46,44,49,47,41
,23,64,66,85,53,47,45,50,47,51,47,44,49,47,42
2012-04-19,0,64,66,85,54,47,46,51,48,51,48,44,49,47,42
,1,64,67,85,54,48,47,51,48,51,49,44,50,47,42
,2,64,68,85,55,49,47,51,49,51,50,44,50,47,42
,3,64,69,85,55,49,47,51,49,51,50,44,49,46,43
,4,64,71,85,55,50,47,51,49,51,51,45,49,45,43
,5,65,73,85,55,50,47,51,49,51,51,45,48,44,43
,6,65,73,85,56,50,47,51,48,51,51,45,48,44,43
,7,65,73,85,56,50,47,51,48,51,51,45,47,43,43
,8,65,73,85,56,50,47,51,47,51,52,45,46,42,43
,9,64,66,84,56,50,47,51,46,51,51,44,45,41,43
,10,64,65,84,56,50,47,51,46,51,51,44,44,40,43
,11,63,64,83,56,50,47,51,45,51,51,44,44,39,42
,12,63,63,83,56,51,47,51,45,51,51,44,44,39,44
