ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 June 2002 - 30 June 2002),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
01/06/2002,0,86 ,62 ,58 ,42 ,39 ,56 ,,41 ,46 ,43 ,35 ,50 ,27 ,44 
,1,85 ,62 ,57 ,41 ,38 ,56 ,,41 ,45 ,43 ,35 ,50 ,27 ,43 
,2,83 ,61 ,57 ,40 ,38 ,56 ,,42 ,45 ,43 ,34 ,49 ,26 ,42 
,3,82 ,61 ,57 ,38 ,37 ,56 ,,42 ,46 ,42 ,34 ,47 ,26 ,42 
,4,81 ,61 ,57 ,36 ,37 ,56 ,,42 ,46 ,43 ,33 ,45 ,25 ,41 
,5,80 ,60 ,56 ,33 ,35 ,56 ,,42 ,45 ,42 ,32 ,44 ,25 ,40 
,6,79 ,60 ,56 ,30 ,34 ,56 ,,42 ,42 ,41 ,32 ,44 ,24 ,39 
,7,79 ,60 ,56 ,27 ,33 ,55 ,,41 ,40 ,40 ,31 ,44 ,24 ,38 
,8,79 ,60 ,56 ,25 ,33 ,55 ,,41 ,40 ,39 ,30 ,43 ,24 ,36 
,9,78 ,60 ,55 ,25 ,33 ,54 ,,40 ,40 ,37 ,29 ,42 ,24 ,33 
,10,78 ,59 ,55 ,27 ,33 ,54 ,,40 ,39 ,35 ,28 ,42 ,23 ,32 
,11,78 ,59 ,55 ,25 ,32 ,53 ,,39 ,39 ,34 ,28 ,42 ,23 ,32 
,12,76 ,58 ,54 ,26 ,31 ,52 ,,39 ,38 ,34 ,26 ,40 ,23 ,33 
,13,75 ,58 ,55 ,29 ,30 ,52 ,,37 ,38 ,41 ,40 ,41 ,23 ,35 
,14,75 ,59 ,56 ,27 ,30 ,53 ,,37 ,39 ,42 ,51 ,42 ,25 ,36 
,15,75 ,59 ,58 ,40 ,32 ,53 ,,46 ,40 ,45 ,54 ,45 ,36 ,37 
,16,73 ,60 ,59 ,49 ,32 ,51 ,,49 ,45 ,38 ,51 ,44 ,59 ,37 
,17,74 ,60 ,60 ,53 ,33 ,50 ,,50 ,42 ,44 ,61 ,45 ,74 ,42 
,18,75 ,62 ,62 ,43 ,34 ,50 ,,48 ,44 ,41 ,61 ,46 ,73 ,38 
,19,76 ,63 ,65 ,34 ,35 ,50 ,,49 ,46 ,41 ,60 ,48 ,63 ,41 
,20,77 ,65 ,67 ,52 ,36 ,51 ,,48 ,47 ,41 ,53 ,49 ,54 ,43 
,21,79 ,67 ,69 ,41 ,36 ,51 ,,50 ,49 ,43 ,47 ,50 ,45 ,45 
,22,80 ,68 ,71 ,39 ,36 ,52 ,,43 ,50 ,44 ,47 ,51 ,42 ,48 
,23,79 ,68 ,72 ,40 ,37 ,52 ,,44 ,50 ,44 ,44 ,52 ,34 ,50 
02/06/2002,0,79 ,69 ,73 ,40 ,37 ,52 ,,44 ,51 ,45 ,42 ,54 ,34 ,51 
,1,82 ,70 ,74 ,41 ,38 ,52 ,,45 ,52 ,45 ,42 ,54 ,34 ,52 
,2,83 ,71 ,75 ,42 ,38 ,51 ,,46 ,51 ,45 ,32 ,54 ,37 ,52 
,3,84 ,71 ,76 ,43 ,38 ,51 ,,46 ,51 ,45 ,43 ,53 ,37 ,53 
,4,84 ,71 ,76 ,43 ,38 ,51 ,,47 ,51 ,46 ,42 ,53 ,41 ,53 
,5,85 ,71 ,76 ,44 ,39 ,52 ,,48 ,51 ,47 ,42 ,53 ,40 ,54 
,6,84 ,70 ,76 ,45 ,39 ,52 ,,48 ,52 ,48 ,41 ,54 ,37 ,54 
,7,83 ,69 ,77 ,45 ,39 ,52 ,,49 ,52 ,49 ,40 ,54 ,38 ,54 
,8,81 ,68 ,78 ,46 ,40 ,53 ,,49 ,52 ,50 ,39 ,54 ,38 ,54 
,9,81 ,68 ,79 ,45 ,39 ,52 ,,49 ,52 ,49 ,38 ,54 ,38 ,54 
,10,80 ,67 ,79 ,44 ,39 ,52 ,,48 ,52 ,49 ,37 ,54 ,38 ,54 
,11,78 ,66 ,79 ,44 ,38 ,51 ,,47 ,51 ,48 ,40 ,53 ,38 ,53 
,12,78 ,65 ,79 ,43 ,38 ,51 ,,45 ,52 ,47 ,44 ,53 ,37 ,53 
,13,78 ,63 ,79 ,42 ,38 ,51 ,,44 ,51 ,45 ,48 ,52 ,36 ,52 
,14,77 ,62 ,78 ,41 ,38 ,50 ,,43 ,51 ,44 ,49 ,52 ,35 ,52 
,15,76 ,60 ,76 ,40 ,36 ,48 ,,40 ,51 ,42 ,47 ,51 ,35 ,51 
,16,76 ,58 ,74 ,38 ,35 ,45 ,,38 ,50 ,41 ,37 ,49 ,33 ,50 
,17,74 ,56 ,73 ,35 ,35 ,42 ,,37 ,49 ,39 ,45 ,46 ,30 ,48 
,18,72 ,55 ,71 ,32 ,34 ,39 ,,39 ,47 ,39 ,46 ,43 ,27 ,45 
,19,71 ,53 ,70 ,32 ,34 ,38 ,,37 ,45 ,,46 ,41 ,26 ,42 
,20,69 ,52 ,68 ,29 ,34 ,36 ,,33 ,,,42 ,40 ,26 ,40 
,21,68 ,50 ,67 ,28 ,34 ,34 ,,35 ,,,41 ,39 ,26 ,38 
,22,66 ,49 ,66 ,27 ,34 ,33 ,,33 ,,,39 ,39 ,26 ,36 
,23,66 ,48 ,66 ,27 ,34 ,32 ,,31 ,,,39 ,38 ,38 ,34 
03/06/2002,0,65 ,47 ,65 ,27 ,34 ,31 ,,31 ,,,37 ,37 ,25 ,33 
,1,63 ,46 ,65 ,27 ,34 ,31 ,,32 ,,,39 ,37 ,31 ,32 
,2,63 ,45 ,64 ,26 ,33 ,30 ,,33 ,,,40 ,37 ,29 ,31 
,3,62 ,44 ,64 ,28 ,33 ,31 ,,35 ,,37 ,40 ,37 ,26 ,31 
,4,62 ,44 ,63 ,32 ,33 ,33 ,,37 ,,36 ,39 ,37 ,31 ,30 
,5,61 ,43 ,63 ,33 ,33 ,32 ,,37 ,,36 ,38 ,37 ,31 ,30 
,6,61 ,44 ,63 ,34 ,33 ,31 ,,37 ,,31 ,44 ,37 ,32 ,29 
,7,61 ,43 ,63 ,31 ,32 ,29 ,,35 ,,26 ,42 ,36 ,32 ,28 
,8,61 ,44 ,63 ,25 ,32 ,29 ,,28 ,,29 ,40 ,37 ,32 ,28 
,9,61 ,44 ,63 ,25 ,33 ,30 ,,28 ,,26 ,40 ,37 ,26 ,28 
,10,60 ,45 ,63 ,26 ,33 ,30 ,,34 ,,32 ,42 ,37 ,26 ,28 
,11,61 ,46 ,64 ,26 ,33 ,31 ,,32 ,,33 ,43 ,37 ,28 ,28 
,12,61 ,47 ,64 ,28 ,33 ,31 ,,37 ,,38 ,45 ,37 ,35 ,29 
,13,61 ,47 ,65 ,31 ,33 ,31 ,,38 ,,37 ,48 ,37 ,38 ,30 
,14,61 ,48 ,65 ,28 ,34 ,31 ,,39 ,,37 ,52 ,36 ,38 ,28 
,15,61 ,48 ,65 ,30 ,34 ,31 ,,36 ,,36 ,49 ,36 ,36 ,29 
,16,60 ,49 ,66 ,29 ,34 ,32 ,,38 ,,34 ,46 ,36 ,39 ,29 
,17,60 ,50 ,66 ,30 ,34 ,33 ,,34 ,,32 ,30 ,36 ,32 ,30 
,18,60 ,50 ,66 ,30 ,34 ,35 ,,36 ,,32 ,50 ,37 ,35 ,31 
,19,61 ,50 ,66 ,31 ,34 ,35 ,,35 ,,31 ,49 ,37 ,41 ,32 
,20,60 ,50 ,66 ,31 ,34 ,35 ,,32 ,,31 ,46 ,37 ,36 ,32 
,21,59 ,50 ,67 ,31 ,34 ,35 ,,33 ,,35 ,47 ,37 ,30 ,32 
,22,59 ,50 ,67 ,32 ,34 ,35 ,,34 ,,36 ,43 ,37 ,30 ,32 
,23,59 ,50 ,67 ,32 ,33 ,35 ,,38 ,,31 ,43 ,37 ,34 ,32 
04/06/2002,0,60 ,50 ,67 ,32 ,33 ,35 ,,34 ,,33 ,41 ,36 ,34 ,32 
,1,59 ,50 ,67 ,32 ,33 ,35 ,,34 ,,35 ,41 ,37 ,32 ,32 
,2,59 ,50 ,67 ,32 ,33 ,35 ,,37 ,,35 ,41 ,37 ,32 ,32 
,3,59 ,50 ,67 ,32 ,32 ,36 ,,38 ,,38 ,42 ,37 ,33 ,32 
,4,59 ,50 ,67 ,35 ,32 ,37 ,,41 ,,40 ,44 ,37 ,37 ,32 
,5,59 ,50 ,67 ,39 ,33 ,38 ,,42 ,37 ,40 ,44 ,37 ,38 ,33 
,6,59 ,50 ,67 ,37 ,33 ,36 ,,41 ,37 ,37 ,44 ,37 ,37 ,32 
,7,60 ,50 ,67 ,33 ,33 ,36 ,,36 ,36 ,31 ,41 ,37 ,36 ,32 
,8,60 ,49 ,67 ,33 ,33 ,36 ,,31 ,36 ,31 ,40 ,37 ,33 ,32 
,9,60 ,49 ,68 ,33 ,33 ,36 ,,31 ,36 ,31 ,37 ,37 ,30 ,31 
,10,60 ,49 ,68 ,33 ,33 ,36 ,,32 ,36 ,31 ,38 ,37 ,30 ,31 
,11,60 ,49 ,67 ,32 ,33 ,36 ,,33 ,36 ,32 ,41 ,37 ,29 ,31 
,12,60 ,49 ,67 ,32 ,33 ,36 ,,35 ,37 ,35 ,32 ,38 ,32 ,31 
,13,60 ,48 ,67 ,32 ,33 ,36 ,,35 ,37 ,32 ,32 ,38 ,33 ,31 
,14,60 ,48 ,67 ,32 ,33 ,33 ,,31 ,37 ,31 ,32 ,38 ,38 ,31 
,15,60 ,47 ,66 ,33 ,34 ,33 ,,35 ,37 ,30 ,32 ,38 ,31 ,31 
,16,59 ,47 ,65 ,33 ,34 ,34 ,,33 ,37 ,29 ,32 ,38 ,31 ,32 
,17,59 ,46 ,64 ,33 ,35 ,33 ,,32 ,37 ,29 ,33 ,38 ,32 ,32 
,18,58 ,46 ,64 ,33 ,34 ,33 ,,32 ,37 ,29 ,33 ,38 ,31 ,31 
,19,57 ,45 ,63 ,33 ,34 ,33 ,,32 ,37 ,29 ,41 ,38 ,30 ,31 
,20,57 ,44 ,63 ,32 ,34 ,33 ,,32 ,36 ,29 ,32 ,38 ,32 ,31 
,21,57 ,44 ,62 ,31 ,33 ,32 ,,31 ,36 ,29 ,33 ,37 ,26 ,31 
,22,57 ,44 ,61 ,30 ,32 ,32 ,,30 ,35 ,28 ,32 ,36 ,25 ,30 
,23,57 ,44 ,60 ,29 ,32 ,31 ,,29 ,35 ,28 ,31 ,36 ,25 ,29 
05/06/2002,0,57 ,44 ,60 ,29 ,31 ,31 ,,29 ,34 ,27 ,31 ,35 ,25 ,29 
,1,57 ,45 ,59 ,28 ,31 ,30 ,,29 ,34 ,27 ,31 ,35 ,23 ,29 
,2,56 ,45 ,60 ,27 ,32 ,29 ,,28 ,33 ,27 ,31 ,34 ,23 ,28 
,3,57 ,46 ,60 ,27 ,32 ,29 ,,27 ,33 ,26 ,31 ,34 ,22 ,28 
,4,57 ,47 ,60 ,26 ,33 ,29 ,,26 ,33 ,26 ,30 ,34 ,23 ,27 
,5,57 ,47 ,60 ,25 ,33 ,29 ,,25 ,33 ,25 ,28 ,34 ,21 ,27 
,6,57 ,48 ,60 ,24 ,33 ,29 ,,25 ,33 ,25 ,28 ,34 ,20 ,26 
,7,57 ,47 ,59 ,23 ,33 ,29 ,,24 ,33 ,24 ,28 ,33 ,19 ,26 
,8,57 ,47 ,58 ,23 ,33 ,29 ,,24 ,32 ,24 ,28 ,33 ,19 ,26 
,9,56 ,47 ,57 ,23 ,33 ,29 ,,24 ,32 ,24 ,31 ,32 ,19 ,26 
,10,56 ,47 ,57 ,23 ,33 ,29 ,,24 ,32 ,24 ,35 ,32 ,20 ,26 
,11,56 ,45 ,56 ,24 ,33 ,29 ,,26 ,31 ,27 ,38 ,32 ,21 ,26 
,12,56 ,45 ,56 ,25 ,33 ,28 ,,27 ,31 ,28 ,40 ,32 ,26 ,27 
,13,56 ,45 ,56 ,25 ,33 ,29 ,,35 ,31 ,31 ,41 ,32 ,31 ,27 
