ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 April 2008 - 30 April 2008)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2008-04-01,0,47,51,64,31,25,35,32,26,41,24,34,33,29,32
,1,47,50,64,30,24,34,30,28,41,27,34,33,27,29
,2,46,49,64,29,22,33,30,31,39,29,33,32,31,28
,3,46,48,65,30,24,32,30,34,38,30,34,30,31,30
,4,46,48,65,31,21,32,30,33,38,30,33,30,30,30
,5,46,48,65,31,21,32,30,32,38,23,34,30,30,30
,6,47,48,66,31,22,32,30,31,38,23,35,30,30,27
,7,47,48,66,28,22,32,30,26,38,23,34,31,28,26
,8,47,48,66,28,23,32,30,21,38,23,34,31,24,26
,9,48,48,66,28,23,32,30,20,38,24,35,30,23,27
,10,48,48,66,29,23,32,30,18,38,24,35,31,22,27
,11,49,48,66,28,23,32,30,22,38,24,35,31,22,27
,12,49,47,67,28,23,32,30,24,38,24,35,32,24,28
,13,50,47,67,27,22,32,30,28,37,24,37,32,25,28
,14,51,47,67,27,22,32,30,25,37,24,38,32,27,28
,15,51,47,68,27,23,32,30,26,37,24,38,33,28,28
,16,51,47,68,27,22,32,30,24,38,25,39,33,27,28
,17,52,48,68,27,25,33,30,24,38,25,39,34,26,28
,18,53,48,68,27,25,33,30,25,39,26,40,35,25,29
,19,53,49,68,27,25,33,31,29,39,26,37,35,24,29
,20,54,49,68,27,24,33,31,28,39,27,35,36,24,29
,21,54,49,68,28,24,33,31,26,40,28,36,36,23,30
,22,55,49,68,28,25,34,32,26,40,28,35,36,21,30
,23,56,50,68,28,27,34,32,26,40,29,36,37,22,31
2008-04-02,0,56,50,69,29,28,34,33,27,41,30,37,37,24,32
,1,56,51,68,30,29,34,33,28,41,32,38,37,25,33
,2,57,51,68,32,31,34,34,29,42,33,38,37,27,35
,3,57,52,69,33,32,35,35,31,42,34,40,37,28,36
,4,58,52,69,34,34,35,36,31,43,35,41,38,29,37
,5,58,52,69,36,35,34,37,33,43,36,41,38,30,38
,6,59,52,69,37,36,34,38,34,43,37,42,38,31,39
,7,60,53,70,38,37,34,39,35,44,38,42,38,32,40
,8,60,53,70,39,38,35,40,36,45,39,43,39,33,41
,9,61,54,70,40,39,35,41,37,45,40,44,39,34,42
,10,61,54,69,41,39,36,41,38,45,41,44,40,35,43
,11,60,55,68,42,40,37,42,39,45,42,45,40,36,43
,12,60,55,68,43,41,38,43,40,45,43,45,40,37,44
,13,60,55,67,44,41,39,44,41,46,44,46,40,39,46
,14,60,56,67,45,41,40,45,42,46,45,46,40,41,47
,15,61,56,67,46,42,40,45,43,46,46,45,40,42,48
,16,61,57,66,47,42,41,46,43,45,46,44,40,43,49
,17,62,58,66,48,43,42,46,43,45,46,43,40,44,50
,18,63,58,66,49,43,41,47,43,45,46,43,40,45,50
,19,64,60,65,49,43,41,48,43,45,45,42,40,46,50
,20,65,60,65,48,43,41,47,42,45,45,41,40,46,50
,21,66,62,64,48,42,40,46,42,45,45,40,40,46,51
,22,67,63,64,47,42,40,45,41,45,44,38,40,45,51
,23,67,64,63,47,41,39,44,40,45,43,37,40,45,50
2008-04-03,0,68,64,63,46,41,38,43,39,45,42,35,40,45,50
,1,68,64,63,45,42,37,42,38,45,40,34,41,44,49
,2,68,64,62,44,42,37,41,37,45,39,32,41,43,47
,3,67,65,62,44,42,38,41,36,45,38,31,42,42,46
,4,67,65,62,43,42,38,40,36,46,37,30,42,41,46
,5,66,66,62,43,42,38,40,36,46,36,29,43,41,45
,6,65,66,61,43,43,38,41,36,46,35,28,44,42,44
,7,64,66,61,42,42,38,40,35,46,34,27,44,42,44
,8,64,65,60,41,42,38,40,34,45,33,26,43,42,43
,9,63,64,59,41,41,38,40,33,44,32,25,42,41,43
,10,62,63,58,40,41,37,40,32,44,31,24,42,41,42
,11,62,62,58,39,40,37,39,32,44,31,24,42,41,42
,12,61,62,58,39,40,37,39,32,43,31,24,42,40,42
,13,60,61,57,39,39,37,38,31,43,31,24,41,40,42
,14,59,60,56,39,39,36,37,30,42,30,24,41,40,43
,15,58,60,56,38,39,36,37,29,42,30,24,41,40,42
,16,58,59,55,37,38,36,36,28,42,29,25,41,40,40
,17,57,58,55,37,37,35,36,28,42,28,25,41,39,42
,18,56,57,55,36,36,36,36,26,41,28,27,41,38,42
,19,54,56,55,36,35,36,35,30,42,28,35,41,38,43
,20,54,56,56,36,35,36,35,36,42,28,46,41,38,43
,21,53,55,57,35,26,36,36,41,43,28,48,41,38,42
,22,52,55,58,35,25,36,35,45,43,32,48,41,38,42
,23,52,55,59,34,26,37,35,44,44,32,47,41,37,43
2008-04-04,0,52,55,61,34,26,38,35,32,45,31,45,42,37,43
,1,52,56,62,34,26,38,36,36,45,34,44,42,37,43
,2,53,56,63,33,27,38,36,42,45,35,43,41,36,43
,3,54,57,64,33,27,37,35,46,45,35,44,41,36,43
,4,55,58,65,33,27,37,37,42,44,25,40,40,36,42
,5,56,58,66,35,27,37,37,44,44,26,42,40,33,42
,6,57,59,66,39,27,37,35,41,44,36,44,39,34,43
,7,58,59,67,37,28,37,35,40,44,32,39,39,36,43
,8,59,60,68,32,29,37,35,39,44,27,41,39,34,43
,9,59,60,69,32,29,37,35,39,45,27,40,40,35,44
,10,60,60,70,33,31,37,35,33,45,28,38,41,34,44
,11,60,60,71,33,31,37,36,32,46,28,39,41,34,44
,12,61,60,72,33,32,37,36,32,46,29,42,42,33,43
,13,63,60,73,33,33,36,36,34,46,32,46,42,33,42
,14,64,61,74,33,34,36,37,38,47,32,51,42,33,41
,15,64,61,75,34,36,35,37,35,47,36,52,42,31,40
,16,65,61,76,35,37,34,37,36,47,36,47,42,29,39
,17,65,61,76,36,38,34,37,30,47,33,53,41,31,39
