ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 January 2010 - 31 January 2010)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2010-01-01,0,82,64,79,51,51,45,51,47,50,43,43,50,48,44
,1,83,64,80,52,52,46,51,48,51,43,45,51,49,44
,2,84,65,81,52,53,47,52,49,51,44,46,52,50,50
,3,86,66,83,53,53,49,52,50,52,44,48,52,50,51
,4,88,68,86,54,54,50,53,51,53,46,50,53,51,51
,5,91,71,89,55,55,51,54,51,54,47,50,54,51,52
,6,95,74,92,56,56,52,55,52,55,49,51,55,52,53
,7,98,77,95,57,57,53,56,53,52,50,52,56,53,54
,8,100,,97,,,,,,,,53,57,,
,9,,,,,,,,,,,,,,
,10,,,,,,,,,,,,,,
,11,,,,,,,,,,,,,,
,12,,,,,,,,,,,,,,
,13,,,,,,,,,,,,,,
,14,,,,,,,,,,,,,,
,15,93,69,87,67,68,65,67,66,66,64,64,67,65,62
,16,93,69,87,66,68,65,67,66,66,64,65,67,66,63
,17,91,69,86,66,68,65,67,66,66,64,66,67,65,63
,18,89,69,86,66,68,65,66,66,66,64,66,67,65,63
,19,89,68,84,65,68,65,66,66,65,64,66,67,65,62
,20,89,68,83,65,67,65,66,66,65,64,66,66,65,62
,21,89,68,83,65,67,64,66,65,65,64,65,66,64,62
,22,88,68,82,65,67,64,65,65,65,64,65,65,64,62
,23,87,67,81,65,66,63,65,64,64,64,64,65,64,61
2010-01-02,0,86,67,80,64,66,63,65,64,64,63,64,64,64,61
,1,85,67,79,64,65,62,64,63,63,62,63,63,63,60
,2,85,67,78,64,64,62,63,63,63,62,63,63,62,60
,3,85,66,78,63,64,61,63,63,62,61,62,62,62,59
,4,84,66,77,63,63,60,62,62,61,60,61,62,61,59
,5,86,65,76,63,62,60,61,62,61,60,61,61,60,59
,6,86,65,76,62,61,59,60,62,60,59,60,60,59,58
,7,87,64,75,62,60,58,60,61,59,58,60,59,58,58
,8,87,64,75,61,59,57,59,61,58,57,59,59,58,58
,9,87,63,74,61,59,57,58,60,58,57,59,58,57,57
,10,85,64,73,61,58,56,58,59,57,56,58,57,56,57
,11,84,64,73,61,57,56,57,59,56,56,58,57,55,57
,12,83,64,73,60,57,55,57,58,56,55,57,56,55,57
,13,84,66,72,60,56,54,56,58,55,55,57,56,55,57
,14,85,66,73,60,56,54,56,58,55,54,56,56,55,57
,15,86,69,74,61,56,54,56,58,55,54,56,56,55,58
,16,89,71,75,62,55,54,56,58,55,54,58,57,56,60
,17,92,72,77,63,55,55,56,58,55,53,58,58,57,61
,18,95,73,78,65,55,55,56,59,55,54,58,58,57,62
,19,93,74,80,65,55,55,56,58,55,54,58,59,57,61
,20,92,74,82,64,55,55,56,56,55,53,58,59,58,60
,21,90,76,83,63,55,55,56,55,55,53,57,59,58,59
,22,90,77,84,62,55,55,56,54,55,53,57,59,58,58
,23,90,78,85,61,54,55,55,53,55,53,57,59,58,57
2010-01-03,0,88,79,85,59,53,54,54,52,54,52,56,58,57,56
,1,88,80,86,58,53,54,54,50,53,52,56,58,57,55
,2,88,80,86,57,53,54,54,47,53,52,56,58,57,54
,3,88,81,86,55,53,54,54,45,53,52,56,58,57,53
,4,89,81,87,54,53,54,54,42,53,52,56,58,57,53
,5,88,81,87,53,53,54,54,39,54,53,56,58,57,52
,6,88,81,87,52,53,54,54,36,54,53,56,58,57,51
,7,87,81,87,51,53,54,54,33,54,53,57,58,57,50
,8,87,81,87,48,53,54,54,31,54,53,57,59,57,48
,9,88,80,89,46,53,54,55,30,54,53,57,59,58,45
,10,88,80,90,43,54,55,55,30,54,54,57,59,58,43
,11,88,80,90,42,54,55,55,31,54,54,58,59,58,42
,12,87,79,91,42,54,55,55,31,54,54,58,59,59,41
,13,85,79,92,42,54,54,55,30,54,54,58,59,58,39
,14,82,79,92,41,53,54,55,30,54,54,58,58,58,37
,15,79,77,92,39,53,54,54,30,53,53,58,58,57,32
,16,75,74,91,38,53,53,54,29,53,53,57,57,55,28
,17,70,72,91,36,52,52,54,28,53,53,57,55,54,27
,18,,,91,,52,52,54,,53,53,57,55,53,
,19,,,90,,52,51,53,,52,53,56,54,53,
,20,,,89,,52,51,53,,52,52,56,54,53,
,21,,,88,,51,51,53,,52,52,56,54,52,
,22,,,87,,51,50,52,,51,52,55,53,52,
,23,,,85,,50,49,51,,51,52,54,53,52,
2010-01-04,0,,,87,,51,50,52,,52,53,55,54,53,
,1,,,86,,50,50,52,,51,52,55,53,52,
,2,,,86,,50,49,51,,51,52,55,53,52,
,3,,,86,,49,48,51,,50,51,54,52,51,
,4,,,86,,48,47,51,,50,51,54,52,51,
,5,,,87,,48,46,51,,49,50,54,51,50,
,6,,,88,,47,46,50,,49,51,53,51,50,
,7,,,88,,47,45,50,,48,52,53,50,49,
,8,75,63,87,31,46,45,49,22,48,53,53,50,49,31
,9,77,64,87,32,45,44,48,23,48,53,53,49,49,32
,10,79,66,87,34,45,43,47,26,48,52,53,48,47,33
,11,79,68,87,35,44,43,47,28,49,52,52,48,45,34
,12,79,68,87,36,44,43,46,32,49,52,52,47,43,34
,13,80,68,86,37,45,44,46,38,49,52,52,47,43,35
,14,80,69,86,38,45,44,46,38,50,52,52,48,43,36
,15,80,69,84,40,46,45,47,41,50,52,52,47,44,37
,16,81,73,82,43,47,45,48,44,50,51,52,48,44,39
,17,82,76,81,46,48,45,48,44,50,51,54,48,45,40
,18,82,79,81,48,49,46,49,38,51,51,52,48,44,42
,19,83,82,81,51,50,46,50,40,50,51,52,48,44,42
,20,84,83,81,51,50,46,51,38,51,51,52,48,44,43
,21,86,86,82,52,51,46,51,40,51,51,52,49,44,44
,22,87,89,84,53,51,47,52,41,52,51,52,49,44,44
,23,89,91,86,53,52,49,52,42,54,51,52,50,44,45
2010-01-05,0,89,92,87,54,52,50,52,43,54,52,52,51,45,45
,1,90,92,88,54,52,50,53,44,55,52,52,51,45,46
,2,91,92,89,54,53,50,53,45,55,52,52,52,45,47
,3,91,93,89,55,53,51,53,46,56,53,52,52,46,48
,4,91,93,89,55,53,51,53,46,56,53,52,52,46,49
,5,91,92,89,55,53,51,54,47,56,53,52,52,45,50
,6,91,92,89,55,53,51,54,47,56,52,52,52,44,50
,7,91,91,90,54,53,50,54,46,56,51,51,52,42,50
,8,89,91,91,54,54,50,54,46,57,50,51,52,41,50
,9,87,91,93,54,54,51,55,46,57,48,51,52,40,51
,10,87,90,93,54,54,51,55,47,58,49,51,52,40,51
,11,86,90,93,54,54,51,55,48,57,49,51,50,41,52
,12,85,89,93,54,54,51,55,50,57,50,51,50,42,53
