ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 September 2010 - 30 September 2010)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2010-09-01,0,120,151,141,60,67,79,71,65,92,64,55,71,65,67
,1,123,153,139,61,69,79,72,66,93,65,56,70,66,67
,2,123,153,138,62,69,77,72,67,91,65,57,68,67,68
,3,123,154,138,62,69,75,72,68,89,66,58,67,67,68
,4,125,155,138,63,69,75,72,68,88,67,59,65,68,68
,5,126,156,138,63,68,74,71,69,87,67,60,65,69,68
,6,127,157,137,64,66,74,71,69,86,67,60,66,70,69
,7,129,156,138,64,66,75,71,69,86,67,60,66,70,69
,8,131,157,138,64,67,75,71,69,86,67,60,66,71,69
,9,134,157,138,65,67,76,72,69,85,67,60,66,72,70
,10,136,157,139,65,67,75,73,69,85,67,60,66,72,70
,11,139,157,140,65,68,76,73,70,84,66,60,66,73,70
,12,144,157,140,66,69,76,73,70,84,67,71,67,73,73
,13,147,160,140,85,81,77,73,81,85,67,69,68,94,86
,14,148,160,141,95,77,78,73,99,93,67,71,69,121,81
,15,147,161,141,115,93,78,72,85,85,67,71,68,128,76
,16,149,157,137,129,86,78,74,73,84,67,62,67,122,71
,17,149,154,135,101,76,77,71,70,81,67,63,67,101,71
,18,151,154,133,79,73,77,71,69,80,67,62,67,85,71
,19,150,157,129,69,75,77,70,69,75,67,62,67,76,72
,20,150,156,127,70,79,76,69,69,71,67,62,67,77,71
,21,150,156,123,70,77,74,69,68,70,67,62,67,77,71
,22,146,154,119,70,75,72,68,68,69,66,62,66,77,70
,23,141,153,114,69,73,72,68,67,67,66,62,66,76,70
2010-09-02,0,140,152,110,68,71,70,67,66,66,65,62,65,75,69
,1,136,151,109,68,69,69,66,65,65,65,61,64,74,68
,2,135,150,109,67,69,68,65,65,64,64,61,64,73,67
,3,134,149,108,67,68,68,65,64,64,63,60,63,72,66
,4,133,148,108,66,68,68,64,64,63,62,59,63,70,66
,5,133,148,107,66,68,70,64,63,63,62,59,62,69,65
,6,132,147,108,65,68,70,63,63,62,61,58,62,68,64
,7,132,146,108,64,67,70,62,62,62,61,58,61,67,63
,8,131,142,107,64,67,69,62,61,61,60,57,61,67,63
,9,131,141,107,64,67,69,62,61,62,60,57,61,66,63
,10,132,141,108,64,67,69,62,61,61,60,56,61,67,63
,11,134,140,108,64,67,69,62,61,61,60,56,61,67,62
,12,132,138,108,63,67,68,61,60,61,59,56,61,66,61
,13,129,132,107,62,68,68,61,60,61,59,55,60,65,61
,14,127,128,105,62,69,67,61,60,61,58,57,60,64,60
,15,126,128,104,61,70,69,61,60,61,58,55,60,63,60
,16,123,131,104,61,71,71,61,61,61,59,56,64,63,61
,17,123,131,105,61,72,74,65,62,73,60,56,67,63,64
,18,122,128,104,61,72,74,68,63,76,61,57,71,63,64
,19,119,126,105,61,72,74,67,64,69,62,58,65,62,63
,20,118,122,103,61,69,73,66,65,66,62,58,65,62,64
,21,117,118,102,60,65,71,67,64,66,62,59,65,61,63
,22,119,116,104,59,65,71,67,64,67,61,59,65,60,62
,23,121,114,107,59,65,72,67,64,68,61,59,66,60,63
2010-09-03,0,123,113,108,59,65,73,68,64,69,61,59,67,60,63
,1,125,114,109,59,66,74,67,64,70,61,59,67,60,63
,2,126,113,109,59,66,74,67,64,71,62,59,68,60,62
,3,127,112,109,59,66,74,68,64,72,62,59,67,61,62
,4,127,113,110,59,66,74,68,64,74,62,59,67,61,62
,5,126,113,111,59,66,73,69,64,75,62,59,69,61,63
,6,126,114,112,59,66,73,69,65,77,62,59,70,61,63
,7,126,114,112,59,66,73,69,66,78,62,58,70,61,63
,8,127,116,112,59,66,73,69,67,78,62,58,71,60,62
,9,125,114,113,58,65,73,68,67,78,61,58,71,59,61
,10,124,113,112,58,64,73,68,67,79,61,57,71,58,61
,11,121,111,113,57,63,73,68,66,79,60,56,72,57,61
,12,121,110,113,56,62,74,67,65,80,59,55,72,57,60
,13,120,109,113,55,61,73,67,64,78,59,55,72,56,59
,14,118,107,112,54,59,72,65,62,77,57,54,71,54,58
,15,117,104,110,53,57,70,63,60,74,55,52,69,53,56
,16,115,99,106,52,54,68,60,59,72,54,51,67,52,54
,17,111,96,100,50,51,65,56,57,68,52,48,65,51,52
,18,108,95,95,46,49,63,52,45,64,51,45,62,49,50
,19,105,92,92,42,46,60,48,43,61,47,41,61,47,47
,20,106,90,89,40,44,58,46,41,58,44,39,59,44,44
,21,106,89,89,37,43,58,45,41,57,41,37,60,42,43
,22,107,89,88,37,44,59,44,40,57,41,37,60,41,43
,23,108,89,87,36,43,57,44,39,56,40,37,59,40,41
2010-09-04,0,108,89,86,36,43,56,43,38,56,40,36,59,39,41
,1,108,88,85,36,42,55,42,36,55,40,39,58,37,40
,2,108,88,84,35,41,54,41,35,58,39,38,57,38,39
,3,108,89,84,34,41,53,41,35,57,39,35,57,37,39
,4,108,89,84,33,41,53,40,33,55,39,28,57,36,38
,5,108,87,83,31,41,52,39,32,54,38,27,56,36,38
,6,107,87,83,30,40,52,38,30,52,38,30,56,35,38
,7,105,85,83,30,39,52,38,30,51,38,29,55,31,38
,8,103,85,83,29,39,52,38,30,51,38,30,55,27,38
,9,103,85,83,27,38,52,38,30,51,38,27,55,24,38
,10,105,83,82,27,38,51,38,29,50,38,22,54,23,37
,11,106,83,81,28,38,51,38,28,50,37,27,54,22,37
,12,107,83,80,28,38,51,37,28,50,36,30,54,22,37
,13,108,84,79,27,39,50,36,28,50,35,31,53,27,37
,14,107,85,78,28,39,49,36,28,50,35,29,53,26,37
,15,105,84,77,28,39,49,36,27,50,34,28,53,24,37
,16,102,84,77,28,38,47,35,27,50,33,28,52,25,37
,17,101,83,77,28,38,45,35,27,49,31,27,50,24,36
,18,97,81,78,28,37,43,35,27,48,30,28,49,22,35
,19,94,79,78,28,37,42,34,27,47,29,25,48,22,34
,20,89,77,78,28,36,40,33,27,46,28,20,47,22,33
,21,85,75,76,27,35,39,33,26,45,27,20,45,22,32
,22,82,73,75,26,34,37,32,26,45,26,19,44,21,32
,23,79,71,74,26,34,37,31,25,43,26,20,43,21,31
2010-09-05,0,76,69,73,26,33,37,31,24,43,26,19,43,21,31
,1,73,68,72,26,33,37,30,23,43,25,20,42,21,31
,2,71,66,72,26,33,37,30,22,42,24,19,42,21,30
,3,70,65,71,26,33,37,30,23,42,24,19,42,21,29
,4,69,63,70,26,33,37,30,23,42,24,20,42,21,29
,5,68,63,70,26,33,36,30,23,42,24,15,42,21,29
,6,67,62,70,27,33,36,30,23,41,23,20,40,21,29
,7,68,61,69,27,33,35,29,23,41,23,21,40,21,28
,8,68,60,68,27,33,34,29,22,41,22,19,39,21,28
,9,68,58,67,27,33,33,28,21,41,21,23,38,21,27
,10,67,57,66,27,32,32,27,20,41,21,28,38,21,26
,11,64,55,65,26,32,31,26,20,40,22,33,38,21,25
,12,62,53,65,26,31,30,26,26,39,25,40,36,20,24
,13,59,52,65,26,31,28,25,30,39,23,34,36,21,27
,14,57,51,66,25,30,28,25,33,38,23,36,36,23,23
,15,57,50,66,29,29,29,25,25,37,28,37,36,21,23
,16,56,49,66,26,29,29,24,32,36,29,33,36,25,23
,17,55,48,66,23,28,32,24,26,35,25,36,37,34,25
,18,55,47,64,23,28,30,24,24,36,21,34,37,27,24
,19,55,47,62,23,28,30,24,29,36,17,36,38,17,25
,20,55,47,61,24,29,30,24,16,36,17,34,38,22,27
,21,55,47,61,24,29,31,24,17,37,19,32,38,22,27
,22,56,47,62,25,30,32,25,17,38,18,24,39,20,28
,23,58,48,62,25,30,33,25,21,38,18,19,39,19,29
2010-09-06,0,59,48,62,26,30,34,26,19,39,20,18,40,20,30
,1,61,48,63,25,31,34,26,19,39,20,17,41,21,31
,2,63,49,63,25,31,35,26,20,41,20,16,42,22,32
,3,65,50,63,25,31,35,26,20,41,21,16,42,22,32
,4,65,50,63,25,30,36,26,21,42,21,16,43,23,32
,5,66,51,63,25,30,37,27,21,43,22,16,44,22,32
,6,66,51,63,25,30,37,27,22,44,22,16,45,23,32
,7,67,52,64,26,30,38,27,22,45,22,16,45,23,32
,8,67,54,64,26,31,38,28,23,45,22,16,44,23,33
,9,65,56,64,26,31,38,28,24,45,23,16,44,23,33
,10,65,58,64,26,32,39,29,25,44,23,17,43,24,34
,11,66,60,65,25,33,40,30,25,43,23,23,44,24,34
,12,66,61,66,29,33,41,31,27,43,24,31,45,25,35
,13,66,61,65,30,33,41,32,29,43,25,24,45,26,35
,14,66,62,64,26,34,41,33,30,43,26,39,44,26,35
,15,68,62,63,24,34,41,33,32,42,32,43,43,27,34
,16,68,63,63,24,35,40,34,33,42,29,46,43,26,33
,17,71,62,63,24,35,40,35,34,41,27,43,43,26,33
,18,73,62,63,24,35,40,35,35,41,28,30,42,25,33
,19,74,62,65,24,34,40,36,35,40,28,20,42,25,32
,20,74,61,65,23,33,40,36,35,39,27,20,41,24,32
,21,75,60,65,23,32,40,36,35,,28,19,41,24,31
,22,73,60,65,22,32,40,36,35,,28,19,40,23,30
,23,71,59,66,22,31,40,36,35,,27,19,40,23,30
2010-09-07,0,68,59,65,22,30,39,36,34,,28,19,39,23,28
,1,66,59,65,22,29,39,35,34,,27,19,39,22,27
,2,64,58,65,22,28,39,35,34,,28,19,38,22,27
,3,62,58,65,22,28,38,36,34,,28,19,38,21,26
,4,62,57,64,22,28,38,36,34,,28,19,37,22,26
,5,61,57,64,22,28,38,36,34,,27,19,37,22,26
,6,60,57,63,23,28,38,35,34,,27,19,36,22,26
,7,58,56,63,23,27,38,35,34,,27,19,36,21,26
,8,58,55,62,23,26,38,35,34,,27,19,36,21,26
,9,59,53,62,22,25,37,34,33,30,27,19,36,21,25
,10,58,52,61,22,24,37,34,32,29,27,19,35,21,24
,11,61,51,60,21,23,36,34,31,29,26,19,35,20,24
,12,61,51,59,20,22,35,33,29,30,26,19,34,20,24
,13,61,51,58,19,22,35,32,27,30,24,18,34,19,24
,14,61,50,57,18,21,35,32,25,30,22,18,33,21,25
,15,61,51,57,17,20,35,32,24,30,22,25,33,22,25
,16,62,50,56,15,20,34,31,24,30,24,27,33,22,26
,17,61,50,55,15,20,34,31,24,30,22,25,33,16,27
,18,61,50,54,14,19,34,31,24,29,22,17,32,15,26
,19,62,51,53,14,19,34,31,23,29,22,13,32,15,26
,20,62,52,52,14,19,36,31,23,29,22,13,32,15,26
,21,64,53,52,14,19,36,31,23,28,22,13,32,15,26
,22,65,54,51,15,19,37,31,22,28,22,13,32,15,26
,23,67,55,51,15,19,36,31,22,28,22,13,32,15,26
2010-09-08,0,68,55,51,15,20,35,31,22,28,22,13,32,15,27
,1,68,55,51,15,20,33,32,22,28,22,13,32,15,27
,2,67,55,51,15,20,33,32,22,28,22,13,32,15,27
,3,67,55,51,15,20,33,32,22,28,22,13,32,15,27
,4,67,55,51,15,20,33,32,22,29,22,13,32,15,27
,5,68,56,51,15,21,33,32,22,29,22,13,31,15,27
,6,68,55,52,15,21,33,32,22,29,22,14,31,15,27
,7,69,55,52,15,22,33,32,22,29,22,14,31,15,28
,8,70,54,53,15,22,33,32,22,29,22,14,31,16,28
,9,70,54,52,16,23,32,32,22,29,22,14,31,16,28
,10,69,55,52,16,24,33,32,23,30,22,15,31,17,29
,11,69,54,52,17,24,33,32,23,30,23,16,31,17,29
,12,70,54,52,18,25,34,33,31,30,24,27,32,24,30
,13,71,53,53,27,31,35,34,49,30,52,93,33,33,44
,14,74,53,66,34,34,35,42,73,30,77,100,44,53,71
,15,78,52,81,44,42,53,54,75,30,81,112,50,93,110
,16,94,52,92,88,60,62,66,82,62,88,103,65,96,99
,17,98,108,103,93,64,74,73,59,61,92,82,57,99,105
,18,107,109,103,80,64,77,82,55,40,82,54,60,92,82
,19,102,91,96,65,68,74,80,67,50,66,49,73,56,68
,20,103,86,90,42,48,54,59,51,44,51,38,63,49,52
,21,104,89,91,40,39,56,61,51,44,53,40,55,46,53
,22,104,90,92,41,40,58,62,52,46,55,42,57,48,53
,23,104,91,93,41,40,59,64,52,35,56,42,58,50,54
2010-09-09,0,106,95,95,41,41,60,64,53,,56,43,59,51,54
,1,108,95,96,41,42,60,64,54,,55,43,59,51,54
,2,110,97,97,40,42,63,65,55,,55,43,60,52,54
,3,111,98,98,40,43,64,65,56,,55,43,62,51,54
,4,113,100,99,40,44,64,66,57,,55,43,62,51,55
,5,114,102,100,40,44,65,67,58,,55,44,64,51,54
,6,115,103,102,40,44,65,68,46,,55,43,64,51,54
,7,116,106,103,40,45,65,68,46,,55,43,64,50,54
,8,116,109,102,40,46,66,69,47,,54,43,65,50,54
,9,117,113,104,40,47,66,69,47,,54,43,65,49,53
,10,119,114,105,41,47,66,69,48,,54,43,66,49,53
,11,120,113,105,41,47,67,69,48,,54,43,67,50,53
,12,120,113,105,42,47,68,68,48,70,54,53,68,50,53
,13,120,113,105,42,46,68,67,47,70,52,40,69,50,52
,14,120,113,105,42,44,68,65,47,70,51,37,69,50,51
,15,118,113,103,41,42,67,62,47,69,51,36,69,48,57
,16,115,113,100,40,40,66,59,48,66,49,43,69,46,47
,17,112,108,97,39,39,66,54,47,64,46,41,67,43,48
,18,108,100,93,38,38,64,49,45,62,41,44,66,42,43
,19,107,98,90,38,40,62,45,43,61,38,42,64,36,42
,20,107,96,91,39,47,63,43,44,62,35,28,61,32,41
,21,110,97,92,40,44,64,41,44,64,34,25,61,32,41
,22,113,98,94,41,41,65,40,45,65,34,23,60,31,42
,23,115,99,96,41,38,65,40,46,65,34,21,62,31,43
2010-09-10,0,115,98,96,41,38,67,41,46,66,35,21,63,31,43
,1,115,99,97,41,40,68,42,48,66,36,22,64,31,43
,2,115,98,98,40,37,68,42,49,65,36,22,64,31,44
,3,115,98,98,40,37,69,42,50,65,36,22,65,31,44
,4,115,97,97,40,36,69,42,49,64,36,26,64,31,43
,5,114,96,97,40,36,71,42,49,63,36,25,63,30,43
,6,114,96,97,39,37,71,42,48,63,36,22,63,30,43
,7,114,94,97,38,36,72,41,48,64,36,20,64,30,44
,8,115,94,98,37,36,73,42,48,64,36,20,64,30,44
,9,118,94,99,38,37,73,42,48,65,36,20,65,30,44
,10,119,97,100,38,38,74,43,48,64,36,26,66,30,44
,11,120,98,99,38,39,72,44,49,65,36,26,66,30,43
,12,122,98,98,38,39,73,45,49,65,37,29,66,30,43
,13,123,98,97,37,40,72,47,50,64,37,42,64,32,43
,14,123,99,96,36,41,71,48,51,63,62,46,64,56,43
,15,125,102,96,57,57,72,50,50,64,45,39,63,28,80
,16,126,104,96,88,54,73,59,50,64,49,49,64,31,99
,17,126,107,97,77,70,75,55,60,64,63,39,65,95,82
,18,125,109,98,61,61,76,58,50,63,58,42,64,75,70
,19,123,110,99,45,53,75,60,51,62,44,50,66,40,49
,20,121,110,99,37,47,75,62,50,61,45,46,65,45,50
,21,120,109,97,37,42,73,63,48,60,46,43,65,42,50
,22,117,106,96,36,43,72,63,47,58,47,48,64,42,50
,23,116,106,95,35,43,71,64,45,56,48,44,62,41,49
2010-09-11,0,118,107,94,34,43,69,63,44,55,47,37,61,42,48
,1,119,108,93,34,45,69,63,43,55,46,34,60,41,48
,2,120,108,94,33,46,69,64,43,58,45,28,60,41,48
,3,121,110,94,33,48,69,64,43,59,45,29,59,40,48
,4,122,111,95,35,49,70,65,44,,45,28,61,40,48
,5,122,111,95,35,50,70,65,45,,46,29,61,40,49
,6,123,111,95,36,50,69,65,45,,46,29,61,40,50
,7,123,113,95,36,50,69,65,45,,46,29,61,40,50
,8,122,112,95,37,50,69,65,46,,45,29,61,40,50
,9,121,113,95,36,50,69,65,46,,45,29,60,40,50
,10,118,110,94,35,50,69,65,47,,44,28,60,39,50
,11,116,108,94,34,49,69,64,46,,44,28,60,38,51
,12,116,109,94,34,49,68,63,46,,44,28,59,37,50
,13,115,110,93,34,50,68,62,45,,43,26,59,37,49
,14,114,109,94,34,50,66,61,45,,44,25,58,34,48
,15,110,107,94,34,50,64,59,45,,43,24,57,31,48
,16,108,104,92,34,49,61,56,44,,43,23,55,30,47
,17,107,100,89,34,49,57,53,43,,42,21,54,30,45
,18,106,98,87,34,49,54,51,42,,41,20,53,30,43
,19,105,96,85,34,49,52,49,41,,40,18,50,29,41
,20,103,94,84,34,49,51,48,40,,38,16,49,30,41
,21,103,94,84,34,50,49,47,40,,37,17,48,30,41
,22,103,94,84,34,50,48,47,40,,37,14,48,31,40
,23,103,93,83,34,48,49,46,41,,37,15,48,31,40
2010-09-12,0,100,92,83,34,49,49,45,41,,38,16,48,31,41
,1,99,91,82,33,48,48,44,42,,38,17,48,30,41
,2,97,90,81,33,48,47,44,41,49,37,17,47,30,41
,3,96,90,80,33,47,46,43,40,49,37,17,46,30,40
,4,95,89,80,32,46,46,43,40,48,38,17,46,29,40
,5,95,89,79,32,45,46,42,40,48,38,17,46,29,40
,6,94,88,78,32,45,47,42,40,47,38,17,45,28,40
,7,94,88,78,31,45,47,42,40,48,38,17,45,28,40
,8,93,86,77,31,44,45,41,39,47,37,17,44,27,39
,9,91,84,75,30,43,45,41,38,46,37,17,44,27,38
,10,90,82,74,30,41,44,40,37,45,36,18,43,26,37
,11,91,80,74,30,40,44,39,37,44,35,18,42,26,36
,12,89,77,74,29,39,44,39,36,44,34,19,42,26,35
,13,89,75,74,28,38,44,39,36,44,33,19,42,25,34
,14,88,73,73,27,37,44,38,35,44,32,24,42,24,34
,15,91,71,72,27,37,44,38,35,,32,19,42,23,33
,16,89,70,71,26,37,43,37,34,,31,17,41,23,32
,17,88,70,71,26,37,42,37,34,,31,17,40,21,32
,18,88,69,70,25,37,42,36,33,,30,18,39,21,31
,19,87,69,69,25,38,41,35,33,,30,17,39,19,31
,20,86,68,68,25,37,40,35,32,,30,13,39,18,30
,21,86,67,68,25,37,40,34,31,,30,12,39,17,29
,22,86,67,67,25,37,39,34,31,,29,11,38,17,28
,23,85,66,66,26,37,38,33,30,,29,12,37,17,28
2010-09-13,0,84,65,65,26,37,38,33,30,,28,11,36,16,27
,1,83,64,64,26,36,37,33,30,,28,9,36,17,27
,2,83,63,63,26,36,37,32,29,36,27,8,36,16,27
,3,83,63,63,25,36,36,32,29,36,27,8,35,16,27
,4,82,63,62,25,36,35,31,28,35,26,8,34,16,26
,5,82,62,61,26,35,34,30,27,34,26,8,34,15,26
,6,81,62,61,25,34,34,30,27,34,25,8,34,15,25
,7,81,61,60,24,34,33,29,26,33,25,8,33,15,25
,8,79,60,60,24,33,33,28,27,33,25,8,33,14,25
,9,76,60,59,23,33,32,28,26,33,24,10,32,14,25
,10,74,60,58,23,33,31,28,26,32,23,12,32,14,24
,11,71,61,57,24,33,31,27,25,32,23,14,31,13,24
,12,70,61,55,24,34,30,27,25,33,22,19,31,13,24
,13,68,61,54,24,34,30,26,24,33,21,23,30,12,25
,14,,,,,,,,,,,,,,
,15,65,61,53,24,33,28,25,23,33,20,27,28,14,25
,16,64,61,52,24,32,27,25,22,32,20,27,28,15,24
,17,65,60,51,23,31,27,24,21,32,19,16,28,16,24
,18,65,61,50,23,31,26,24,20,32,18,22,27,15,24
,19,62,61,49,22,30,26,23,19,32,18,29,27,11,24
,20,59,61,48,22,30,25,23,18,32,18,21,27,12,23
,21,55,61,48,23,30,25,23,18,32,18,19,26,12,23
,22,52,61,47,22,30,24,22,18,33,17,13,26,12,23
,23,50,61,46,22,29,24,22,17,32,17,9,26,12,23
2010-09-14,0,48,60,46,22,29,23,22,17,32,17,10,26,12,23
,1,47,60,46,22,29,23,21,16,31,17,10,25,12,23
,2,45,58,46,21,28,23,21,16,31,17,15,25,12,23
,3,44,57,46,21,28,23,21,15,30,16,13,25,12,23
,4,44,56,46,20,28,22,20,15,31,16,10,25,12,22
,5,43,56,46,20,27,22,20,15,31,16,10,25,13,22
,6,42,55,46,20,27,21,20,15,31,16,15,25,13,22
,7,41,54,46,20,27,22,20,15,31,16,13,25,13,22
,8,41,55,46,20,28,22,21,14,31,16,13,26,12,22
,9,41,55,46,20,28,22,21,14,31,16,10,26,12,22
,10,42,55,46,20,28,22,21,14,30,16,14,26,12,22
,11,42,56,46,21,28,22,21,14,30,16,16,26,13,21
,12,42,56,47,21,27,23,21,17,30,19,17,26,15,21
,13,43,56,47,21,28,23,21,19,30,19,19,26,18,22
,14,43,55,47,21,28,23,21,15,30,17,16,26,14,21
,15,43,54,47,21,28,24,21,16,31,17,19,26,13,21
,16,42,54,47,21,28,24,21,16,30,17,22,25,13,21
,17,40,54,47,21,28,24,21,17,31,16,23,25,13,20
,18,38,53,47,22,28,24,21,17,31,16,22,25,13,20
,19,39,53,48,23,29,25,21,18,31,16,20,26,12,21
,20,39,54,49,23,29,25,22,19,31,17,14,27,16,21
,21,40,54,49,24,30,26,22,21,31,16,11,27,13,21
,22,40,55,50,25,30,26,23,20,31,17,12,28,13,21
,23,41,56,52,25,31,26,23,21,32,17,12,29,13,21
2010-09-15,0,42,57,53,26,31,27,24,22,32,17,13,30,14,21
,1,43,57,53,26,31,27,24,23,33,18,13,30,14,22
,2,44,58,54,26,32,27,24,23,35,18,14,30,15,23
,3,44,58,54,27,32,27,24,24,36,18,14,30,15,23
,4,45,59,54,27,32,27,25,24,36,19,15,30,15,23
,5,45,59,54,27,32,27,25,25,37,19,15,30,16,23
,6,46,60,54,27,32,27,25,25,37,19,15,30,16,24
,7,46,60,54,27,32,27,25,25,37,19,16,30,16,24
,8,46,60,54,27,32,27,25,25,37,19,17,30,16,24
,9,46,60,54,27,32,27,25,25,37,19,17,30,17,24
,10,46,61,54,26,32,27,25,25,36,19,23,30,17,25
,11,46,60,55,26,32,27,25,25,36,23,31,30,17,25
,12,47,60,55,26,33,27,25,25,37,24,35,30,17,25
,13,46,60,56,26,32,27,25,26,36,22,28,30,22,25
,14,47,61,56,26,32,26,25,26,36,22,29,30,21,25
,15,48,61,56,26,32,26,25,27,36,21,31,30,23,26
,16,48,61,56,25,32,26,25,27,36,18,23,30,19,26
,17,50,62,56,25,31,25,25,27,35,18,25,30,18,27
,18,52,61,56,24,31,25,25,26,35,18,29,30,18,27
,19,52,60,55,24,31,25,25,26,34,18,23,29,18,27
,20,52,60,55,23,30,25,24,26,33,18,18,29,18,27
,21,52,59,53,22,30,25,24,25,32,18,18,29,17,28
,22,54,59,53,21,30,25,23,24,32,17,17,28,18,28
,23,54,59,52,21,30,25,23,23,31,17,16,27,17,28
2010-09-16,0,54,58,50,21,30,25,23,23,31,17,16,27,17,28
,1,54,58,50,21,30,25,23,22,31,16,16,26,17,28
,2,54,58,50,21,29,25,23,19,32,16,16,27,17,28
,3,55,58,50,21,30,25,23,18,33,15,15,26,18,27
,4,54,58,50,21,30,25,23,18,34,15,15,26,17,27
,5,55,59,50,21,30,26,23,18,,15,15,26,17,27
,6,55,59,50,22,30,26,23,18,,15,15,26,17,27
,7,56,59,50,22,30,27,23,18,,14,14,25,16,27
,8,56,60,50,23,30,27,23,18,,15,14,25,16,27
,9,56,61,51,23,30,27,23,18,33,16,14,24,16,27
,10,57,62,52,23,29,26,23,17,33,16,14,24,16,27
,11,55,63,52,23,29,27,23,17,33,17,16,25,16,28
,12,55,64,53,23,29,27,23,18,33,20,24,26,17,32
,13,55,66,52,24,29,27,23,19,33,17,28,26,18,40
,14,55,67,52,24,29,28,23,20,32,21,26,27,17,36
,15,55,65,52,24,30,29,23,21,32,21,28,28,18,29
,16,57,64,52,24,29,29,23,23,32,20,27,28,18,30
,17,59,63,54,24,30,29,24,24,33,21,28,29,18,29
,18,60,63,54,25,29,31,24,25,33,23,26,29,18,30
,19,91,63,54,25,29,31,25,26,33,24,21,30,18,30
,20,79,62,55,25,28,31,26,26,33,23,22,30,18,30
,21,73,63,56,25,27,32,26,26,32,22,14,30,19,30
,22,74,64,57,26,26,32,26,26,32,23,14,30,18,29
,23,75,64,57,26,25,32,27,26,32,23,14,31,18,30
2010-09-17,0,76,65,58,26,24,33,27,26,32,24,15,31,,30
,1,77,65,59,26,23,33,27,26,32,24,15,31,,29
,2,76,65,59,25,23,33,27,27,32,25,15,31,,29
,3,76,65,58,25,23,33,27,27,32,25,14,31,,30
,4,76,65,58,24,23,33,27,27,33,25,14,31,,30
,5,76,64,58,24,23,33,27,27,33,26,14,31,,30
,6,75,64,58,23,23,33,28,27,34,26,14,32,,30
,7,76,64,59,23,23,33,28,27,34,26,14,32,,30
,8,79,63,59,22,23,33,28,27,34,26,14,32,,30
,9,82,62,59,22,23,33,28,27,32,26,14,32,,29
,10,83,61,59,22,24,34,29,27,32,26,13,32,,29
,11,86,60,59,22,24,34,29,27,31,26,14,32,,29
,12,85,60,59,22,25,34,30,28,31,27,16,32,,30
,13,86,60,59,22,26,34,30,28,31,42,38,32,,30
,14,87,60,59,22,27,35,31,28,31,34,45,32,20,31
,15,87,61,60,23,27,36,34,28,32,31,55,32,24,31
,16,87,64,60,24,28,37,38,29,32,31,30,32,26,31
,17,88,66,61,24,28,38,36,29,32,31,18,32,38,32
,18,87,68,62,29,30,38,39,30,32,32,20,34,27,32
,19,83,70,64,27,29,39,38,31,32,35,23,34,30,33
,20,81,71,65,27,30,40,39,32,32,33,22,34,24,34
,21,79,71,66,27,30,40,39,32,33,34,23,34,24,34
,22,78,71,66,27,30,40,39,32,33,34,23,35,25,34
,23,77,70,66,27,30,40,39,33,33,35,24,35,25,34
2010-09-18,0,77,70,66,27,31,40,39,33,33,35,24,35,27,34
,1,78,69,66,27,32,40,40,33,33,36,24,35,27,34
,2,78,69,66,27,33,41,40,33,33,36,25,36,26,35
,3,78,68,66,27,33,41,40,33,34,37,25,37,26,35
,4,78,68,66,27,33,41,40,34,34,37,25,37,26,35
,5,78,68,67,27,33,41,40,34,35,37,25,37,26,35
,6,79,69,67,27,33,42,40,34,,37,25,37,26,36
,7,79,69,66,27,33,41,40,35,,37,25,37,26,36
,8,78,69,66,27,33,42,40,35,,37,25,37,26,36
,9,77,69,66,28,33,42,40,35,,37,25,37,27,35
,10,77,70,66,28,33,42,40,35,,38,26,37,27,36
,11,78,71,66,28,33,42,41,35,,38,26,38,27,36
,12,79,71,66,28,33,42,41,35,,38,26,38,27,36
,13,80,72,67,29,33,43,41,35,,38,26,39,28,36
,14,82,75,69,29,33,44,41,35,,54,27,40,30,43
,15,84,75,67,29,33,44,41,36,,70,30,50,65,77
,16,86,76,71,36,40,45,40,36,,40,26,49,51,70
,17,89,75,72,30,45,45,40,36,,39,35,45,46,64
,18,91,76,72,28,33,46,43,35,,55,62,45,38,40
,19,93,75,71,27,34,46,41,34,,53,40,45,28,40
,20,93,75,71,27,34,45,41,33,,46,36,46,35,40
,21,94,76,70,28,34,46,41,33,,44,29,47,29,39
,22,96,77,71,28,35,47,41,33,,45,29,48,32,40
,23,97,78,71,27,36,48,42,34,,45,31,49,30,41
2010-09-19,0,97,80,72,25,36,49,42,34,,45,44,50,31,42
,1,96,80,72,25,36,50,43,34,,44,44,52,31,42
,2,97,82,73,25,36,51,43,35,,44,31,52,32,42
,3,98,83,74,26,36,52,44,35,,44,33,53,32,43
,4,98,84,75,26,37,53,45,36,,45,30,54,33,43
,5,99,85,76,27,37,54,46,37,,46,31,55,34,44
,6,100,85,77,27,38,54,46,37,,46,32,57,35,44
,7,101,86,78,28,39,55,47,38,,47,33,57,35,45
,8,102,88,78,28,39,55,47,38,,47,34,58,36,46
,9,105,87,79,29,40,55,48,37,,48,35,58,36,47
