ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 November 2007 - 30 November 2007)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2007-11-01,0,70,66,66,56,55,,56,58,60,62,62,62,63,69
,1,70,66,65,55,54,,56,57,59,61,61,61,63,67
,2,69,66,64,54,53,,56,56,58,60,59,60,61,66
,3,68,66,63,53,52,,56,54,57,59,58,59,61,64
,4,67,66,62,52,51,,56,53,56,58,56,58,60,63
,5,66,66,61,51,49,,56,52,54,57,55,57,58,62
,6,64,66,61,49,45,,54,50,53,55,53,55,57,60
,7,63,66,61,46,42,,54,47,51,54,52,54,56,59
,8,62,66,60,43,39,,53,44,50,53,50,52,54,58
,9,61,66,59,42,36,,51,42,48,51,47,51,53,57
,10,60,67,59,42,33,,35,41,44,50,45,50,52,55
,11,59,67,58,42,33,,34,41,41,49,44,48,51,54
,12,58,66,58,43,33,,35,39,38,47,42,46,49,54
,13,57,66,58,42,34,,35,36,37,44,41,44,47,52
,14,56,65,57,42,34,,35,34,37,42,39,41,45,52
,15,55,64,57,41,34,,35,33,36,40,39,39,46,51
,16,55,63,56,40,35,,35,32,35,39,39,38,47,51
,17,54,63,54,39,35,,34,31,35,38,39,37,48,51
,18,53,63,54,38,34,,34,30,34,37,39,36,46,51
,19,53,63,53,38,34,,33,30,34,37,39,36,45,51
,20,53,63,53,37,33,,33,30,33,37,40,35,46,51
,21,53,63,53,38,32,,33,30,33,37,40,34,46,52
,22,54,63,52,37,32,,33,31,33,37,41,34,46,52
,23,54,63,52,37,32,,32,32,33,38,42,35,46,52
2007-11-02,0,54,63,52,37,31,,32,32,33,38,42,36,47,52
,1,54,63,52,37,31,,31,33,33,38,43,36,46,52
,2,54,63,51,36,31,,31,33,33,38,43,36,46,52
,3,54,63,51,36,31,,36,34,32,38,44,37,46,52
,4,54,63,51,36,31,,34,34,32,39,45,37,46,52
,5,55,63,52,35,31,,33,35,33,40,45,37,46,52
,6,55,63,52,35,31,,34,35,34,40,46,38,47,53
,7,55,63,52,35,31,,34,36,35,41,46,39,47,53
,8,56,63,53,35,31,,34,37,36,42,47,40,47,53
,9,56,63,53,35,32,,35,38,37,43,47,41,48,53
,10,56,63,52,35,33,,35,38,38,43,47,43,48,53
,11,57,64,52,35,34,,35,39,39,43,47,43,49,53
,12,57,65,52,36,35,,36,39,40,44,47,44,50,53
,13,58,66,53,37,35,,36,40,41,44,47,45,50,53
,14,58,68,54,38,36,,37,41,41,45,47,46,51,53
,15,59,70,54,39,37,,37,42,41,45,47,47,51,53
,16,59,71,55,40,37,,38,42,40,45,47,46,50,53
,17,59,72,57,40,37,,38,42,40,45,47,45,50,54
,18,59,73,58,40,38,,38,43,39,45,47,44,49,54
,19,59,74,58,41,38,,39,43,40,45,47,44,49,54
,20,59,75,59,42,39,,39,44,41,46,48,45,49,54
,21,60,75,59,42,39,,40,44,42,46,48,46,49,55
,22,60,75,60,43,40,,41,45,43,47,49,46,50,55
,23,61,76,61,44,41,,41,46,44,48,49,47,51,56
2007-11-03,0,61,76,62,44,41,,42,46,45,49,50,47,51,56
,1,61,77,62,45,42,,43,47,46,50,51,48,52,57
,2,62,77,63,46,43,,44,49,48,51,52,50,53,58
,3,62,78,64,47,44,,45,50,50,52,53,51,54,60
,4,63,79,65,49,45,,47,51,51,52,53,51,54,60
,5,64,80,65,50,47,,48,51,52,53,54,52,55,61
,6,64,80,65,51,48,,49,52,53,53,55,52,56,62
,7,65,81,66,51,49,,50,53,53,53,56,53,57,62
,8,65,82,66,52,50,,51,53,54,54,57,53,57,63
,9,66,82,67,52,50,,51,54,55,54,57,54,58,63
,10,66,83,68,53,50,,51,54,55,54,58,54,58,64
,11,66,82,69,53,51,,52,55,56,55,59,54,58,64
,12,66,82,69,54,51,,52,55,56,55,59,54,58,65
,13,66,81,70,54,51,,52,55,56,55,59,54,58,65
,14,66,80,70,54,51,,52,55,56,55,60,54,59,65
,15,66,79,72,54,51,,52,55,56,55,60,54,59,66
,16,66,79,73,54,51,,52,55,56,55,61,54,59,66
,17,66,78,73,54,51,,52,55,56,55,61,54,59,66
,18,66,77,74,54,51,,53,56,56,56,61,55,60,67
,19,66,77,75,54,51,,53,56,57,56,62,55,60,68
,20,67,77,77,55,51,,54,57,57,57,63,56,60,68
,21,67,77,78,55,52,,54,58,58,57,63,57,60,69
,22,68,77,80,56,52,,55,58,58,58,64,57,61,69
,23,69,78,80,57,53,,55,59,59,58,65,58,61,70
2007-11-04,0,70,79,82,58,54,,56,60,59,59,65,58,61,71
,1,71,79,83,58,54,,56,60,60,59,65,59,61,71
,2,71,79,84,58,54,,56,61,60,59,65,59,61,71
,3,71,79,84,59,54,,56,61,60,60,65,60,62,72
,4,72,78,85,59,54,,57,61,60,60,65,60,62,72
,5,72,78,87,59,55,,57,61,61,61,65,61,62,73
,6,71,78,89,59,55,,57,62,61,61,65,61,63,73
,7,71,78,90,59,55,,57,62,61,61,65,61,63,73
,8,70,77,92,59,55,,58,62,61,61,65,61,63,73
,9,70,76,93,59,56,,58,62,61,61,65,62,63,73
,10,71,76,94,59,56,,58,62,61,61,65,62,63,73
,11,71,76,95,59,56,,58,62,61,61,65,62,64,72
,12,70,75,62,59,56,,58,62,61,61,65,62,64,72
,13,70,75,61,59,56,,58,62,61,61,65,62,63,72
,14,71,74,61,59,56,,58,62,61,61,65,62,62,71
,15,70,72,61,59,56,,58,61,61,61,65,61,68,75
,16,71,70,61,59,56,,58,61,61,61,66,61,80,71
,17,71,69,61,59,56,,58,61,61,61,66,61,72,71
,18,70,67,61,58,56,,58,61,61,61,66,61,63,72
,19,69,67,61,58,56,,57,60,61,61,65,61,63,72
,20,68,65,60,58,56,,57,60,60,60,65,61,63,71
,21,68,65,60,57,56,,57,60,60,60,65,61,63,71
,22,69,65,60,57,55,,56,59,60,60,64,61,62,71
,23,70,64,59,57,55,,56,59,59,59,63,60,62,70
2007-11-05,0,70,64,59,56,55,,56,58,59,59,63,60,62,70
,1,71,65,59,56,55,,56,58,59,59,62,59,62,69
,2,71,66,59,56,55,,56,58,59,59,63,59,62,69
,3,71,67,58,56,55,,56,57,59,59,63,59,62,68
,4,71,68,58,56,55,,56,57,59,59,63,59,61,68
,5,71,68,58,57,55,,56,57,59,59,63,59,61,68
,6,71,68,59,57,55,,56,57,59,58,63,59,61,68
,7,72,69,59,57,55,,56,57,59,58,63,59,61,68
,8,73,71,59,57,55,,56,57,59,58,63,59,61,68
,9,74,72,59,57,55,,56,57,59,58,63,59,61,68
,10,75,74,59,57,55,,56,57,59,59,63,59,61,68
,11,76,76,59,57,55,,56,58,59,59,63,59,61,69
,12,77,78,59,58,56,,56,58,60,59,63,60,62,70
,13,78,80,60,58,56,,57,59,60,60,64,61,64,70
,14,78,83,60,58,56,,57,70,63,61,64,61,66,77
,15,79,88,68,59,57,,58,66,62,61,64,62,75,72
,16,78,92,65,60,58,,58,69,62,62,64,63,67,72
,17,79,97,69,60,58,,59,62,63,62,64,63,67,73
,18,80,100,63,61,58,,59,62,63,62,65,63,67,72
,19,80,102,63,61,59,,60,63,63,63,65,64,68,72
,20,80,104,64,62,59,,60,63,63,63,65,63,68,72
,21,79,106,64,62,59,,60,63,63,63,65,63,68,72
,22,77,107,64,62,59,,60,63,63,63,65,63,68,73
,23,76,109,64,62,59,,60,63,64,63,66,63,69,74
2007-11-06,0,74,110,65,62,59,,60,64,64,64,67,64,69,75
,1,73,110,65,63,60,,61,65,65,65,68,65,70,76
,2,73,110,66,63,60,,61,65,65,65,68,65,70,76
,3,73,110,66,64,60,,61,65,65,64,68,65,71,76
,4,73,109,92,64,60,,61,65,65,64,68,65,71,76
,5,73,110,89,64,60,,61,65,65,65,68,65,71,77
,6,73,109,85,64,60,,61,65,65,65,68,65,71,77
,7,73,109,84,64,60,,61,65,65,65,68,66,72,78
,8,73,108,84,64,60,,61,65,65,65,68,66,72,78
,9,73,108,83,64,60,,61,65,65,65,69,66,73,79
,10,73,107,83,64,60,,60,65,65,66,69,67,73,79
,11,73,107,83,64,60,,60,65,65,66,69,67,73,79
,12,73,108,83,64,60,,60,65,65,66,68,67,73,79
,13,73,109,83,64,60,,60,65,65,66,68,67,72,79
,14,73,109,83,65,60,,60,65,65,66,68,67,72,79
,15,73,108,82,65,60,,60,65,65,66,67,67,72,79
,16,74,106,81,65,60,,60,64,65,66,67,67,72,78
,17,74,104,80,64,60,,60,64,64,65,67,67,71,78
,18,75,105,79,64,59,,59,64,64,65,67,67,71,78
,19,75,105,79,63,59,,59,64,64,65,67,66,71,78
,20,75,104,79,63,59,,59,64,64,65,66,66,72,78
,21,76,104,79,63,59,,59,64,64,65,66,66,72,78
,22,76,103,79,63,59,,59,63,64,65,66,66,72,77
,23,76,102,78,63,59,,59,63,63,64,65,66,72,77
2007-11-07,0,76,102,78,63,59,,58,63,63,64,65,65,71,76
,1,76,100,78,62,58,,58,62,62,63,65,65,71,75
,2,76,100,78,62,58,,58,62,62,63,65,65,71,75
,3,77,99,78,62,58,,58,62,62,63,65,64,70,75
,4,77,99,77,62,58,,58,62,62,63,65,64,70,74
,5,77,99,77,62,58,,58,62,62,63,65,64,70,74
,6,77,99,77,62,58,,58,62,62,63,65,64,70,74
,7,78,99,76,62,58,,58,62,62,63,64,64,70,74
,8,78,99,76,62,58,,58,62,62,63,64,64,69,73
,9,78,99,75,62,58,,58,62,62,63,64,64,69,73
,10,78,99,75,62,58,,58,62,62,63,64,63,69,72
,11,78,98,75,61,57,,58,62,62,62,64,63,69,72
,12,78,96,74,61,57,,58,62,62,62,64,62,68,72
,13,78,96,74,61,57,,57,62,62,62,64,62,68,72
,14,78,95,74,61,57,,57,62,62,62,64,62,68,72
,15,78,94,73,61,56,,57,61,62,62,63,61,67,72
,16,78,93,72,61,56,,57,61,62,62,63,60,68,72
,17,78,92,71,61,56,,57,61,61,62,64,60,68,72
,18,78,91,71,60,56,,56,61,61,62,64,60,68,72
,19,78,90,70,60,56,,56,61,61,62,64,60,68,72
,20,78,89,69,60,55,,56,61,61,62,64,60,68,71
,21,77,89,68,60,56,,56,61,61,62,64,60,68,71
,22,77,88,69,60,56,,56,61,61,62,63,60,68,71
,23,76,87,69,60,55,,56,60,61,62,63,60,68,71
2007-11-08,0,75,87,69,59,55,,56,60,60,62,63,60,68,70
,1,75,87,70,59,55,,55,60,60,61,63,59,69,70
,2,75,88,71,59,54,,55,59,60,61,62,59,69,70
,3,74,89,72,58,54,,55,59,59,61,62,58,68,70
,4,73,89,72,58,54,,54,59,59,60,62,58,68,69
,5,73,89,72,58,54,,54,58,59,60,61,58,67,69
,6,72,89,73,57,53,,54,58,58,59,61,57,67,68
,7,72,88,73,57,53,,54,58,58,59,61,57,66,68
,8,72,88,73,57,53,,54,58,58,59,60,56,65,67
,9,71,87,72,56,53,,53,58,58,58,60,56,64,66
,10,71,86,73,56,53,,53,57,57,58,59,56,64,66
,11,71,85,73,56,53,,53,56,57,57,59,55,63,65
,12,71,84,73,55,52,,52,56,57,57,59,55,62,64
,13,70,83,72,55,52,,52,56,56,56,58,55,61,64
,14,70,82,70,54,51,,51,55,56,56,58,54,60,64
,15,70,81,69,54,51,,50,55,56,56,58,54,60,64
,16,70,81,69,53,51,,50,54,56,55,57,54,60,63
,17,69,80,70,53,50,,49,54,56,55,57,54,60,62
,18,69,79,69,53,50,,48,54,56,55,57,53,59,62
,19,68,79,69,53,49,,47,54,55,54,57,53,59,62
,20,68,78,68,52,48,,46,53,55,54,57,53,58,61
,21,68,78,68,52,47,,45,53,54,54,57,52,57,61
,22,68,78,67,51,45,,43,52,54,53,56,52,56,61
,23,68,79,66,51,45,,43,52,54,53,56,51,56,61
2007-11-09,0,68,79,66,51,44,,42,52,54,53,56,51,56,60
,1,68,79,65,51,44,,42,52,54,53,56,51,56,60
,2,68,79,65,51,43,,41,52,54,53,56,51,55,60
,3,68,79,64,51,43,,40,52,54,53,55,51,55,59
,4,68,79,64,51,43,,40,52,54,53,55,51,55,59
,5,68,80,65,50,42,,39,52,54,53,55,51,55,59
,6,68,80,65,50,42,,39,52,54,53,55,51,54,59
,7,68,81,66,50,43,,40,52,54,53,55,51,54,60
,8,69,81,66,51,43,,40,52,55,53,56,51,55,60
,9,69,81,68,51,44,,40,53,55,53,56,51,55,60
,10,69,82,68,51,45,,41,53,55,54,56,52,55,61
,11,70,83,68,52,46,,42,54,55,54,57,52,56,61
,12,70,84,69,52,47,,44,59,55,54,57,52,56,62
,13,71,84,71,52,48,,44,71,55,55,61,52,59,61
,14,71,85,72,53,50,,45,68,56,55,61,52,76,68
,15,70,86,73,53,50,,46,62,55,56,61,52,76,64
,16,70,87,73,54,51,,47,58,56,56,60,52,75,61
,17,71,90,75,54,51,,48,56,57,56,58,53,65,61
,18,74,93,78,55,52,,50,56,60,57,59,58,58,62
,19,73,95,81,55,52,,51,57,60,58,63,56,58,62
,20,74,95,84,56,53,,52,58,60,58,62,57,59,63
,21,74,96,87,57,54,,53,58,60,59,61,58,59,64
,22,74,96,89,57,54,,53,59,60,59,60,59,60,64
,23,74,96,91,57,55,,54,59,61,59,60,60,60,65
2007-11-10,0,75,95,92,57,55,,54,59,61,59,60,60,60,65
,1,75,94,93,57,55,,54,59,60,59,60,60,60,65
,2,75,93,94,57,55,,54,59,60,59,60,60,60,65
,3,74,92,95,57,55,,54,59,60,59,60,60,60,65
,4,75,91,96,57,55,,54,58,60,59,60,60,60,65
,5,83,90,97,57,55,,54,58,60,59,60,60,61,65
,6,81,90,98,57,55,,54,58,60,59,60,60,60,64
,7,80,90,98,57,55,,54,58,59,59,61,60,60,64
,8,80,89,99,57,55,,54,57,59,59,61,60,60,63
,9,81,89,98,56,55,,54,57,59,59,61,60,60,64
,10,81,89,99,56,55,,54,57,59,60,61,60,60,64
,11,80,89,100,56,55,,54,57,59,60,61,60,60,63
,12,81,90,101,56,55,,55,57,59,59,61,61,60,63
,13,81,90,101,57,55,,55,59,60,59,61,60,60,72
,14,81,89,102,57,55,,55,64,60,59,62,60,60,84
,15,83,89,104,57,55,,55,64,61,59,68,60,60,84
,16,85,87,106,57,55,,55,65,61,59,70,61,101,79
,17,86,85,106,57,55,,55,63,60,59,65,61,66,64
,18,83,82,106,56,55,,55,57,60,58,63,61,61,64
,19,83,80,106,56,54,,54,56,59,58,61,60,61,64
,20,83,79,106,55,54,,54,56,59,57,61,60,61,64
,21,83,78,106,55,54,,54,56,59,57,61,59,60,63
,22,82,78,105,55,54,,54,56,59,57,61,59,60,63
,23,82,77,105,56,54,,54,56,59,57,62,59,60,63
2007-11-11,0,81,77,105,56,55,,55,56,59,57,62,59,60,63
,1,81,77,105,56,55,,55,57,59,58,62,60,60,63
,2,82,78,105,57,55,,55,57,60,58,63,60,60,63
,3,82,77,105,57,56,,56,57,60,59,63,60,61,64
,4,82,77,105,57,56,,56,58,60,59,63,61,61,64
,5,83,77,105,58,56,,56,58,61,59,64,61,62,64
,6,85,76,105,58,56,,56,58,61,60,64,61,62,64
,7,85,75,105,58,57,,57,59,61,60,64,61,62,65
,8,86,74,105,59,57,,57,59,62,60,64,62,63,64
,9,86,73,105,59,58,,58,59,62,60,64,62,63,64
,10,86,72,104,59,58,,58,60,62,60,64,62,62,64
,11,86,70,103,59,58,,58,60,62,60,64,62,62,64
,12,74,67,103,59,57,,58,60,62,60,64,62,62,64
,13,74,66,103,59,57,,57,60,62,60,64,63,62,63
,14,74,65,103,59,57,,57,64,62,60,64,63,62,70
,15,74,63,101,59,57,,57,63,62,60,64,63,70,81
,16,74,62,99,59,57,,57,63,62,60,66,63,86,71
,17,74,62,98,59,58,,58,62,62,60,66,63,68,63
,18,74,62,98,59,58,,58,63,62,60,65,63,62,63
,19,74,62,97,60,58,,58,60,62,61,65,63,62,63
,20,74,63,96,60,59,,59,61,63,61,66,64,62,63
,21,75,63,96,60,59,,59,61,63,61,66,64,62,63
,22,75,63,97,60,59,,59,61,63,61,66,64,63,64
,23,74,63,97,61,59,,59,61,63,62,66,64,63,64
2007-11-12,0,74,63,96,61,59,,59,61,63,62,66,64,63,64
,1,74,63,96,61,59,,59,61,63,62,66,64,63,64
,2,74,63,96,61,59,,59,61,63,62,65,64,63,64
,3,74,63,95,61,59,,59,61,63,62,65,64,63,64
,4,74,63,95,60,59,,59,61,63,62,65,64,63,64
,5,74,63,94,60,59,,59,61,63,61,65,64,63,64
,6,74,63,94,60,59,,59,61,63,61,65,64,63,64
,7,74,62,94,60,59,,59,61,63,61,65,64,62,64
,8,73,62,94,60,58,,58,61,63,62,65,64,62,64
,9,73,62,94,59,58,,58,60,62,61,64,64,62,64
,10,73,62,94,59,58,,58,60,62,61,64,64,62,64
,11,73,61,94,59,57,,58,60,62,61,64,64,62,64
,12,73,61,94,59,57,,57,60,62,61,64,64,62,64
,13,72,60,94,58,57,,57,59,62,61,64,63,61,64
,14,72,60,93,58,56,,56,59,61,60,63,63,61,63
,15,72,60,93,57,56,,56,58,61,60,63,62,60,63
,16,71,60,93,57,56,,56,58,60,59,63,62,58,62
,17,71,59,92,57,55,,56,57,60,59,62,61,58,62
,18,71,59,92,56,55,,55,57,60,59,61,61,57,62
,19,70,59,92,56,54,,55,57,59,58,61,61,57,62
,20,70,59,92,55,53,,54,56,59,58,60,60,56,61
,21,70,60,91,55,53,,54,55,58,57,59,60,56,61
,22,69,60,90,54,53,,54,55,58,57,59,59,56,60
,23,69,60,90,54,52,,53,55,57,56,59,59,55,60
2007-11-13,0,69,61,90,53,52,,53,54,57,56,58,58,55,59
,1,68,61,89,53,51,,53,54,56,55,58,58,54,59
,2,68,61,89,53,51,,52,53,56,55,58,57,54,58
,3,68,61,89,52,51,,52,53,56,55,57,57,54,58
,4,67,61,90,52,51,,52,53,55,54,57,57,53,58
,5,67,61,90,52,51,,52,53,55,54,56,56,53,58
,6,67,61,90,52,50,,52,52,55,54,56,56,53,57
,7,67,62,90,52,50,,52,52,54,54,55,56,53,57
,8,66,62,90,51,49,,52,52,54,53,54,55,53,56
,9,66,62,90,51,48,,51,51,53,52,54,55,52,56
,10,67,61,90,50,47,52,51,50,52,52,53,54,52,55
,11,67,61,90,49,46,52,51,49,52,51,52,54,51,54
,12,67,60,90,48,46,52,51,49,52,50,52,53,51,54
,13,67,60,89,48,45,51,51,48,51,50,52,53,50,53
,14,67,61,89,47,44,51,51,47,51,50,52,52,49,53
,15,66,60,90,46,44,51,51,47,51,49,52,52,49,52
,16,64,60,90,46,44,51,51,46,51,48,53,52,49,52
,17,64,60,89,46,43,52,50,46,51,48,52,51,48,51
,18,63,60,89,45,43,51,50,45,51,47,52,51,47,50
,19,63,60,88,45,43,51,,45,51,47,53,51,46,50
,20,63,60,87,45,43,51,,45,51,47,52,51,46,50
,21,64,60,88,45,43,51,,46,51,47,52,51,45,49
,22,63,61,88,45,43,51,,46,51,48,52,51,45,49
,23,63,61,87,45,43,51,,45,51,48,51,51,45,49
2007-11-14,0,64,61,87,44,42,51,,45,50,47,51,51,45,49
,1,63,61,88,44,42,51,,45,50,47,51,51,44,49
,2,64,61,88,44,42,50,,45,50,47,51,51,44,49
,3,65,61,88,44,42,50,,44,50,47,51,50,44,49
,4,65,61,88,44,42,50,,44,50,47,51,50,44,49
,5,65,61,88,43,42,50,,44,50,47,51,50,44,48
,6,65,61,88,43,41,50,,44,50,47,51,50,43,48
,7,63,61,88,43,41,50,,44,50,47,51,50,43,48
,8,64,61,88,43,42,50,,44,50,47,51,50,43,49
,9,65,61,88,44,43,50,,44,51,48,51,50,43,50
,10,65,62,88,45,43,50,,45,51,48,51,51,44,51
,11,66,62,88,45,43,51,,45,51,49,51,51,44,52
,12,66,62,88,45,43,51,,46,51,49,51,51,45,52
,13,66,62,88,46,44,51,,46,51,49,51,51,46,53
,14,66,62,87,46,44,51,,46,51,49,51,51,46,53
,15,66,62,87,46,44,51,,48,51,49,51,51,47,53
,16,67,62,88,46,45,51,,46,51,50,56,51,47,53
,17,67,62,88,46,45,50,,47,51,50,56,51,47,53
,18,67,62,88,46,45,50,,51,51,50,59,51,47,53
,19,66,63,88,46,45,50,,46,51,49,56,51,46,53
,20,65,63,88,46,45,50,,46,51,49,51,51,47,53
,21,65,63,88,45,44,50,,46,51,49,51,51,47,53
,22,66,63,88,45,44,50,,46,51,48,51,51,47,53
,23,66,63,87,45,44,50,,46,51,48,50,51,47,53
2007-11-15,0,66,63,87,45,45,50,,46,51,48,50,51,47,53
,1,66,63,87,45,44,50,,46,51,47,50,51,47,53
,2,67,63,87,45,44,50,,45,51,47,50,51,47,53
,3,66,64,87,45,44,50,45,45,50,47,50,51,46,52
,4,66,64,87,44,44,50,45,45,50,46,50,50,46,52
,5,65,65,87,44,44,50,45,45,50,46,50,50,46,52
,6,64,65,87,44,44,50,45,44,50,46,49,50,46,52
,7,63,66,87,43,44,50,45,44,50,46,49,50,46,52
,8,63,66,86,43,43,50,45,44,50,45,48,50,46,52
,9,62,66,86,42,43,49,45,44,50,46,48,50,46,52
,10,62,66,86,42,43,49,45,44,50,46,48,50,45,52
,11,62,66,86,42,43,49,45,44,50,45,49,50,45,52
,12,62,66,86,42,43,49,45,44,51,46,52,49,45,52
,13,62,67,87,41,43,49,45,51,52,46,50,49,45,52
,14,62,67,87,41,43,50,45,53,52,45,52,49,46,52
,15,63,67,87,41,43,49,45,46,52,45,52,50,46,52
,16,63,67,87,41,43,49,45,44,52,45,55,49,45,52
,17,63,67,87,41,42,49,45,50,51,46,57,49,45,52
,18,63,66,86,40,42,49,45,48,51,45,50,48,45,51
,19,64,66,86,39,41,48,44,44,51,45,49,47,45,51
,20,64,66,86,39,41,48,44,43,51,44,49,45,44,51
,21,64,66,86,38,40,47,45,43,51,44,49,45,44,51
,22,63,66,86,38,40,47,45,42,51,44,49,45,43,51
,23,63,65,86,38,40,47,45,42,51,43,49,45,43,51
2007-11-16,0,63,66,86,38,40,47,45,42,51,44,50,46,43,50
,1,63,67,87,39,40,47,45,42,52,44,50,46,43,50
,2,62,68,87,39,40,48,46,43,53,45,50,47,43,50
,3,62,68,87,39,40,48,46,43,53,45,50,48,43,50
,4,61,69,87,40,40,48,47,43,54,45,50,48,43,51
,5,61,69,87,40,40,48,47,43,55,46,50,48,44,51
,6,62,69,87,40,40,48,47,44,54,46,50,48,44,51
,7,61,69,88,41,40,48,47,44,54,46,50,49,44,51
,8,61,69,88,41,40,48,47,44,54,46,50,49,43,52
,9,61,68,88,41,40,49,47,43,54,46,50,49,43,52
,10,61,68,87,40,40,48,47,43,53,46,50,48,42,52
,11,61,67,86,40,39,47,47,42,53,45,49,48,42,52
,12,61,66,86,40,39,47,46,41,52,45,49,47,41,51
,13,60,65,85,40,38,47,45,40,52,44,48,47,39,51
,14,60,64,84,39,38,46,45,40,51,43,47,46,38,51
,15,60,63,83,39,37,46,44,39,50,42,50,46,37,51
,16,60,63,82,39,37,46,44,42,50,41,55,46,36,51
,17,60,63,82,38,37,47,44,40,50,41,56,46,36,51
,18,60,62,82,38,37,47,44,38,50,41,46,46,36,51
,19,60,62,83,38,37,47,44,38,50,41,46,47,40,51
,20,60,61,83,38,38,47,45,38,50,41,46,47,37,52
,21,60,61,82,38,38,47,44,38,50,41,45,47,37,52
,22,60,61,83,38,38,47,44,38,50,41,45,46,36,52
,23,60,61,83,38,38,47,44,38,50,41,45,46,36,52
2007-11-17,0,60,60,82,38,38,47,43,38,49,42,44,45,36,52
,1,60,59,82,38,37,47,42,38,48,41,44,44,36,52
,2,60,57,81,38,37,46,41,37,46,41,43,44,36,52
,3,60,56,80,38,37,46,40,37,45,40,43,44,36,51
,4,59,55,79,37,37,45,39,36,45,39,42,43,36,51
,5,59,54,79,37,36,44,39,35,44,38,42,43,35,51
,6,59,54,78,36,36,44,38,35,44,38,41,42,34,50
,7,59,53,77,36,35,44,38,34,43,37,41,42,34,50
,8,60,53,77,36,34,43,38,33,43,36,40,41,34,48
,9,60,53,77,36,34,41,37,32,42,35,40,41,34,46
,10,61,53,77,36,34,38,37,32,42,35,39,41,33,44
,11,61,53,77,36,34,36,37,33,42,35,38,40,33,44
,12,60,53,77,36,34,36,37,32,42,35,38,41,33,44
,13,60,53,77,36,34,37,38,32,43,35,38,40,34,44
,14,60,53,78,36,34,38,38,38,43,35,44,41,34,44
,15,60,53,79,36,34,37,38,38,43,35,45,41,35,44
,16,59,53,79,36,34,39,38,38,43,35,49,42,36,45
,17,59,52,79,36,34,40,38,32,43,35,50,42,36,45
,18,59,52,79,36,34,41,38,32,43,35,49,43,39,45
,19,59,52,78,41,35,40,38,33,43,35,48,44,37,45
,20,60,53,79,38,36,41,38,33,44,35,56,44,36,45
,21,60,53,79,40,37,41,37,33,45,35,55,45,37,46
,22,60,54,80,39,38,42,38,37,46,35,45,45,38,46
,23,61,55,80,40,38,44,38,43,46,36,45,46,38,46
2007-11-18,0,61,56,80,40,38,44,38,34,47,36,41,46,38,47
,1,62,57,80,41,39,44,39,34,47,36,42,46,39,47
,2,62,58,81,41,39,44,39,35,47,37,43,46,39,47
,3,62,59,81,41,39,44,40,35,47,37,44,47,39,48
,4,62,60,82,42,40,45,40,36,48,38,45,47,40,49
,5,63,61,82,43,41,46,41,37,49,39,48,48,41,50
,6,64,62,83,44,42,47,43,41,51,41,51,49,42,51
,7,65,63,83,46,45,50,46,45,52,45,53,51,43,53
,8,66,64,83,49,48,53,50,50,54,49,55,53,45,55
,9,68,64,82,51,51,55,52,52,56,52,57,55,50,58
,10,70,64,82,53,53,57,53,54,58,54,59,57,52,60
,11,72,65,81,55,55,59,55,56,60,56,60,59,54,63
,12,73,67,80,57,56,61,57,58,62,58,62,61,56,65
,13,75,68,79,59,58,63,58,60,64,60,64,63,58,67
,14,77,70,79,60,59,64,60,62,66,62,65,64,60,69
,15,78,72,77,62,60,66,61,64,67,63,66,66,62,70
,16,79,75,76,63,62,67,62,65,69,65,67,67,63,71
,17,80,77,75,65,63,68,63,66,70,66,68,68,64,73
,18,81,78,74,66,63,69,64,67,70,67,68,68,65,73
,19,82,77,73,67,64,70,65,67,71,68,69,68,66,74
,20,82,76,72,67,64,71,65,68,71,69,70,69,67,74
,21,83,75,71,68,65,72,66,69,72,69,71,69,68,75
,22,83,75,71,69,65,72,66,69,72,70,71,70,68,76
,23,84,75,72,70,66,73,67,70,73,71,72,71,69,77
2007-11-19,0,85,74,72,70,67,74,68,71,74,72,73,72,70,78
,1,85,75,73,71,68,75,69,72,75,72,74,73,71,78
,2,86,76,74,72,69,76,70,73,76,73,74,74,72,79
,3,87,77,75,73,69,76,70,73,76,74,75,74,73,80
,4,88,77,75,74,70,77,71,73,77,74,75,75,74,80
,5,88,78,75,74,70,77,71,73,77,74,74,76,74,81
,6,88,78,75,75,70,78,71,73,77,74,72,76,75,80
,7,87,77,74,74,69,77,70,71,76,73,70,75,75,78
,8,87,77,73,74,69,75,69,70,74,71,68,74,73,76
,9,86,76,71,73,68,74,67,68,72,69,66,72,72,74
,10,84,75,70,71,66,72,66,67,71,68,64,71,71,72
,11,83,74,68,70,64,70,64,66,69,66,62,69,69,70
,12,82,72,67,68,63,68,63,65,67,64,61,67,68,69
,13,80,70,65,66,61,66,62,63,65,63,59,66,66,67
,14,79,69,64,65,60,65,61,62,64,62,58,64,65,66
,15,77,68,63,64,59,64,60,61,63,61,57,63,64,65
,16,76,68,63,63,59,64,59,60,62,60,57,63,64,65
