ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 August 2008 - 31 August 2008)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2008-08-01,0,57,41,41,16,22,33,20,17,29,29,17,36,15,23
,1,57,41,41,16,22,33,19,16,29,29,19,35,15,23
,2,57,42,41,16,23,32,19,14,28,28,15,34,14,23
,3,57,42,41,16,23,31,20,14,28,27,15,33,14,23
,4,57,41,41,17,23,30,20,14,28,27,15,31,14,23
,5,57,41,40,17,23,29,20,14,28,27,15,30,14,23
,6,57,41,40,17,23,28,19,14,28,27,14,30,14,23
,7,57,41,40,18,23,28,19,15,27,27,14,29,14,23
,8,57,40,40,18,23,27,19,15,27,27,14,28,14,23
,9,57,40,40,19,23,27,19,15,27,27,15,28,15,23
,10,56,39,40,19,23,26,19,15,27,26,17,27,15,22
,11,56,39,40,20,23,25,19,14,27,25,19,26,16,23
,12,56,39,41,20,23,25,19,18,27,25,24,26,16,23
,13,57,39,41,20,23,24,19,19,28,25,28,25,17,23
,14,56,40,41,20,23,24,19,17,28,24,29,25,17,23
,15,56,40,41,20,23,23,19,18,27,24,31,25,17,23
,16,56,40,40,20,23,23,19,18,27,24,30,25,16,22
,17,56,39,40,20,23,22,19,16,27,23,29,24,16,22
,18,55,38,40,19,23,22,19,14,26,23,25,24,16,22
,19,54,38,40,19,23,21,19,13,26,23,24,23,16,21
,20,32,38,39,19,23,21,19,12,26,22,20,23,16,21
,21,,38,39,19,23,20,19,11,25,21,15,22,16,21
,22,,38,38,19,23,20,19,11,25,21,15,22,16,20
,23,,37,38,18,23,20,18,11,25,22,15,22,16,20
2008-08-02,0,,37,37,18,22,20,18,12,24,22,16,21,16,20
,1,,37,37,18,22,19,18,12,24,22,16,21,15,20
,2,,36,36,18,22,19,18,12,24,22,16,21,15,20
,3,,36,36,18,22,19,18,12,23,22,16,21,15,20
,4,,36,36,17,22,19,18,13,23,22,16,21,15,20
,5,,36,36,18,22,19,18,13,23,22,16,22,15,20
,6,,36,36,18,22,19,18,13,24,22,16,22,16,20
,7,,36,36,18,22,19,18,13,23,22,17,22,16,20
,8,,36,36,18,22,19,18,13,23,22,17,22,16,20
,9,,36,35,18,22,19,18,13,23,22,17,23,16,20
,10,,36,35,18,22,19,18,13,23,22,17,23,17,20
,11,,36,35,18,22,19,18,15,23,22,20,23,17,21
,12,,36,35,18,22,19,18,17,23,22,21,23,18,21
,13,,36,36,18,21,19,18,24,23,22,20,24,18,21
,14,,37,36,18,21,25,18,32,23,22,22,24,18,21
,15,,44,44,24,21,28,18,37,29,22,26,27,17,23
,16,,39,40,20,21,29,18,30,27,22,25,25,24,22
,17,,40,41,19,21,23,19,27,26,22,28,26,18,23
,18,,40,42,20,21,24,19,25,26,23,28,26,21,23
,19,,41,43,20,22,24,19,16,27,23,26,27,18,23
,20,,41,43,20,22,25,20,14,27,24,21,27,19,24
,21,,41,44,20,22,25,20,14,28,24,20,28,19,25
,22,,42,44,21,23,25,20,16,28,25,20,28,19,25
,23,,43,45,21,23,26,21,17,29,25,20,29,19,26
2008-08-03,0,,43,45,22,23,27,21,18,30,26,20,29,20,26
,1,,44,46,22,24,27,22,17,30,26,20,30,20,27
,2,,44,46,23,24,28,22,17,31,27,20,30,20,28
,3,,45,47,23,24,28,22,17,31,27,20,31,21,28
,4,,45,47,24,24,28,23,18,31,27,20,31,21,29
,5,,46,48,24,25,29,23,18,32,27,20,31,22,29
,6,,47,48,24,25,29,24,18,32,27,20,32,22,29
,7,,47,49,24,25,29,24,18,32,27,21,32,22,30
,8,,48,49,25,25,29,24,18,33,27,21,32,23,30
,9,,48,50,25,26,29,25,19,33,27,22,32,23,30
,10,,48,50,25,26,29,25,21,33,27,22,32,24,30
,11,,47,51,25,26,29,25,28,34,27,25,32,26,30
,12,,47,51,25,26,29,25,32,34,27,39,33,32,31
,13,,46,51,26,26,31,24,35,34,27,37,32,44,32
,14,,45,51,30,26,28,24,36,34,27,39,31,44,30
,15,,43,50,32,26,26,26,36,33,27,40,30,33,29
,16,,43,50,27,26,29,24,36,32,27,38,29,37,29
,17,,42,49,25,26,25,23,34,32,27,34,29,38,28
,18,,42,49,23,26,24,23,31,32,26,32,29,32,28
,19,,42,49,23,26,24,23,24,32,26,39,28,22,29
,20,,41,49,23,26,24,23,29,32,26,35,28,22,28
,21,,41,50,24,26,23,23,29,32,26,26,28,23,27
,22,,41,50,24,26,23,23,22,32,26,24,28,23,26
,23,,41,50,24,26,23,23,22,32,26,24,28,23,26
2008-08-04,0,,41,50,24,26,23,23,22,32,25,24,29,23,26
,1,,41,50,24,26,23,23,22,32,25,25,28,23,26
,2,,40,49,23,26,23,23,22,31,25,25,29,23,26
,3,,39,49,23,26,22,22,21,31,25,25,29,22,26
,4,,39,48,22,25,22,22,22,31,24,26,28,22,26
,5,,38,48,22,25,22,21,22,30,24,26,28,21,26
,6,,38,47,21,25,22,21,22,30,24,26,27,21,26
,7,,38,46,22,24,21,20,21,30,24,26,27,20,26
,8,,38,46,22,24,21,20,21,29,24,26,27,20,27
,9,,38,45,23,24,21,21,22,29,25,26,28,21,28
