ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 May 2009 - 31 May 2009)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2009-05-01,0,78,75,91,45,45,41,45,50,46,44,52,37,48,47
,1,79,75,90,45,46,41,46,46,46,44,51,36,47,45
,2,79,75,89,45,46,45,46,47,46,44,53,40,46,44
,3,80,75,89,45,46,48,46,47,46,44,53,40,46,44
,4,80,76,88,45,46,47,46,47,46,44,50,43,47,44
,5,80,76,88,45,46,50,46,46,46,44,53,42,45,44
,6,80,76,88,45,46,43,46,45,46,44,50,42,45,44
,7,81,76,88,45,46,41,46,45,46,44,50,36,42,43
,8,80,75,87,45,46,41,46,45,46,43,50,35,42,43
,9,79,74,86,45,46,41,46,48,46,43,50,35,42,43
,10,79,73,86,45,46,41,46,49,45,43,51,35,43,43
,11,78,71,85,45,46,41,46,49,45,43,55,39,49,46
,12,77,70,85,45,46,43,46,51,44,43,56,41,50,47
,13,78,69,86,45,46,42,46,52,44,43,61,41,50,49
,14,78,68,86,46,46,46,49,55,44,43,65,39,51,48
,15,80,67,86,48,46,48,47,56,44,44,59,42,52,50
,16,80,66,85,45,46,42,46,55,44,43,55,37,52,51
,17,79,64,85,45,45,46,46,52,43,43,57,38,49,44
,18,79,61,85,46,45,42,46,44,43,43,58,33,47,43
,19,77,60,85,44,45,40,45,52,43,43,58,34,45,43
,20,76,58,84,44,44,40,45,46,42,43,53,34,42,43
,21,75,57,83,43,44,39,44,43,42,42,53,34,42,43
,22,74,56,83,42,43,39,43,44,41,42,53,34,42,43
,23,73,55,82,42,43,38,43,42,41,41,54,33,46,42
2009-05-02,0,71,54,83,41,42,38,42,49,40,40,51,33,45,41
,1,70,54,83,40,41,41,41,40,40,39,47,33,42,42
,2,70,54,84,41,41,38,41,40,39,39,49,38,40,41
,3,69,54,85,39,40,43,40,42,39,38,45,40,40,39
,4,68,54,85,41,40,43,40,39,38,38,45,39,44,39
,5,68,54,85,41,39,37,40,39,38,37,44,40,43,38
,6,67,54,85,43,39,35,39,38,38,37,43,36,38,38
,7,65,54,85,40,39,35,39,38,38,37,42,32,38,38
,8,64,54,86,39,38,34,38,41,38,36,46,32,40,38
,9,64,54,86,38,37,35,38,44,38,36,48,32,41,37
,10,65,54,87,37,37,33,37,48,38,38,51,32,42,38
,11,66,54,87,40,36,40,41,49,38,39,52,34,47,45
,12,66,54,88,41,36,39,41,49,38,39,51,35,50,50
,13,66,54,88,43,36,43,41,50,39,39,52,38,51,50
,14,64,54,88,43,35,41,40,49,39,37,56,34,48,49
,15,61,54,89,43,37,36,39,52,39,39,58,35,49,47
,16,60,55,90,39,35,39,35,55,39,41,60,34,42,36
,17,60,56,91,37,35,36,35,55,40,42,59,35,40,37
,18,61,57,93,34,35,31,35,50,41,41,56,40,37,34
,19,62,58,93,34,35,47,35,32,42,36,49,42,34,34
,20,63,59,93,36,35,35,36,38,43,33,38,40,41,35
,21,62,58,92,42,35,37,35,38,43,32,36,39,39,40
,22,63,59,92,36,35,39,35,36,45,32,35,41,39,44
,23,66,60,93,38,34,39,35,35,46,32,35,42,39,45
2009-05-03,0,68,61,93,39,34,38,35,34,48,32,34,43,37,41
,1,69,63,93,38,35,40,34,34,49,33,34,44,37,42
,2,69,65,93,35,36,41,34,35,51,33,33,45,38,42
,3,71,67,94,36,37,43,34,35,54,33,33,46,37,44
,4,72,68,95,38,38,44,35,35,56,33,32,47,38,46
,5,73,69,96,39,38,45,35,35,57,33,32,47,39,46
,6,73,70,96,39,39,45,35,35,58,34,32,48,40,46
,7,74,71,95,40,39,46,36,36,57,34,33,48,42,47
,8,76,72,94,40,39,47,36,36,58,35,33,48,44,46
,9,78,74,94,42,39,48,37,37,58,36,34,48,46,47
,10,78,76,94,42,39,47,37,37,59,36,36,49,47,47
,11,78,78,93,44,39,49,37,42,60,36,39,51,48,48
,12,79,79,93,45,39,51,38,51,60,38,37,52,49,52
,13,79,82,93,46,39,53,38,57,60,41,45,54,51,48
,14,81,84,92,46,39,55,39,43,60,50,38,54,53,51
,15,83,87,92,47,39,57,39,40,60,52,36,56,55,54
,16,83,89,92,48,39,59,39,41,60,40,42,56,57,56
,17,83,90,91,49,39,60,40,48,60,40,47,56,59,58
,18,82,91,90,49,39,62,40,43,60,41,47,55,60,60
,19,82,90,89,49,39,60,40,43,59,40,49,55,60,59
,20,82,89,90,49,39,59,40,43,59,41,50,55,60,57
,21,80,88,89,47,38,58,40,42,58,40,49,53,58,55
,22,79,87,88,45,37,55,40,41,56,40,49,51,56,54
,23,76,87,87,43,37,53,39,41,54,39,36,50,54,54
2009-05-04,0,74,86,85,41,37,51,39,41,53,39,35,48,52,53
,1,74,86,85,41,37,49,40,40,51,38,35,46,52,53
,2,74,85,84,41,37,47,40,40,49,38,35,45,52,52
,3,73,83,83,41,37,46,40,40,47,38,35,44,52,52
,4,71,82,82,40,37,45,40,39,45,38,36,44,52,52
,5,71,82,81,40,37,44,39,38,43,38,35,43,52,52
,6,71,82,81,39,36,44,38,38,43,37,34,43,52,51
,7,71,82,81,38,36,42,38,37,43,36,33,42,51,51
,8,70,82,81,38,36,42,38,36,42,35,33,42,51,51
,9,69,82,80,39,36,41,39,36,42,34,32,41,50,50
,10,68,82,80,39,36,41,39,36,41,34,34,40,50,50
,11,67,82,79,38,36,41,40,37,41,35,42,39,50,50
,12,66,82,78,38,36,39,39,37,40,35,44,38,49,50
,13,66,82,77,38,36,38,39,39,41,38,51,36,48,48
,14,65,81,77,38,36,37,39,45,41,39,53,36,47,50
,15,64,80,77,40,37,36,39,47,41,42,57,36,45,41
,16,65,79,76,39,37,34,39,49,42,42,53,37,45,37
,17,65,80,76,39,37,33,39,46,43,41,56,37,48,35
,18,66,81,76,36,38,33,39,45,43,32,57,37,36,35
,19,67,83,77,35,38,32,39,47,43,31,60,36,39,34
,20,67,85,78,35,38,32,40,50,43,31,54,36,44,34
,21,68,86,78,36,38,32,40,45,44,32,47,36,46,34
,22,68,87,79,35,37,33,39,40,44,32,51,36,41,34
,23,69,87,79,36,38,33,39,45,45,32,50,37,36,35
2009-05-05,0,68,87,80,36,37,33,39,42,45,32,44,37,34,35
,1,68,86,80,36,37,33,39,38,45,33,42,38,37,35
,2,68,86,80,36,37,33,39,39,45,33,39,38,39,36
,3,68,85,80,37,37,33,39,41,45,33,41,38,36,36
,4,68,85,80,37,37,34,40,41,45,33,38,38,38,36
,5,68,84,80,36,37,34,40,38,45,33,39,38,38,36
,6,68,84,80,37,38,35,40,35,45,33,40,38,36,37
,7,68,83,80,38,38,36,40,35,45,34,41,38,35,38
,8,70,82,81,38,37,36,40,35,45,34,42,39,35,38
,9,71,82,82,38,37,37,40,37,45,35,44,39,36,38
,10,70,83,83,38,37,36,39,47,45,35,53,39,37,39
,11,71,82,84,38,37,36,39,52,45,42,55,39,38,44
,12,71,83,84,48,37,39,45,57,45,48,60,39,44,48
,13,71,82,86,53,38,45,48,58,45,51,66,42,52,50
,14,71,82,87,55,41,35,46,35,46,50,68,44,59,49
,15,72,83,89,54,38,34,39,56,46,50,75,42,37,50
,16,72,84,90,55,39,33,48,59,46,49,81,37,37,46
,17,72,84,92,54,40,33,51,62,46,50,80,37,36,41
,18,73,85,93,47,41,38,46,67,47,51,80,37,35,35
,19,73,86,94,48,42,35,46,36,48,48,71,38,34,40
,20,73,87,94,43,43,46,41,61,48,45,72,38,43,42
,21,74,88,95,44,44,40,43,36,48,39,70,42,45,44
,22,74,89,98,45,45,37,43,56,48,49,67,39,46,45
,23,75,89,99,46,46,41,44,50,48,47,58,40,52,38
2009-05-06,0,77,90,99,47,47,38,45,44,48,39,60,40,51,38
,1,78,90,101,47,48,38,46,49,47,40,59,41,45,39
,2,78,90,101,48,48,42,46,50,47,43,56,41,43,40
,3,78,90,101,49,49,39,46,50,47,45,54,42,43,40
,4,78,90,102,49,50,40,47,48,47,43,52,42,43,41
,5,78,90,104,50,50,41,48,48,47,42,53,42,43,41
,6,78,90,104,50,50,40,49,48,47,42,53,43,42,42
,7,79,90,105,50,51,40,49,47,47,43,53,43,42,42
,8,78,91,105,50,51,41,50,45,47,44,52,43,40,42
,9,79,91,105,50,51,41,50,44,47,44,49,44,40,42
,10,80,90,103,50,52,41,50,46,48,45,51,44,41,43
,11,80,89,103,51,52,42,51,47,49,45,56,44,41,43
,12,81,89,101,51,52,43,51,48,49,46,60,45,42,44
,13,80,88,100,51,52,43,51,56,50,47,66,45,46,50
,14,81,88,99,51,52,44,51,55,50,48,66,45,51,49
,15,81,88,99,51,52,48,50,51,50,49,64,46,53,50
,16,81,86,98,51,51,44,50,48,50,47,62,46,56,49
,17,80,85,96,50,51,44,50,48,50,47,65,45,50,45
,18,79,84,96,50,51,43,49,51,48,46,65,45,43,45
,19,80,83,95,49,50,42,48,57,48,45,62,44,52,44
,20,80,83,95,49,50,42,48,56,47,44,59,43,48,44
,21,79,81,95,48,49,41,47,48,46,43,58,42,48,43
,22,80,80,93,47,48,40,47,46,44,42,60,42,43,42
,23,79,80,92,46,48,44,46,47,44,41,60,42,43,41
2009-05-07,0,77,80,93,46,47,39,46,48,43,42,58,41,47,41
,1,77,80,92,45,47,39,45,48,44,40,56,41,49,47
,2,77,79,92,45,47,44,46,51,44,40,58,46,49,49
,3,77,79,92,50,47,45,49,51,44,43,62,48,52,49
,4,78,79,92,53,50,52,55,59,49,44,70,56,53,58
,5,79,79,92,62,55,58,57,66,56,49,74,41,54,57
,6,80,80,93,65,55,53,54,64,61,52,69,57,57,54
,7,82,80,94,60,50,39,48,44,45,43,69,43,57,57
,8,83,80,94,49,51,39,49,46,45,45,66,43,55,46
,9,84,82,95,50,51,40,49,58,46,45,67,44,53,48
,10,85,83,96,50,51,44,50,63,47,48,69,44,60,52
,11,86,85,98,57,52,46,52,65,47,52,69,44,64,53
,12,86,86,100,59,52,40,53,63,47,47,64,44,46,58
,13,86,86,99,55,52,41,51,62,48,48,66,45,46,53
,14,86,86,98,55,52,41,53,66,48,48,70,45,47,49
,15,85,86,98,52,53,48,55,63,48,48,78,45,47,49
,16,86,87,99,59,53,43,61,61,49,48,91,45,47,51
,17,88,89,100,52,53,42,53,61,49,49,81,46,48,47
,18,88,89,100,51,53,42,53,59,49,49,71,46,49,45
,19,87,88,100,51,53,42,53,48,49,49,67,46,48,45
,20,86,88,100,51,54,42,53,48,49,49,65,47,48,45
,21,85,87,99,51,54,43,54,49,50,50,55,47,48,45
,22,85,87,98,52,54,44,54,50,50,50,57,48,48,46
,23,86,86,98,52,55,45,55,51,51,51,56,49,49,47
2009-05-08,0,87,87,97,53,55,46,55,51,51,51,56,49,49,47
,1,86,88,97,53,55,46,55,51,51,51,57,50,50,47
,2,86,89,97,53,56,47,56,51,51,51,56,50,50,48
,3,85,89,97,53,56,47,56,51,52,52,57,50,50,48
,4,85,89,97,54,56,47,56,54,52,51,61,52,51,51
,5,84,89,98,53,56,47,56,57,51,51,64,50,51,48
,6,83,89,97,53,55,47,56,51,51,51,62,50,51,47
,7,82,89,97,53,55,47,55,51,51,50,59,50,50,47
,8,81,89,97,52,54,47,55,51,51,50,55,49,50,47
,9,80,89,97,52,54,47,55,51,51,50,55,50,50,47
,10,79,89,95,52,54,48,54,51,51,50,57,50,50,47
,11,80,89,94,51,53,48,54,54,51,50,60,50,50,48
,12,79,89,93,51,53,48,54,53,51,49,63,50,50,50
,13,78,90,95,51,53,47,54,55,51,49,65,50,50,50
,14,78,90,97,51,52,48,54,52,51,49,68,50,52,52
,15,78,90,97,51,52,48,54,55,51,49,67,50,51,49
,16,77,90,96,51,52,48,53,54,51,49,64,50,50,48
,17,77,88,97,51,52,48,53,50,51,49,68,49,50,48
,18,76,88,97,51,52,48,53,49,51,49,70,49,49,47
,19,77,89,98,51,52,47,53,58,51,49,69,49,49,46
,20,77,90,99,51,52,47,53,55,51,49,66,49,48,46
,21,79,91,100,51,52,47,52,48,51,49,66,49,48,46
,22,80,92,101,51,52,46,52,48,51,48,63,48,48,46
,23,80,93,102,50,52,46,52,49,51,48,54,48,47,45
2009-05-09,0,81,93,103,50,52,46,52,49,51,48,54,47,47,45
,1,82,93,104,50,52,46,52,48,51,48,54,47,47,45
,2,84,94,104,50,51,46,52,52,51,47,53,48,46,45
,3,86,95,105,49,51,46,52,48,51,48,51,47,46,45
,4,88,96,105,49,51,46,52,48,51,48,51,48,46,45
,5,90,97,105,48,51,45,51,48,51,48,51,48,46,46
,6,93,98,105,47,50,45,51,47,51,48,51,47,45,46
,7,95,98,106,47,50,44,51,47,51,48,51,47,44,46
,8,94,98,105,47,50,44,51,47,51,47,51,46,44,45
,9,60,97,104,47,50,43,51,46,50,47,50,46,43,44
,10,60,96,105,47,50,43,51,45,50,47,50,45,43,44
,11,60,96,104,47,50,42,51,45,50,47,50,44,42,43
,12,60,95,104,46,51,42,51,45,50,46,50,44,46,43
,13,60,94,103,46,50,41,51,45,49,46,50,44,46,43
,14,60,93,102,46,50,41,51,44,49,45,49,44,40,42
,15,60,92,101,46,50,41,51,44,49,45,48,44,40,42
,16,60,91,101,46,50,41,51,44,48,45,48,43,40,41
,17,60,90,101,46,50,40,51,44,48,44,48,43,39,41
,18,60,89,99,46,50,40,50,44,48,45,48,43,39,41
,19,60,87,97,46,50,41,51,44,49,44,50,43,39,41
,20,60,86,96,46,50,41,50,46,49,45,54,44,41,41
,21,60,84,94,46,50,41,50,46,48,45,57,44,42,41
,22,60,83,93,46,50,40,50,46,48,44,55,44,40,42
,23,60,82,92,46,50,40,50,44,48,44,55,44,41,42
2009-05-10,0,59,82,92,46,50,40,50,43,48,44,53,44,41,42
,1,59,81,91,45,50,40,50,44,48,44,52,44,40,42
,2,59,81,90,45,50,40,50,43,48,44,49,44,40,41
,3,59,80,89,45,50,40,50,42,48,44,46,44,40,41
,4,59,80,88,45,50,39,50,43,47,44,46,44,40,41
,5,60,79,88,46,50,39,50,42,48,44,46,44,40,40
,6,60,78,88,46,50,40,51,43,48,44,47,44,39,40
,7,60,78,87,46,50,40,51,43,48,44,47,44,40,40
,8,60,77,87,46,51,40,51,43,48,44,46,44,40,40
,9,60,75,87,47,51,40,51,44,48,44,47,44,40,40
,10,60,74,86,47,51,40,51,45,48,45,47,45,40,40
,11,60,71,86,47,51,40,51,45,48,45,47,45,40,40
,12,60,70,86,47,50,40,51,45,48,45,47,45,40,40
,13,60,69,85,47,50,40,51,45,48,45,47,45,40,40
,14,60,67,85,47,50,40,51,46,48,46,47,45,40,40
,15,60,66,84,47,50,40,51,46,48,46,47,45,39,40
,16,60,64,83,47,50,40,51,46,48,46,48,45,39,39
,17,60,63,82,47,50,39,51,46,48,46,54,45,39,39
,18,59,61,81,47,50,39,51,46,48,46,60,44,39,39
,19,59,60,81,46,50,39,51,46,47,46,52,44,38,39
,20,59,59,80,46,50,39,51,46,47,46,49,44,38,38
,21,59,59,79,45,49,38,51,45,46,45,48,44,38,38
,22,58,58,78,45,48,38,51,45,45,45,47,43,37,37
,23,58,58,78,44,48,37,50,44,45,45,47,43,37,37
2009-05-11,0,58,56,77,44,47,37,50,44,44,44,47,42,37,36
,1,58,55,76,43,47,37,49,44,44,44,46,42,37,36
,2,58,54,76,43,47,36,49,44,43,43,45,41,36,36
,3,57,53,75,42,46,36,48,43,43,43,45,41,36,36
,4,57,52,75,42,46,36,48,42,42,43,44,40,35,35
,5,63,52,74,42,46,35,47,42,42,42,44,40,35,35
,6,61,52,74,41,45,35,47,41,41,42,44,39,34,34
,7,60,52,74,41,45,34,47,40,41,41,43,39,34,34
,8,60,52,74,40,45,34,47,39,40,41,43,38,33,33
,9,60,54,74,40,44,34,46,38,40,40,42,38,33,33
,10,60,55,73,40,44,33,46,37,40,40,42,37,33,33
,11,60,56,72,39,44,33,46,37,40,40,42,37,32,33
,12,61,58,72,39,44,33,46,37,40,39,46,36,32,33
,13,61,58,71,39,45,33,46,37,40,39,48,36,32,33
,14,60,59,71,39,45,33,45,37,40,39,46,36,31,33
,15,59,61,69,38,45,32,45,36,39,38,42,36,31,34
,16,59,61,68,38,44,32,44,35,39,38,41,36,31,34
,17,59,62,67,37,43,32,43,34,38,37,41,35,30,34
,18,59,63,67,36,42,32,43,33,38,36,40,35,30,34
,19,58,64,66,35,41,31,43,33,37,35,40,35,29,34
,20,59,64,67,35,41,31,43,32,37,34,39,34,28,34
,21,58,64,67,34,41,31,43,31,37,33,39,33,27,34
,22,58,64,67,34,41,31,42,31,37,33,38,33,26,34
,23,58,64,66,34,40,31,42,31,37,33,38,33,25,33
2009-05-12,0,58,64,65,34,40,31,42,31,37,32,38,32,24,33
,1,57,64,65,33,40,31,42,30,36,32,38,32,24,33
,2,57,65,64,33,40,31,41,30,36,32,37,32,23,33
,3,57,65,64,33,39,31,41,30,36,31,37,32,23,32
,4,57,65,64,32,39,32,41,30,35,31,36,33,22,32
,5,58,66,64,32,39,32,40,30,35,31,36,34,22,32
,6,58,66,63,32,38,32,40,30,36,30,35,34,21,32
,7,58,66,62,31,37,32,39,29,36,30,35,33,21,32
,8,59,66,61,31,36,32,38,29,35,29,34,33,21,32
,9,59,66,60,30,35,31,37,30,35,29,34,33,21,32
,10,58,67,61,29,34,31,37,29,35,28,33,33,21,32
,11,58,67,62,29,34,30,37,29,35,28,32,33,21,32
,12,58,67,63,29,33,30,36,29,35,33,32,33,22,32
,13,57,67,63,29,32,31,36,29,34,40,35,34,22,40
,14,57,67,64,29,31,32,36,29,35,44,30,34,24,33
,15,57,66,64,28,30,33,35,30,35,35,29,34,24,33
,16,56,65,65,28,30,34,35,30,35,29,28,34,25,33
,17,56,64,65,28,30,35,34,31,34,30,27,34,25,33
,18,58,63,65,29,30,36,34,31,34,31,26,34,25,34
,19,59,63,64,29,29,37,33,31,34,31,25,34,25,33
,20,61,62,62,29,28,38,33,31,34,31,25,34,25,33
,21,61,62,62,29,27,38,32,31,34,32,24,35,26,32
,22,61,62,62,29,26,39,32,31,34,32,23,35,26,32
,23,62,63,62,29,26,40,32,31,34,32,22,34,26,32
2009-05-13,0,62,64,62,30,25,40,32,31,35,32,21,34,26,31
,1,62,64,62,31,24,40,31,31,35,32,20,34,27,31
,2,61,63,62,31,23,41,31,31,35,32,20,34,28,30
,3,61,63,62,32,23,41,31,31,36,32,19,34,28,29
,4,61,63,62,32,22,42,31,31,37,32,19,33,28,29
,5,61,63,62,32,23,42,31,31,37,32,19,32,29,29
,6,61,63,62,31,23,42,32,31,37,32,19,32,29,29
,7,62,63,62,31,23,42,32,31,37,32,18,32,29,29
,8,63,63,62,31,23,42,32,30,37,32,18,32,29,29
,9,63,63,62,31,23,42,32,30,38,32,18,32,29,30
,10,65,62,62,32,23,42,32,31,37,32,19,32,29,30
,11,65,61,61,31,23,42,32,32,37,32,19,32,29,31
,12,65,60,61,32,23,42,32,33,37,33,19,32,29,31
,13,66,59,60,32,23,42,32,33,36,54,19,32,29,31
,14,66,58,60,31,23,42,33,33,36,35,20,33,28,31
,15,67,58,60,32,24,42,33,33,35,36,35,33,29,31
,16,67,59,60,32,24,41,34,33,35,37,46,33,29,31
,17,68,60,60,32,24,41,34,34,35,37,51,33,29,30
,18,68,59,61,32,24,41,34,34,35,37,28,33,29,30
,19,67,59,61,32,24,41,34,34,36,37,23,33,29,30
,20,67,59,61,31,25,41,33,34,35,37,22,33,27,30
,21,67,59,61,30,25,40,32,33,35,36,20,33,26,30
,22,66,58,60,30,26,39,31,32,34,35,20,32,26,30
,23,65,56,60,29,26,38,30,32,34,35,20,32,26,30
2009-05-14,0,64,55,59,28,26,38,30,31,33,34,20,32,26,30
,1,64,54,59,27,27,37,29,30,33,33,20,32,26,30
,2,65,54,59,27,27,37,29,30,32,33,20,31,26,30
,3,65,53,59,27,28,36,29,29,31,32,20,31,26,29
,4,65,52,58,27,28,35,28,29,31,32,26,31,26,29
,5,64,51,58,27,27,35,29,29,30,32,28,31,26,28
,6,63,50,58,27,27,35,30,30,29,32,30,31,26,27
,7,62,49,58,28,26,34,30,30,29,32,30,31,26,27
,8,62,48,59,29,26,35,30,31,29,32,30,32,27,27
,9,61,48,59,29,27,35,30,31,29,32,33,32,27,27
,10,62,49,59,27,27,34,30,31,29,32,39,31,27,26
,11,62,50,60,27,27,34,30,31,29,32,42,30,27,27
,12,62,51,60,26,27,33,30,32,30,32,43,30,32,29
,13,62,52,61,29,28,32,30,33,30,32,49,29,36,32
,14,62,53,61,29,28,32,31,35,31,31,51,29,37,33
,15,62,55,61,33,29,32,31,31,31,30,55,29,35,28
,16,60,56,62,35,28,32,30,31,32,29,61,29,32,29
,17,60,57,63,35,29,32,36,34,33,28,64,29,33,28
,18,59,59,65,30,30,32,31,38,33,28,63,29,30,27
,19,59,61,66,26,31,31,32,34,35,28,62,31,28,24
,20,59,62,68,28,32,31,34,30,35,29,55,31,28,25
,21,58,64,69,30,33,31,35,31,36,30,48,32,29,26
,22,60,65,71,31,34,31,36,32,37,31,45,32,30,27
,23,61,67,72,32,36,33,37,33,38,32,51,33,31,34
2009-05-15,0,63,69,74,34,37,33,38,34,39,33,46,34,32,30
,1,63,70,75,35,38,34,39,35,39,34,46,35,33,31
,2,65,71,75,37,39,35,40,37,40,35,45,36,34,32
,3,66,71,76,37,40,35,41,38,40,36,45,37,35,33
,4,69,72,78,38,41,35,42,39,41,37,43,38,36,35
,5,71,73,78,39,41,35,43,39,41,38,42,39,37,36
,6,73,73,79,39,42,36,43,40,42,38,43,39,38,36
,7,76,74,79,40,42,36,43,40,42,39,44,40,38,36
,8,77,74,80,40,42,36,44,40,42,39,49,40,38,37
,9,61,75,81,41,43,37,45,41,43,39,48,40,38,37
,10,62,76,83,42,44,37,45,41,43,40,48,41,39,38
,11,62,77,83,42,44,37,46,42,44,41,46,41,39,38
,12,62,78,83,43,45,37,46,42,44,41,48,41,39,38
,13,62,79,83,43,45,37,47,42,44,41,52,41,39,38
,14,63,80,84,44,45,37,47,42,45,41,64,41,39,38
,15,62,80,85,44,46,38,48,43,45,42,61,42,39,39
,16,62,81,85,45,47,39,48,43,45,42,55,42,39,40
,17,62,82,84,45,48,39,49,43,46,42,48,42,39,40
,18,62,81,83,46,48,39,49,43,46,42,48,43,39,41
,19,63,80,82,46,48,39,49,42,46,42,46,43,39,41
,20,63,80,81,46,48,40,49,42,46,42,44,42,39,42
,21,63,79,80,46,48,40,49,42,46,42,44,42,39,42
,22,63,78,79,47,48,40,49,42,46,42,44,43,39,42
,23,63,77,79,47,48,40,49,42,46,42,43,42,39,42
2009-05-16,0,63,76,78,47,48,39,49,42,46,41,43,42,39,41
,1,63,75,78,47,48,39,49,41,46,41,43,42,38,41
,2,63,75,78,47,48,40,49,41,46,41,42,42,38,41
,3,63,76,78,47,48,40,49,41,46,40,42,41,37,41
,4,63,76,78,47,47,39,49,41,46,40,42,41,37,41
,5,63,77,78,47,47,39,49,41,46,40,41,41,37,40
,6,63,77,77,47,47,39,49,40,46,40,41,40,37,40
,7,63,77,77,47,47,39,49,40,46,40,41,40,36,40
,8,63,77,76,47,47,39,49,40,46,40,41,40,36,40
,9,63,75,75,46,47,39,49,40,46,40,41,40,36,40
,10,62,74,74,46,46,39,48,40,45,40,41,39,35,40
,11,63,73,74,46,46,39,48,39,45,40,40,40,35,40
,12,63,72,73,46,46,40,48,39,45,39,40,40,34,40
,13,63,71,73,45,46,40,48,39,45,39,40,40,34,41
,14,63,71,74,45,45,40,48,39,45,39,39,40,34,41
,15,63,70,73,45,45,40,47,39,45,39,39,41,33,41
,16,63,69,73,45,45,40,47,39,45,39,39,41,33,40
,17,63,69,73,45,44,40,46,39,44,39,40,41,33,40
,18,63,69,73,46,43,40,47,38,44,39,40,41,33,40
,19,64,69,73,45,43,40,47,38,43,39,38,40,33,40
,20,63,68,74,45,43,41,46,39,43,39,38,41,33,39
,21,63,68,74,46,43,41,46,39,42,39,38,40,33,39
,22,63,68,74,47,43,42,47,39,42,39,37,40,33,39
,23,63,68,73,48,43,43,47,40,43,39,37,40,33,40
2009-05-17,0,63,69,73,48,43,44,47,40,43,39,37,40,33,40
,1,63,69,72,49,43,44,48,40,43,40,37,41,33,40
,2,63,70,72,49,42,44,48,41,43,40,37,41,33,41
,3,63,71,72,50,42,45,48,41,44,40,37,41,33,41
,4,63,,72,49,41,45,48,41,44,40,37,41,32,41
,5,63,,71,49,40,45,48,41,44,40,37,41,32,41
,6,63,,71,48,40,46,48,41,44,40,37,41,32,41
,7,63,,71,48,39,46,47,41,44,40,37,41,32,41
,8,62,,70,48,39,46,47,42,44,40,37,41,32,40
,9,90,,69,47,39,46,46,41,43,39,37,41,32,40
,10,90,,68,46,38,46,46,41,43,39,36,40,32,40
,11,90,,67,45,38,46,45,41,42,39,36,40,32,40
,12,91,,67,45,37,46,45,41,41,39,36,39,32,39
,13,91,,66,44,36,47,44,41,40,39,36,39,31,39
,14,92,,65,44,36,48,44,41,40,40,36,38,37,38
,15,90,,65,43,36,49,44,42,39,40,44,38,51,38
,16,89,,64,42,36,50,44,42,39,40,50,38,54,38
,17,89,,63,42,36,48,44,42,39,40,47,37,52,39
,18,90,,62,41,35,46,44,42,38,40,38,37,38,39
,19,89,,60,41,34,46,44,42,38,41,36,37,33,38
,20,87,,59,42,34,45,44,41,37,41,36,36,34,38
,21,86,,58,40,34,45,44,41,37,42,36,37,34,38
,22,85,,57,40,33,44,43,42,36,42,36,37,33,38
,23,84,,55,39,32,42,43,41,35,42,37,37,33,37
2009-05-18,0,81,,54,38,31,41,42,41,34,42,37,37,33,37
,1,79,,53,37,31,42,41,40,34,42,37,36,33,36
,2,76,57,52,36,31,43,40,40,33,42,37,36,33,36
,3,74,55,51,35,30,44,39,40,32,41,36,36,33,35
,4,71,53,50,34,30,45,39,40,31,41,36,35,33,35
,5,68,51,50,34,29,44,38,39,31,40,36,35,33,34
,6,66,49,49,33,29,44,38,39,30,40,36,35,32,34
,7,65,49,48,32,28,46,37,38,30,39,36,35,32,33
,8,65,49,48,32,28,47,37,37,29,39,36,35,32,33
,9,65,50,48,32,27,45,36,37,29,39,36,35,31,33
,10,65,51,47,32,27,44,36,37,30,39,37,35,31,33
,11,63,52,46,32,27,44,37,37,30,38,37,34,30,32
,12,63,51,46,33,27,44,37,36,29,38,37,35,30,32
,13,63,50,45,32,27,44,37,35,29,37,36,34,30,32
,14,62,49,45,32,28,44,37,35,28,36,35,34,29,32
,15,61,48,44,31,28,43,36,34,28,35,34,34,28,32
,16,60,46,43,31,28,43,35,33,27,35,33,34,27,31
,17,59,45,42,30,30,42,35,33,27,34,32,34,26,30
,18,58,44,42,29,31,42,35,32,27,33,31,33,25,29
,19,56,44,42,28,30,42,34,32,26,33,31,33,24,29
,20,54,43,42,27,29,42,34,31,26,32,30,32,23,28
,21,54,42,41,25,27,40,33,29,25,30,29,32,22,27
,22,52,42,41,24,26,39,32,28,25,29,29,31,21,27
,23,52,41,42,23,24,41,31,27,25,28,28,30,21,27
2009-05-19,0,51,41,42,22,23,40,31,26,25,27,27,30,20,26
,1,51,40,42,22,21,40,30,25,24,27,27,30,19,26
,2,51,40,42,22,20,40,30,25,24,26,26,29,19,26
,3,50,40,42,22,20,37,30,24,24,26,27,29,18,25
,4,50,40,42,22,21,36,30,23,24,26,27,29,18,25
,5,50,40,41,22,20,36,29,23,23,26,26,28,18,25
,6,50,39,41,21,20,35,29,23,23,26,25,28,17,25
