ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 November 2013 - 30 November 2013)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2013-11-01,0,73,94,92,42,44,44,53,39,48,38,52,50,43,57
,1,73,94,92,43,45,44,53,40,47,37,52,50,43,57
,2,73,94,92,43,45,44,53,41,47,37,53,50,44,57
,3,73,96,92,44,46,44,54,41,48,37,53,50,45,57
,4,74,97,93,44,46,46,54,41,48,38,52,50,45,57
,5,75,99,94,45,46,47,55,41,49,38,52,50,45,57
,6,76,100,95,45,47,47,55,41,51,38,52,51,46,57
,7,78,103,96,45,47,48,55,41,51,38,52,51,46,58
,8,80,106,96,46,48,49,55,41,51,38,52,51,46,58
,9,82,107,96,47,49,49,56,42,51,38,52,52,47,58
,10,84,109,95,48,49,49,56,43,51,38,53,52,49,59
,11,85,109,93,49,50,50,56,45,51,52,53,53,50,59
,12,,,,,,,,,,,,,,
,13,85,109,92,50,50,50,57,44,51,58,53,53,51,59
,14,85,109,92,50,49,50,57,60,50,61,54,52,51,61
,15,87,110,90,47,49,52,57,68,49,62,53,52,63,66
,16,89,111,89,48,50,53,57,67,50,57,53,52,81,59
,17,88,112,90,49,50,55,58,52,50,53,53,52,87,59
,18,85,113,91,49,50,56,57,44,50,39,54,53,52,58
,19,83,113,91,49,50,60,57,44,50,39,55,53,66,58
,20,84,114,91,50,50,60,57,45,51,39,54,53,54,59
,21,86,115,92,50,50,59,57,46,52,39,54,53,53,59
,22,87,117,92,50,49,60,57,46,53,40,53,53,54,59
,23,89,121,91,50,49,62,57,46,54,41,53,54,56,60
2013-11-02,0,90,123,92,51,49,62,57,46,54,42,52,54,58,60
,1,90,124,92,52,49,63,57,46,54,43,52,56,60,61
,2,91,125,91,53,49,63,57,46,54,44,51,57,60,61
,3,91,126,91,53,49,64,57,46,53,44,52,58,60,62
,4,91,126,90,53,49,63,57,47,53,46,52,60,61,63
,5,90,125,88,52,49,62,57,47,52,46,52,62,63,63
,6,89,125,87,51,49,61,56,47,51,46,53,62,62,64
,7,87,123,86,49,48,60,56,48,50,46,53,62,62,64
,8,87,121,84,48,47,59,56,48,49,45,53,62,61,64
,9,85,119,82,47,46,58,55,47,49,46,53,61,60,64
,10,83,118,81,47,45,58,55,46,48,47,52,61,59,63
,11,83,118,80,47,45,57,55,45,48,48,52,61,58,63
,12,84,120,78,47,45,57,55,45,48,49,53,61,57,63
,13,85,121,76,47,45,57,55,45,48,49,53,61,57,63
,14,86,121,74,48,45,57,55,46,48,49,53,61,57,63
,15,86,119,72,47,46,56,55,46,47,49,54,59,57,64
,16,87,117,70,46,46,55,55,46,47,50,54,57,56,64
,17,88,116,67,45,45,54,55,46,47,50,54,57,55,64
,18,90,116,63,43,45,52,55,46,46,50,54,56,52,64
,19,92,116,60,42,45,49,55,46,46,50,54,54,51,64
,20,93,115,57,42,45,48,55,46,46,50,54,52,51,64
,21,93,114,53,42,45,47,55,46,46,50,54,49,51,64
,22,93,111,50,41,45,46,55,45,45,48,55,47,51,64
,23,91,108,49,41,45,45,55,46,45,48,55,44,50,64
2013-11-03,0,90,106,47,40,44,45,55,45,45,47,56,44,50,63
,1,88,105,45,39,44,44,54,45,45,46,56,43,49,63
,2,86,103,44,39,43,44,54,44,44,45,56,43,49,62
,3,85,101,43,39,43,44,54,44,44,44,56,43,49,62
,4,84,99,43,39,43,44,54,45,45,44,56,43,49,62
,5,83,98,42,40,43,43,54,45,45,45,55,43,49,61
,6,83,97,41,40,43,43,54,45,45,45,55,43,49,61
,7,82,97,40,40,43,42,55,45,45,45,55,43,49,61
,8,80,97,40,40,44,41,55,45,46,46,56,43,49,62
,9,79,95,41,41,45,40,55,46,46,46,56,42,49,62
,10,78,93,41,41,45,40,55,46,46,45,56,41,49,61
,11,77,92,41,41,45,40,55,47,47,43,57,41,49,61
,12,76,92,41,42,46,41,55,48,47,43,57,41,48,61
,13,75,90,42,42,46,42,55,48,48,43,57,40,48,61
,14,75,88,42,42,47,42,55,49,48,43,57,41,49,61
,15,75,88,42,43,47,42,55,49,49,43,57,40,48,61
,16,73,87,42,43,46,42,55,49,48,42,57,40,48,61
,17,73,84,42,42,46,41,55,49,48,41,57,39,48,61
,18,73,83,41,43,46,42,54,48,48,40,57,39,47,61
,19,72,83,41,42,46,42,54,48,48,39,57,39,47,60
,20,71,81,41,42,46,42,54,48,47,38,56,39,46,60
,21,70,80,41,43,46,43,54,47,48,40,56,40,46,60
,22,70,80,40,42,46,43,54,48,48,42,56,41,46,60
,23,70,78,41,43,47,43,54,49,49,43,56,42,46,60
2013-11-04,0,68,78,42,43,48,44,55,49,50,45,56,42,47,61
,1,67,78,43,44,49,44,55,50,50,46,57,43,47,61
,2,67,78,44,45,50,45,55,50,51,47,57,44,48,61
,3,67,78,45,46,50,46,56,51,51,48,58,45,49,62
,4,67,77,46,47,51,46,56,51,51,48,58,46,49,62
,5,66,77,46,47,51,47,57,51,51,48,58,46,49,62
,6,66,76,47,47,51,47,57,51,51,48,58,46,48,61
,7,66,75,47,48,51,47,57,51,51,48,58,47,48,61
,8,67,75,47,48,51,47,57,51,51,47,58,47,48,61
,9,68,76,48,48,51,47,57,51,51,46,58,48,48,61
,10,69,76,48,48,50,47,57,51,51,47,57,48,48,61
,11,69,75,48,48,50,46,57,51,51,48,57,48,47,61
,12,68,73,48,48,50,46,57,51,51,49,57,47,47,61
,13,66,73,48,47,49,45,57,51,51,48,56,47,47,61
,14,65,72,48,46,48,45,56,50,50,47,56,47,46,61
,15,65,72,48,45,48,44,56,50,50,47,56,49,46,61
,16,64,72,49,45,48,45,56,50,50,49,56,51,45,61
,17,61,73,50,46,48,45,57,51,51,50,56,52,46,61
,18,59,73,50,46,49,45,57,51,51,51,56,52,46,61
,19,59,72,50,46,48,45,57,51,51,51,56,52,46,61
,20,57,72,51,46,47,45,57,51,51,51,56,52,46,61
,21,55,72,51,45,46,45,56,51,51,51,55,53,46,61
,22,55,72,51,45,45,45,55,51,50,51,56,52,46,62
,23,54,72,51,45,44,44,55,51,50,51,56,52,47,62
2013-11-05,0,54,72,51,43,42,43,54,51,48,51,56,51,47,62
,1,54,73,50,42,40,42,53,51,47,50,55,50,46,62
,2,54,73,51,41,39,41,53,50,46,50,55,49,45,61
,3,54,73,51,40,38,40,52,50,45,50,55,48,44,61
,4,54,73,52,39,37,38,52,50,44,50,55,46,44,61
,5,54,73,53,38,36,37,51,50,43,50,55,45,44,61
,6,54,73,53,37,34,36,50,49,42,50,54,44,43,61
,7,54,73,54,35,33,36,49,47,40,50,54,42,43,61
,8,54,72,55,34,33,34,47,46,39,49,54,41,42,61
,9,53,70,56,34,33,34,46,45,38,49,53,40,42,61
,10,52,69,57,33,34,33,46,45,39,48,53,40,41,61
,11,51,69,58,33,34,33,45,44,39,47,52,40,40,60
,12,52,69,58,33,34,34,44,44,39,47,52,41,40,60
,13,53,70,58,34,34,34,43,44,39,48,52,40,40,60
,14,52,70,59,34,34,33,43,43,39,48,52,40,40,60
,15,50,70,59,34,34,33,43,43,39,47,52,38,42,60
,16,49,69,59,34,34,32,42,43,39,45,52,35,42,60
,17,50,69,59,34,34,32,42,43,38,43,52,35,43,61
,18,50,69,60,33,34,32,42,43,39,44,52,35,45,61
,19,51,69,61,32,33,32,43,44,39,46,52,36,47,62
,20,52,69,62,32,34,33,45,45,39,46,54,36,49,63
,21,53,69,62,33,36,34,48,46,39,48,54,37,50,63
,22,52,70,62,33,38,35,50,46,40,48,55,38,51,63
,23,52,70,64,33,40,36,51,47,40,49,55,39,51,64
2013-11-06,0,53,70,64,,42,38,52,48,41,50,56,41,51,64
,1,54,70,63,,43,40,53,50,43,50,56,42,52,65
,2,54,70,64,,45,43,54,50,44,51,57,43,53,65
,3,55,71,64,,46,45,55,51,45,51,57,44,53,65
,4,56,72,65,,47,47,55,51,46,51,57,45,53,66
,5,56,73,65,,49,49,56,51,47,52,57,46,54,66
,6,57,73,65,,51,50,57,52,48,52,58,47,54,66
,7,58,74,66,,51,50,57,53,50,52,58,49,55,67
,8,58,75,66,,52,52,58,53,51,53,59,50,55,67
,9,60,75,66,,52,52,59,54,51,53,59,50,55,68
,10,61,75,65,,53,52,59,54,51,54,60,51,55,68
,11,61,74,65,,53,52,60,54,52,54,61,51,55,68
,12,62,76,65,,53,52,60,55,52,54,61,51,55,69
,13,64,78,66,,53,52,60,55,52,54,62,52,55,69
,14,65,79,66,,53,52,60,55,52,54,62,52,55,70
,15,66,79,68,,53,52,60,55,51,56,63,52,55,70
,16,67,82,68,,53,52,61,55,51,55,63,52,56,70
,17,67,85,69,,53,52,60,55,51,56,63,52,56,70
,18,68,86,71,,54,51,60,55,51,55,63,53,57,70
,19,75,88,73,,54,57,60,55,51,54,63,53,56,69
,20,71,92,75,,54,52,60,54,52,54,63,53,56,69
,21,71,93,76,,54,51,60,54,52,54,63,53,55,69
,22,70,93,77,,54,52,60,54,52,55,63,53,55,69
,23,71,95,78,,54,52,60,54,52,55,63,53,55,69
2013-11-07,0,72,96,80,,54,52,60,54,52,54,62,53,55,68
,1,73,96,82,,53,52,60,54,52,55,62,53,55,68
,2,73,97,83,,53,52,59,54,52,54,62,54,55,68
,3,74,96,84,56,53,52,59,54,52,54,61,54,56,67
,4,74,96,85,56,52,52,59,54,51,54,61,54,55,67
,5,75,96,85,55,52,52,58,54,51,54,60,54,55,67
,6,75,96,86,55,52,52,58,54,51,54,60,54,55,67
,7,76,96,86,55,52,52,58,53,51,54,60,54,55,66
,8,77,95,87,55,52,52,58,53,51,54,60,54,55,66
,9,76,96,87,55,52,52,58,54,51,54,60,54,55,66
,10,75,96,88,55,52,52,58,54,50,54,60,54,55,66
,11,75,95,88,55,52,53,58,54,51,55,60,54,55,66
,12,74,94,87,55,52,53,59,54,51,56,60,54,54,66
,13,73,92,86,56,53,54,59,54,51,56,59,54,53,65
,14,73,91,86,56,53,54,59,54,51,56,59,54,53,64
,15,73,90,87,56,53,54,59,54,52,56,63,54,52,64
,16,73,88,88,56,53,54,59,54,52,56,68,54,52,63
,17,73,87,89,56,53,54,59,58,53,56,72,54,52,63
,18,74,86,91,56,52,55,60,58,53,56,65,53,51,62
,19,69,84,90,56,52,55,59,55,53,57,59,53,51,62
,20,69,82,90,55,51,54,58,54,52,56,58,53,51,62
,21,70,81,90,55,51,54,58,54,51,55,58,52,50,61
,22,70,80,91,54,51,53,58,53,51,55,60,52,49,60
,23,70,79,93,53,51,53,57,53,51,55,60,52,49,60
2013-11-08,0,69,78,93,53,51,53,57,53,51,55,62,52,48,59
,1,69,76,95,53,51,53,57,54,51,55,61,52,48,59
,2,69,76,95,52,51,52,57,57,51,58,61,52,48,59
,3,69,75,94,53,52,52,58,57,52,57,59,52,48,59
,4,68,75,93,53,52,52,58,54,52,54,59,52,49,59
,5,68,75,94,53,53,52,59,53,52,53,59,53,49,59
,6,68,75,94,53,53,52,59,52,53,53,60,53,49,59
,7,66,75,94,54,53,52,60,53,53,53,60,53,49,59
,8,66,75,96,54,53,53,60,52,53,52,60,53,49,59
,9,66,76,97,54,53,53,60,52,53,52,60,53,49,59
,10,68,77,98,54,53,52,60,52,53,53,60,54,48,59
,11,68,77,99,53,53,52,60,52,53,52,60,53,48,59
,12,68,78,101,53,53,52,60,52,53,52,60,54,47,59
,13,69,79,103,53,53,51,60,51,53,55,60,54,47,59
,14,69,80,105,53,53,51,60,51,53,51,61,55,46,59
,15,70,81,106,54,54,51,60,51,53,50,63,56,47,58
,16,70,82,105,54,54,51,60,51,54,49,67,57,48,58
,17,70,84,105,54,54,51,60,51,54,48,79,58,48,58
,18,71,85,105,54,55,51,60,58,54,49,82,59,48,58
,19,73,86,107,55,55,51,61,55,54,59,78,60,48,58
,20,74,88,109,56,56,51,62,52,55,51,69,60,48,58
,21,75,90,110,57,57,51,63,59,55,50,65,60,48,58
,22,75,91,110,58,57,52,63,53,56,49,62,60,49,58
,23,76,92,110,59,57,53,64,53,56,49,62,61,49,59
2013-11-09,0,78,92,109,60,58,53,64,53,56,49,62,61,49,59
,1,80,92,107,60,58,54,64,53,56,50,62,61,50,59
,2,82,93,108,60,58,54,64,53,57,50,62,61,50,60
,3,83,94,108,60,58,54,64,54,57,50,62,61,50,60
,4,84,95,109,61,58,54,64,54,57,50,62,61,50,60
,5,84,96,109,61,58,54,64,54,57,50,62,61,50,60
,6,85,95,109,62,58,55,65,54,58,51,62,61,51,60
,7,85,95,108,62,58,55,65,55,57,51,62,61,51,60
,8,84,94,107,62,58,55,65,55,57,51,62,61,51,61
,9,83,92,105,62,58,55,64,55,57,51,63,61,52,61
,10,81,91,105,62,57,55,64,55,57,51,63,61,52,62
,11,81,89,104,61,57,55,64,55,57,51,63,61,52,62
,12,82,88,104,61,57,56,64,55,56,51,63,61,52,62
,13,83,87,104,60,57,55,64,55,56,52,63,60,51,62
,14,82,85,100,59,56,55,64,55,56,52,63,59,51,62
,15,81,82,98,59,56,55,64,55,55,52,63,58,50,62
,16,80,79,96,58,55,54,63,54,54,52,62,56,49,62
,17,80,75,93,57,54,53,63,54,53,51,62,54,48,62
,18,81,71,90,57,53,53,62,53,52,51,61,52,46,62
,19,79,67,87,56,52,52,61,52,51,50,60,51,44,61
,20,77,63,83,54,51,51,59,51,50,47,59,50,43,61
,21,75,60,80,53,49,50,58,50,48,45,58,49,42,60
,22,74,58,77,52,47,48,57,48,46,43,57,48,41,59
,23,72,56,74,51,46,46,56,46,44,41,56,45,40,58
2013-11-10,0,69,54,72,50,44,44,55,44,42,39,55,43,39,57
,1,66,52,69,49,43,41,54,42,40,37,55,42,37,56
,2,63,50,68,47,41,39,53,40,38,35,54,40,35,55
,3,61,49,66,45,39,37,52,38,36,33,53,39,34,54
,4,59,47,64,42,37,35,51,36,34,31,53,37,32,53
,5,58,46,63,40,34,32,49,34,32,29,52,35,30,52
,6,58,45,62,37,33,29,46,32,30,29,52,33,29,51
,7,57,45,60,35,31,27,44,29,28,25,51,30,26,50
,8,55,43,58,33,30,25,42,27,27,23,50,28,24,48
,9,54,42,57,32,29,23,41,25,27,21,48,27,23,44
,10,53,40,55,30,28,22,39,23,26,22,46,25,21,41
,11,51,39,53,29,27,21,37,21,26,19,45,24,20,39
,12,50,38,51,28,26,20,35,20,25,25,43,22,19,37
,13,48,37,49,28,26,20,33,20,25,26,42,21,19,35
,14,47,35,49,28,26,20,32,21,24,25,41,21,18,33
,15,46,35,48,27,25,20,31,21,24,28,40,21,20,32
,16,47,35,48,27,25,20,29,23,24,30,40,20,22,32
,17,46,36,49,27,25,20,34,24,23,31,40,20,24,31
,18,46,36,57,27,25,20,29,28,24,31,41,20,25,31
,19,46,36,54,27,25,20,30,26,24,33,41,20,22,31
,20,47,37,53,27,26,21,30,25,24,34,42,20,22,31
,21,48,37,54,28,26,22,30,28,25,33,42,20,22,31
,22,51,37,54,28,27,22,31,27,25,34,42,21,18,31
,23,51,37,54,28,27,22,32,25,26,29,43,21,19,31
2013-11-11,0,51,36,55,28,27,22,32,22,26,29,44,22,19,31
,1,51,36,55,28,27,23,32,21,26,29,45,22,19,31
,2,51,36,55,28,27,23,33,22,26,29,45,22,19,32
,3,51,35,55,27,27,23,33,22,26,31,45,22,20,32
,4,50,35,55,27,27,23,33,21,26,31,44,22,19,32
,5,50,35,55,28,27,24,34,25,26,31,44,22,19,33
,6,50,35,55,36,31,32,42,41,36,40,44,33,34,33
,7,50,35,56,31,28,25,36,36,27,42,45,25,35,34
,8,51,36,57,30,29,26,36,33,27,36,45,24,32,34
,9,53,40,59,31,30,27,37,28,28,34,46,25,28,35
,10,53,39,60,32,30,28,38,28,28,35,46,26,24,36
,11,54,41,62,33,31,29,39,31,29,37,47,27,27,36
,12,55,42,62,33,31,29,39,32,30,38,47,28,28,37
,13,55,43,63,34,32,30,40,33,30,41,47,28,27,38
,14,55,44,63,34,32,30,40,34,30,42,48,28,29,38
,15,56,45,64,32,32,30,40,36,31,44,48,28,31,39
,16,56,45,65,32,32,31,40,39,31,43,49,29,32,38
,17,56,46,65,33,32,31,40,39,31,44,48,29,31,39
,18,55,46,64,33,32,30,40,37,31,45,48,30,29,39
,19,56,47,62,33,32,30,39,35,32,42,47,30,27,39
,20,56,47,62,33,32,30,39,32,32,38,47,30,27,39
,21,56,48,62,33,31,30,39,29,32,37,46,30,26,38
,22,54,48,61,33,31,30,39,29,32,37,46,30,25,38
,23,54,48,61,33,31,30,38,28,31,35,45,29,25,38
2013-11-12,0,54,48,61,33,31,29,38,29,32,34,44,29,24,38
,1,55,48,62,34,31,29,38,29,32,36,44,29,25,38
,2,55,49,62,37,32,29,39,29,32,37,44,30,26,38
,3,55,49,62,38,32,29,39,30,33,38,44,30,25,38
,4,56,49,63,38,32,29,39,28,33,36,44,29,25,37
,5,56,49,63,37,32,30,39,27,32,32,45,29,24,36
,6,56,50,63,36,32,30,39,27,31,32,44,28,24,34
,7,56,50,62,35,31,31,38,24,31,28,44,27,23,33
,8,55,49,62,34,30,31,38,23,31,22,43,26,23,32
,9,55,49,61,34,30,31,37,22,31,24,43,26,22,31
,10,55,48,60,34,30,32,37,22,31,26,42,25,24,31
,11,55,48,59,34,30,32,37,22,30,31,42,25,25,31
,12,55,48,60,34,30,33,36,24,30,31,42,25,24,31
,13,55,48,60,34,31,33,37,27,31,34,43,25,22,31
,14,55,49,61,34,32,34,37,28,31,32,44,26,29,31
,15,55,49,61,34,33,34,37,29,31,33,44,26,33,31
,16,56,50,61,35,34,35,38,27,31,33,44,26,32,31
,17,56,51,62,36,35,36,40,28,32,32,45,27,27,31
,18,57,52,63,37,36,36,41,25,32,30,46,27,25,31
,19,55,52,63,38,36,37,42,23,32,32,47,27,24,31
,20,54,53,63,38,36,37,42,23,31,33,47,26,25,31
,21,54,53,64,38,37,38,42,23,32,33,48,26,23,31
,22,52,54,64,38,37,38,43,23,34,33,49,26,23,32
,23,52,55,65,38,38,38,43,23,35,28,50,26,23,32
2013-11-13,0,50,56,66,38,38,38,43,23,36,21,50,27,22,32
,1,50,57,66,38,38,38,43,24,37,28,50,27,22,32
,2,50,57,66,37,38,38,42,23,38,31,50,27,22,33
,3,50,58,67,37,38,38,43,23,39,26,50,28,22,33
,4,49,59,67,37,38,38,42,23,39,28,50,28,21,33
,5,50,59,67,38,39,38,42,24,39,23,49,28,21,34
,6,50,60,67,38,39,38,42,24,40,23,48,28,21,34
,7,49,60,67,39,38,37,42,24,40,23,46,29,21,34
,8,50,61,66,39,37,36,41,24,40,23,45,29,21,34
,9,52,62,66,38,36,36,40,23,39,23,44,29,21,34
,10,53,63,65,37,35,36,39,23,39,23,43,29,21,33
,11,54,63,65,36,34,36,39,23,38,24,41,29,22,33
,12,55,64,64,35,33,35,39,23,38,24,40,29,23,33
,13,54,65,63,35,32,34,39,23,38,24,39,29,23,33
,14,54,65,62,34,31,34,39,24,38,24,38,28,24,33
,15,54,66,61,33,30,33,39,24,38,24,36,28,25,33
,16,52,67,60,33,31,33,38,24,38,24,35,28,26,33
,17,61,67,58,32,31,32,37,25,37,25,33,28,27,34
,18,54,67,57,33,31,31,36,25,37,25,32,27,28,34
,19,55,68,56,33,31,30,35,25,36,25,31,27,29,34
,20,56,69,54,33,31,30,35,25,36,26,30,27,29,35
,21,57,69,54,34,31,30,35,25,36,26,29,27,30,36
,22,58,70,52,34,31,30,34,25,35,26,28,27,30,37
,23,60,69,51,35,31,30,27,25,35,26,27,27,31,37
2013-11-14,0,62,69,51,35,31,31,28,25,34,26,27,27,31,38
,1,63,70,50,35,31,31,28,25,33,26,26,27,31,38
,2,64,70,49,36,31,32,28,25,33,27,26,27,32,39
,3,65,71,49,36,31,32,28,26,33,27,26,28,32,39
,4,65,72,48,37,31,33,28,26,33,27,26,28,32,40
,5,65,72,48,37,31,33,28,26,33,27,26,29,32,41
,6,66,73,48,38,31,33,28,27,34,27,27,29,32,42
,7,66,74,48,38,31,34,28,27,34,27,28,29,32,44
,8,66,74,48,39,30,34,28,27,36,27,29,30,32,45
,9,65,75,47,39,30,34,28,28,37,27,30,31,31,46
,10,65,76,47,40,30,34,28,29,37,27,31,31,31,46
,11,66,76,46,41,30,34,28,30,36,27,31,32,31,47
,12,65,75,46,42,29,34,28,30,36,27,32,32,31,48
,13,67,75,46,42,30,35,28,31,36,27,33,31,31,48
,14,67,74,47,42,30,35,28,31,35,31,33,31,31,49
,15,68,75,48,42,30,35,28,31,35,41,33,31,32,49
,16,71,76,49,42,30,36,28,34,35,44,47,32,37,50
,17,70,78,53,43,33,42,27,32,36,34,40,34,38,51
,18,70,89,52,45,37,39,,33,37,31,37,35,38,51
,19,75,84,61,46,33,39,,34,37,32,38,36,39,52
,20,75,85,56,47,33,39,,35,38,33,39,36,41,52
,21,78,86,57,47,33,40,47,35,38,34,39,36,42,52
,22,81,87,58,48,34,40,49,36,38,35,40,37,42,52
,23,81,88,58,48,34,40,49,36,38,35,40,36,42,52
2013-11-15,0,82,89,57,48,34,40,49,36,37,35,40,36,43,52
,1,83,89,57,48,35,41,49,36,37,34,40,35,43,52
,2,83,89,58,47,35,41,48,35,36,33,40,35,43,52
,3,83,89,58,46,36,42,46,35,36,33,40,34,43,52
,4,83,88,58,46,36,41,46,34,35,32,40,33,42,52
,5,83,88,58,45,36,41,45,33,34,32,40,33,42,51
,6,84,88,58,44,37,41,44,32,34,31,40,32,42,51
,7,85,88,59,43,37,41,43,32,34,32,40,32,41,51
,8,87,88,60,43,37,42,42,32,35,32,40,32,41,51
,9,89,87,61,43,38,42,42,32,34,32,40,31,41,51
,10,90,88,62,43,39,43,41,32,34,32,40,31,42,51
,11,89,89,62,43,39,43,41,32,34,33,40,32,42,51
,12,89,89,62,44,40,44,41,31,35,40,41,32,42,51
,13,89,90,63,44,39,44,41,32,35,51,44,32,42,51
,14,91,89,64,44,40,44,41,43,35,58,50,32,43,54
,15,91,89,64,43,39,44,42,49,35,51,42,39,54,60
,16,89,89,68,43,40,45,42,40,36,49,51,43,54,60
,17,89,88,67,50,39,53,41,31,44,42,50,47,47,52
,18,88,85,68,47,38,51,41,31,38,32,46,54,42,52
,19,85,83,67,44,38,47,41,40,42,31,41,47,43,51
,20,83,83,68,44,38,47,41,42,44,34,40,42,42,51
,21,80,83,69,44,38,47,40,39,42,32,41,43,43,52
,22,78,83,69,44,38,47,40,35,43,33,42,44,44,52
,23,77,83,71,45,38,48,40,34,44,33,42,45,45,53
2013-11-16,0,78,83,73,46,38,49,40,35,45,34,43,45,46,53
,1,78,83,74,46,38,49,40,36,45,35,44,46,46,53
,2,79,84,75,46,38,49,41,37,45,35,44,46,46,53
,3,79,85,76,46,38,49,43,38,46,36,45,46,47,54
,4,80,86,76,46,38,49,44,37,46,36,46,46,48,54
,5,80,86,76,46,38,49,46,37,46,36,47,46,48,55
,6,81,87,76,47,38,49,47,37,46,36,47,47,48,55
,7,81,88,76,47,38,50,48,37,47,36,48,47,48,55
,8,79,88,77,48,38,50,49,37,47,36,48,47,49,56
,9,77,88,77,49,38,50,50,37,48,37,49,48,49,56
,10,76,88,79,50,38,51,51,37,49,37,50,47,49,56
,11,77,89,81,50,38,50,51,37,50,37,50,48,49,57
,12,79,88,83,51,38,51,52,37,50,41,50,49,50,57
,13,81,87,83,51,39,52,52,42,51,51,52,50,51,57
,14,84,87,85,52,40,53,52,53,52,63,61,51,51,58
,15,86,88,88,53,42,55,58,70,54,74,64,51,59,58
,16,92,90,95,54,44,55,67,82,56,65,71,51,59,61
,17,93,93,92,55,45,55,63,61,61,48,72,51,53,59
,18,97,95,93,56,46,54,57,47,56,49,58,51,55,60
,19,102,98,95,58,47,56,58,48,55,50,54,52,55,61
,20,102,101,95,58,49,57,60,50,54,51,55,52,56,62
,21,104,104,97,59,50,59,61,51,54,52,55,53,56,62
,22,107,107,97,61,51,58,61,52,54,53,56,53,56,63
,23,108,110,98,61,51,58,61,52,55,54,56,54,56,64
2013-11-17,0,109,113,97,62,51,59,61,53,55,54,57,54,56,65
,1,110,113,97,62,51,60,62,53,55,55,57,54,56,66
,2,110,113,96,62,51,59,62,53,55,55,57,54,57,66
,3,111,113,96,63,51,60,62,54,55,55,57,54,57,66
,4,111,112,96,63,51,60,62,54,55,55,58,54,57,66
,5,112,112,96,63,51,60,62,54,56,55,58,54,57,67
,6,112,112,97,63,51,60,61,54,56,55,58,54,57,67
,7,113,113,97,63,51,59,61,54,56,55,59,54,58,67
,8,113,114,97,63,51,59,61,55,56,55,59,54,58,67
,9,114,114,97,63,51,58,61,55,56,55,60,54,58,68
,10,114,113,96,63,51,58,61,55,57,55,61,54,58,68
,11,114,110,95,62,51,57,61,56,57,56,61,54,58,69
,12,112,109,93,61,52,56,61,56,57,56,62,54,57,69
,13,110,110,93,61,52,55,61,56,57,56,62,54,57,69
,14,110,110,91,61,52,54,61,56,56,55,62,54,56,69
,15,108,107,88,60,52,54,61,56,56,55,63,54,56,69
,16,103,102,84,59,51,54,59,56,55,54,63,53,56,69
,17,100,97,82,58,51,54,58,55,55,53,62,53,56,68
,18,95,92,81,56,51,53,57,54,54,52,62,52,55,67
,19,90,88,80,55,51,53,57,54,54,52,62,52,54,67
,20,90,84,78,54,50,52,56,53,54,51,62,52,53,67
,21,88,81,76,54,50,51,56,53,54,50,62,51,53,67
,22,85,77,76,54,50,52,56,52,54,50,62,51,53,66
,23,84,75,75,54,51,52,56,52,55,49,62,51,53,66
2013-11-18,0,82,73,75,54,51,52,57,53,55,49,62,51,53,65
,1,82,73,74,54,52,52,57,53,55,49,63,52,53,65
,2,82,73,74,54,52,53,58,53,56,49,63,52,53,65
,3,82,73,73,55,53,53,59,53,56,50,64,52,53,66
,4,82,73,72,55,53,54,59,54,57,50,64,53,54,66
,5,82,72,72,55,54,54,59,54,57,50,64,53,54,66
,6,81,72,71,56,54,53,60,54,58,51,65,54,54,67
,7,82,72,71,56,55,53,61,55,58,51,65,54,55,67
,8,85,71,71,57,56,54,61,55,58,51,65,55,55,67
,9,84,72,72,57,56,54,62,55,59,52,65,55,55,67
,10,83,71,72,57,56,54,62,55,59,52,65,55,55,67
,11,83,73,73,57,57,54,63,55,59,52,65,55,55,67
,12,83,75,75,57,57,54,63,55,59,52,65,55,56,68
,13,83,76,74,58,57,55,64,55,59,52,65,56,56,67
,14,81,77,76,58,57,55,64,56,60,55,65,56,56,67
,15,81,79,76,58,58,56,64,56,60,54,65,56,56,67
,16,82,83,77,59,59,55,65,56,61,57,66,56,55,67
,17,84,86,77,59,59,55,66,57,61,56,67,56,55,67
,18,84,88,79,60,60,55,66,57,62,54,68,57,55,68
,19,85,91,81,60,61,55,67,57,63,54,68,57,57,68
,20,84,94,83,61,61,55,67,58,63,54,68,57,55,67
,21,86,95,85,61,62,56,68,58,63,55,68,57,55,67
,22,89,96,87,61,62,56,68,58,63,55,68,57,55,66
,23,91,98,88,62,62,56,68,58,64,55,68,57,55,66
2013-11-19,0,92,99,90,62,62,56,69,58,64,55,68,58,55,66
,1,94,99,92,62,63,56,69,57,64,55,67,58,55,66
,2,96,100,94,62,64,56,70,57,64,55,67,58,55,66
,3,97,100,96,63,64,55,71,57,65,55,67,59,55,66
,4,97,100,97,63,65,57,71,57,65,56,68,59,55,66
,5,98,101,98,64,65,56,73,57,65,56,68,60,55,66
,6,98,101,98,65,66,57,73,57,65,56,69,60,56,67
,7,98,101,98,65,66,57,74,57,66,56,69,61,56,67
