ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 June 2009 - 30 June 2009)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2009-06-01,0,138,111,131,86,63,91,60,60,86,66,50,74,72,64
,1,138,111,131,85,62,91,61,61,87,66,50,73,72,64
,2,137,110,131,85,62,92,61,61,86,66,51,73,72,64
,3,136,109,130,84,61,92,61,61,86,66,51,73,71,63
,4,135,107,129,83,59,92,61,62,85,65,51,73,71,63
,5,134,107,127,81,57,91,61,62,84,65,51,74,71,62
,6,132,106,126,79,57,92,61,62,84,65,51,74,70,62
,7,132,106,126,77,56,92,60,63,84,64,51,74,69,62
,8,132,109,126,77,55,92,59,63,84,63,51,74,68,61
,9,134,109,126,76,54,93,58,63,84,62,50,74,67,60
,10,135,110,124,75,53,93,56,63,83,60,54,73,65,58
,11,133,110,123,73,51,93,55,65,81,58,60,72,63,57
,12,132,110,120,71,51,91,54,68,78,58,63,70,62,56
,13,130,110,118,70,50,89,53,70,77,58,68,67,60,54
,14,130,110,116,68,50,88,64,70,75,57,72,67,58,52
,15,130,109,114,67,50,86,62,68,73,55,73,67,63,50
,16,128,110,112,64,51,86,60,67,73,54,65,66,65,49
,17,127,110,111,63,51,85,59,65,73,53,66,65,57,48
,18,126,110,111,60,51,85,58,64,74,52,53,64,53,48
,19,122,110,110,57,51,84,58,63,73,52,41,64,52,47
,20,118,109,109,53,50,82,57,60,73,51,39,64,51,47
,21,114,109,106,50,49,80,55,58,70,51,37,64,50,47
,22,112,108,104,49,47,77,53,55,68,51,37,63,48,47
,23,109,105,103,47,46,74,53,53,67,50,36,63,45,47
2009-06-02,0,107,103,101,46,44,72,52,51,65,50,37,62,43,46
,1,104,102,100,44,43,70,50,50,63,49,36,61,41,46
,2,103,100,98,43,42,68,48,49,60,48,35,59,39,45
,3,101,98,97,41,41,67,46,48,57,47,33,58,38,45
,4,100,97,95,40,41,65,45,47,55,45,33,56,37,44
,5,99,95,95,40,40,64,45,45,53,44,34,55,36,44
,6,97,94,94,39,40,64,44,44,50,43,32,54,36,44
,7,95,93,93,39,41,63,42,43,49,42,32,53,35,43
,8,93,89,92,38,40,62,40,42,48,41,31,52,34,42
,9,90,87,90,37,38,60,40,41,46,40,37,51,34,41
,10,88,85,89,36,36,57,39,41,44,39,37,50,33,40
,11,89,82,87,35,34,55,38,39,43,38,37,49,32,40
,12,88,79,86,34,33,53,37,38,42,38,38,48,31,40
,13,87,77,84,33,32,52,37,37,41,37,37,47,32,39
,14,85,75,82,32,31,51,36,36,41,36,36,46,31,38
,15,83,74,80,31,31,51,36,35,40,36,34,46,30,38
,16,81,71,79,30,31,50,36,35,40,36,28,45,29,37
,17,78,69,77,30,30,49,36,34,38,35,27,44,29,36
,18,77,67,75,29,29,48,35,33,37,35,27,43,28,35
,19,76,66,74,29,29,47,35,33,36,35,27,42,28,35
,20,76,65,73,29,28,47,35,33,35,35,27,42,27,35
,21,76,65,72,29,28,47,35,33,35,35,28,41,27,34
,22,74,65,72,29,28,48,36,32,35,36,27,41,27,34
,23,73,65,72,29,28,48,36,33,36,35,28,41,27,34
2009-06-03,0,72,66,71,30,28,48,36,33,36,35,28,42,27,35
,1,73,65,72,30,29,48,36,33,37,35,29,42,27,35
,2,72,64,71,30,29,48,37,33,37,35,29,42,27,35
,3,72,63,70,30,29,48,36,33,37,35,29,41,27,34
,4,71,61,69,30,28,48,36,33,37,35,29,42,26,34
,5,70,61,69,29,28,48,35,32,36,34,29,42,26,33
,6,69,60,68,29,27,48,35,32,36,34,28,42,25,33
,7,67,58,66,28,27,47,34,31,36,33,28,41,25,32
,8,65,57,65,27,26,46,33,31,36,32,27,41,24,31
,9,64,55,64,27,25,46,33,30,35,32,27,40,23,31
,10,63,53,63,27,25,45,33,30,35,31,26,39,22,30
,11,60,52,62,26,24,45,33,30,35,30,25,39,22,29
,12,58,52,60,26,23,44,32,30,35,29,25,38,21,28
,13,56,51,60,25,22,44,32,29,34,29,24,37,21,27
,14,54,50,58,24,22,43,32,28,33,28,23,37,20,27
,15,52,50,57,24,21,42,32,27,32,27,23,36,19,26
,16,51,50,56,23,21,42,32,27,31,26,23,36,18,25
,17,50,49,55,23,20,41,32,26,30,25,23,36,18,25
,18,49,48,53,22,20,41,32,25,29,25,22,36,17,24
,19,48,49,52,22,19,40,32,24,29,24,22,36,17,24
,20,47,48,51,22,19,40,31,23,28,23,21,35,17,23
,21,46,46,50,21,18,39,31,23,28,22,21,34,17,23
,22,45,44,50,21,18,39,32,22,27,21,20,34,17,22
,23,43,43,49,20,18,38,31,22,27,21,19,33,17,21
2009-06-04,0,42,42,48,19,19,37,31,21,26,20,19,33,18,21
,1,41,41,48,19,20,37,31,21,26,19,20,32,20,20
,2,40,41,48,20,16,37,32,21,25,18,23,31,24,19
,3,40,42,48,19,16,36,33,20,26,18,20,31,19,18
,4,40,43,48,17,17,37,34,20,27,18,16,31,13,19
,5,41,44,49,18,17,36,35,20,28,19,16,31,13,20
,6,42,44,49,18,18,36,36,19,29,19,16,31,14,21
,7,44,45,49,18,19,37,37,19,29,20,15,31,15,22
,8,46,46,49,18,21,37,37,20,29,21,15,32,18,23
,9,46,46,50,19,22,37,38,19,30,22,17,32,18,24
,10,47,46,50,20,24,38,38,20,31,23,17,33,19,24
,11,48,46,51,21,24,38,38,20,32,24,21,33,21,25
,12,49,47,52,23,24,39,39,23,32,25,26,34,16,28
,13,50,47,54,22,23,39,40,34,34,32,44,34,18,29
,14,51,49,57,40,23,39,43,20,35,40,66,35,67,47
,15,54,50,59,69,24,51,48,65,35,55,67,65,80,77
,16,57,51,68,79,24,63,67,86,69,72,74,35,90,83
,17,59,53,80,84,23,68,48,101,69,74,90,35,87,81
,18,66,55,82,77,65,59,60,91,72,63,91,34,72,54
,19,65,62,84,60,28,51,71,69,52,52,47,48,57,51
,20,68,86,82,41,40,69,68,46,51,43,36,43,36,59
,21,72,77,86,44,32,59,65,53,56,46,30,45,36,60
,22,73,88,91,57,43,58,66,36,53,38,30,43,38,49
,23,78,78,93,63,35,60,68,38,54,40,30,45,39,52
2009-06-05,0,83,83,96,48,36,62,71,39,58,42,31,46,41,55
,1,88,85,100,46,38,65,73,41,60,44,31,48,43,57
,2,90,89,103,47,41,66,78,42,64,46,31,49,45,58
,3,93,91,107,50,43,67,81,44,67,48,32,49,47,60
,4,95,93,110,52,46,67,82,45,69,49,33,49,49,61
,5,98,95,111,55,48,67,83,46,70,50,34,48,50,61
,6,100,97,111,57,50,68,84,48,70,51,35,48,51,62
,7,101,100,112,59,50,68,84,49,70,51,36,48,52,62
,8,103,102,113,60,50,68,84,49,71,52,36,48,52,62
,9,104,105,113,60,50,68,84,49,71,52,37,49,52,62
,10,101,107,114,61,51,69,87,49,71,52,46,48,53,62
,11,101,110,114,62,51,69,86,50,72,52,51,48,52,62
,12,103,112,115,63,51,70,85,61,73,52,53,50,52,77
,13,104,114,115,62,51,71,83,51,73,56,57,50,64,86
,14,105,115,117,63,51,72,81,51,73,62,59,50,79,93
,15,107,117,118,64,50,73,80,58,73,59,59,57,97,116
,16,109,120,119,66,50,74,76,69,72,53,65,57,110,101
,17,109,121,118,65,48,75,73,60,71,52,63,49,94,62
,18,107,123,117,66,46,75,70,51,70,51,60,50,77,59
,19,108,123,116,67,45,74,67,51,69,51,53,50,64,57
,20,106,121,114,67,43,72,65,50,68,50,52,49,59,55
,21,105,118,113,67,42,70,63,47,65,49,44,47,52,55
,22,105,114,110,65,43,68,63,46,63,48,35,46,52,54
,23,103,112,111,62,40,68,64,44,62,48,31,45,51,53
2009-06-06,0,100,110,109,59,38,68,63,44,60,47,31,45,51,53
,1,,,,,,,,,,,,,,
,2,95,109,105,57,35,67,58,43,55,48,32,43,52,51
,3,93,108,103,55,34,67,56,43,51,48,32,43,52,51
,4,93,108,101,52,33,68,55,43,50,48,33,45,52,50
,5,93,108,101,60,32,69,54,43,50,49,33,49,52,49
,6,93,109,102,66,33,69,54,44,51,50,33,43,52,48
,7,93,109,103,52,34,70,55,44,51,51,34,45,53,48
,8,93,111,105,47,36,71,57,45,51,51,34,46,53,49
,9,95,112,106,48,37,73,59,47,52,52,35,48,54,50
,10,97,114,108,49,38,75,61,48,53,52,38,49,54,50
,11,98,115,109,50,40,77,64,50,51,53,63,50,54,51
,12,98,116,110,61,42,78,65,51,52,54,77,50,54,60
,13,98,119,111,51,43,78,67,51,65,61,81,51,54,73
,14,98,121,111,57,44,79,68,66,70,66,84,55,61,67
,15,97,121,111,51,44,78,68,54,51,70,85,52,66,73
,16,96,120,111,51,46,78,69,53,56,56,87,52,64,71
,17,97,120,110,51,46,76,71,53,51,56,80,52,64,63
,18,96,120,109,51,49,75,73,53,50,56,67,52,66,51
,19,95,119,108,51,47,74,74,53,50,56,57,52,53,52
,20,95,118,108,51,48,73,74,53,50,57,49,52,61,54
,21,94,118,107,51,48,73,74,53,51,57,50,53,53,54
,22,94,117,107,51,48,72,74,53,51,57,50,53,53,55
,23,95,117,107,51,49,72,73,53,51,57,51,53,53,55
2009-06-07,0,94,116,106,51,49,72,73,53,51,57,51,53,52,55
,1,94,116,106,51,49,72,72,53,51,57,51,53,52,55
,2,94,115,106,51,48,72,72,53,51,56,51,53,51,55
,3,93,114,106,51,48,71,72,53,51,56,51,53,51,55
,4,92,114,105,51,47,71,73,53,51,56,51,53,51,55
,5,90,113,105,51,47,71,72,53,51,55,51,54,50,55
,6,88,111,105,50,46,70,72,53,51,55,52,54,49,55
,7,87,110,104,50,45,69,70,52,50,55,51,53,48,55
,8,85,107,102,49,44,69,68,52,50,55,52,52,47,54
,9,83,103,101,47,43,67,65,52,49,54,52,52,46,54
,10,82,99,99,46,42,64,62,51,48,54,51,51,48,53
,11,82,95,98,47,41,62,59,50,47,53,52,50,54,53
,12,81,90,98,51,40,60,57,57,46,52,61,50,58,52
,13,80,86,97,59,46,57,55,57,47,52,55,49,59,52
,14,79,83,96,59,48,55,53,59,44,51,62,49,58,51
,15,79,82,95,61,41,53,52,61,44,51,62,51,61,51
,16,78,80,94,54,38,51,50,62,44,50,64,45,56,51
,17,77,79,93,57,39,49,50,56,45,50,67,45,54,51
,18,76,77,92,53,39,48,50,54,46,50,61,46,53,51
,19,77,76,91,49,39,48,49,54,46,50,61,46,48,51
,20,77,75,91,47,40,49,49,53,46,49,54,46,45,48
,21,78,74,92,43,40,49,48,46,47,49,48,46,44,47
,22,78,73,91,42,40,48,47,42,46,48,44,46,44,47
,23,77,72,90,42,39,47,47,41,46,47,43,46,43,47
2009-06-08,0,77,71,89,42,39,47,46,40,46,45,42,46,43,46
,1,77,70,87,41,39,46,46,40,45,44,41,45,42,46
,2,76,68,87,41,38,45,45,39,44,43,40,45,42,45
,3,76,67,86,40,38,44,44,38,44,42,40,44,41,45
,4,75,65,86,40,38,43,43,38,43,42,39,44,40,44
,5,75,64,85,39,37,43,43,37,42,41,38,43,39,44
,6,74,63,84,38,36,42,42,36,42,40,38,42,39,43
,7,73,63,83,38,36,41,41,36,41,39,36,42,38,42
,8,73,63,83,37,35,40,41,35,40,37,35,41,37,41
,9,73,65,84,36,34,39,40,34,40,36,36,40,37,41
,10,73,67,84,35,34,39,40,34,39,36,35,39,36,40
,11,72,69,83,34,33,37,39,32,38,35,39,38,38,39
,12,71,70,83,34,33,36,42,33,38,34,41,37,38,38
,13,70,71,81,35,32,36,44,33,38,33,39,37,38,38
,14,70,71,80,33,30,35,45,30,38,32,38,36,33,37
,15,69,71,79,32,30,33,45,30,37,31,32,34,33,36
,16,67,71,78,30,29,32,45,29,37,30,30,33,31,35
,17,66,71,76,28,29,31,45,28,37,28,32,32,31,34
,18,66,71,74,27,30,30,45,27,37,27,32,30,28,32
,19,64,71,73,26,30,29,45,26,37,26,29,30,27,31
,20,63,71,72,25,30,27,45,25,37,25,27,30,26,30
,21,62,71,71,24,30,26,44,25,37,24,27,30,24,28
,22,61,71,70,23,29,26,45,25,37,23,26,30,24,28
,23,59,71,70,23,29,26,45,25,37,23,27,31,26,27
2009-06-09,0,58,71,70,23,29,27,45,25,36,22,29,31,26,28
,1,57,71,70,22,29,27,44,25,37,23,31,32,25,28
,2,57,71,70,22,29,28,44,25,37,23,28,33,26,29
,3,57,70,70,22,29,28,44,25,37,23,28,33,26,29
,4,56,70,71,22,29,28,44,25,37,23,27,33,25,29
,5,55,70,70,22,29,29,44,25,37,23,28,33,25,30
,6,55,70,70,22,29,29,44,25,37,23,26,33,23,30
,7,54,69,70,21,29,29,43,26,37,24,24,34,22,31
,8,53,68,69,21,28,29,44,26,37,23,23,34,20,31
,9,52,67,68,21,27,29,43,26,37,23,23,33,20,30
,10,52,66,67,21,27,29,42,26,37,23,23,33,19,30
,11,52,65,67,20,27,30,41,26,36,22,25,34,19,30
,12,52,64,65,20,27,30,37,26,36,22,26,34,21,29
,13,52,63,65,19,27,31,34,26,36,23,25,34,20,29
,14,51,62,64,18,26,32,31,25,35,23,25,34,18,28
,15,51,63,63,18,26,33,30,24,35,23,21,34,16,27
,16,50,63,62,18,26,33,28,23,35,24,20,35,17,27
,17,50,64,62,20,27,34,29,22,35,24,20,35,15,28
,18,49,64,62,17,27,34,30,22,34,24,20,35,18,28
,19,47,66,62,21,27,35,30,22,34,25,19,35,20,29
,20,47,68,62,23,27,35,31,22,34,25,18,35,17,29
,21,57,68,62,26,28,36,32,22,35,25,18,35,18,30
,22,50,68,62,28,28,36,33,22,35,26,17,35,16,30
,23,53,69,62,25,29,37,34,23,36,26,17,35,21,31
2009-06-10,0,56,70,62,25,30,37,34,23,37,26,17,35,18,31
,1,57,71,62,25,30,38,35,24,38,27,17,35,19,31
,2,60,72,62,26,31,38,36,24,39,27,17,36,19,32
,3,61,73,63,28,32,39,37,25,40,28,17,36,19,32
,4,63,73,63,29,32,40,37,26,40,29,17,37,20,33
,5,64,74,63,30,33,40,38,26,41,30,17,37,20,33
,6,65,74,63,30,34,41,39,27,41,30,16,38,20,34
,7,67,74,63,30,34,41,39,28,41,30,16,38,21,34
,8,68,74,62,31,34,41,39,28,41,30,16,37,22,34
,9,69,74,62,32,34,41,39,28,41,30,17,37,23,34
,10,70,75,61,33,34,41,39,28,41,30,19,37,23,34
,11,70,75,61,33,34,41,39,28,41,30,25,37,23,33
,12,71,75,60,34,35,41,39,28,40,30,15,37,23,33
,13,71,75,60,34,35,42,39,29,40,29,15,37,23,33
,14,70,74,60,35,34,41,38,29,40,29,15,38,23,33
,15,70,73,59,35,34,41,38,28,40,29,27,38,23,33
,16,70,72,59,34,33,41,37,28,40,29,26,37,21,32
,17,71,70,58,33,32,41,36,29,40,29,25,37,21,31
,18,71,68,58,33,32,41,35,30,40,29,22,37,20,31
,19,71,66,57,32,31,40,35,30,39,28,24,37,20,30
,20,71,64,57,31,30,40,34,31,39,28,19,37,19,30
,21,69,65,56,31,29,40,33,31,39,28,19,37,20,30
,22,70,65,56,30,28,40,33,31,38,28,19,37,20,30
,23,69,64,55,29,27,40,33,31,38,28,19,38,20,30
2009-06-11,0,68,64,55,29,27,40,33,31,37,27,19,38,20,30
,1,68,63,55,27,27,41,33,31,37,27,20,39,21,30
,2,67,63,55,26,27,42,33,31,37,26,20,39,20,30
,3,66,62,54,25,26,43,33,30,36,26,20,39,20,30
,4,66,62,54,24,25,46,33,29,36,25,21,39,20,30
,5,66,62,54,24,24,47,33,28,36,25,21,39,20,29
,6,66,63,54,24,23,49,33,28,35,26,21,39,19,29
,7,65,63,54,23,23,49,33,27,35,26,21,40,19,28
,8,66,63,54,24,22,50,34,27,35,27,21,40,18,27
,9,66,64,55,23,22,51,35,27,35,27,21,40,18,27
,10,64,65,56,23,21,51,36,28,36,26,21,40,20,27
,11,65,67,56,24,20,51,37,28,36,27,21,39,19,27
,12,64,67,57,24,21,50,38,29,36,28,21,40,20,28
,13,63,68,57,24,21,50,39,29,37,29,20,40,21,28
,14,64,70,58,25,23,49,39,30,38,29,20,39,22,29
,15,65,73,59,25,24,49,40,31,38,30,20,40,23,29
,16,65,75,60,26,26,48,41,31,39,31,19,40,24,30
,17,66,77,61,27,27,48,42,32,40,31,19,40,25,30
,18,64,80,61,29,28,48,43,32,40,31,19,41,26,31
,19,64,80,62,29,29,49,44,33,40,32,18,41,27,32
,20,64,80,62,30,30,48,45,33,40,32,18,41,27,32
,21,64,80,62,30,32,48,46,33,41,32,17,41,27,32
,22,65,80,63,30,33,47,46,32,41,32,17,41,27,32
,23,67,80,63,31,34,47,46,32,41,32,17,40,28,33
2009-06-12,0,67,81,63,33,34,47,46,32,42,33,17,39,28,33
,1,68,82,63,34,34,46,46,32,42,33,17,39,29,33
,2,68,82,63,35,35,46,45,32,42,33,17,39,30,33
,3,69,83,64,37,36,46,45,32,43,33,16,38,31,33
,4,69,84,64,38,37,45,46,32,43,33,16,39,32,34
,5,71,85,64,40,39,44,46,32,44,34,16,39,33,34
,6,72,86,65,41,40,44,47,32,45,34,16,39,34,34
,7,71,87,65,41,40,44,47,33,45,34,16,39,34,34
,8,72,86,65,40,39,44,46,33,45,34,17,39,35,34
,9,72,86,65,40,38,44,46,33,45,35,17,39,35,35
,10,73,85,64,39,37,44,46,32,44,35,18,39,35,36
,11,73,84,64,38,37,43,46,32,43,34,18,39,34,36
,12,72,85,65,38,37,43,46,32,44,34,21,39,35,36
,13,72,85,66,38,37,44,47,32,44,34,19,39,35,36
,14,71,85,66,39,38,44,47,32,44,34,21,39,35,36
,15,71,86,66,40,38,44,48,32,45,34,19,39,36,36
,16,72,86,66,40,39,44,48,33,45,34,19,39,36,36
,17,71,85,66,40,39,45,49,33,44,35,19,39,36,36
,18,72,85,66,41,39,45,49,33,44,35,22,38,36,36
,19,72,86,66,42,39,45,49,33,44,34,19,37,36,36
,20,72,88,66,42,38,45,49,34,44,35,18,38,37,36
,21,73,88,66,43,38,45,49,34,44,35,19,38,37,37
,22,73,88,65,42,37,46,49,34,44,35,19,38,37,37
,23,71,87,65,42,36,46,48,34,44,35,19,39,36,38
2009-06-13,0,71,87,65,41,35,46,49,35,44,35,19,40,37,38
,1,70,87,65,41,35,46,49,35,44,35,20,40,36,37
,2,70,87,65,39,34,46,49,35,43,35,20,40,36,37
,3,69,86,65,38,33,47,50,35,43,35,20,40,36,37
,4,68,85,64,36,32,47,49,35,42,35,20,40,35,37
,5,67,84,64,35,31,47,49,34,42,35,20,40,34,37
,6,66,83,63,34,29,48,49,34,41,35,21,40,34,37
,7,66,82,62,33,28,48,48,33,40,34,21,40,34,37
,8,65,80,62,33,28,48,48,33,40,34,22,40,33,36
,9,65,79,62,32,27,48,47,32,40,34,22,40,32,36
,10,65,78,61,33,27,48,48,32,40,33,22,40,32,35
,11,64,77,61,33,27,48,48,32,40,33,22,40,32,34
,12,65,74,60,32,27,47,47,32,39,33,22,40,32,33
,13,66,71,59,31,25,46,47,30,37,33,24,40,31,32
,14,66,69,58,29,23,46,46,30,35,34,30,40,30,32
,15,66,66,57,28,22,45,46,31,34,34,32,40,29,31
,16,66,63,56,27,20,44,44,31,34,34,24,40,27,31
,17,65,61,56,27,22,43,43,30,33,34,24,39,26,31
,18,66,60,55,27,20,43,43,30,32,34,25,40,25,31
,19,67,58,55,26,20,42,42,29,32,34,25,40,25,31
,20,66,56,55,26,20,42,41,29,31,34,25,40,24,31
,21,66,54,55,25,20,41,41,28,31,34,25,40,24,30
,22,65,53,55,25,20,41,40,28,31,34,26,40,24,29
,23,65,53,56,25,20,41,40,28,30,34,26,39,24,29
2009-06-14,0,64,52,55,25,20,41,39,28,30,34,26,39,23,28
,1,63,51,55,25,20,40,39,28,30,33,26,39,23,28
,2,63,51,55,25,20,40,38,28,29,33,26,38,23,28
,3,63,51,55,25,20,40,38,28,29,33,26,37,23,27
,4,64,51,55,25,21,40,38,28,29,32,25,36,23,27
,5,65,52,55,25,21,39,38,28,29,31,25,36,24,27
,6,66,52,56,26,21,39,39,28,30,31,25,36,23,27
,7,66,53,56,27,21,39,39,28,30,30,25,36,23,27
,8,67,54,57,28,21,38,39,28,31,29,24,35,24,27
,9,67,54,58,29,22,38,39,28,31,29,24,35,25,27
,10,67,53,59,30,23,38,38,27,32,29,24,36,25,27
,11,67,54,60,31,23,39,38,27,33,29,24,36,25,27
,12,68,55,60,32,24,39,37,27,34,28,26,36,25,27
,13,68,55,60,33,24,39,37,28,35,28,24,36,24,27
,14,69,55,61,33,25,39,36,28,35,27,24,36,24,27
,15,69,55,61,33,25,39,36,28,35,27,26,36,24,27
,16,69,55,61,33,26,39,35,29,34,28,26,36,24,27
,17,69,55,62,33,26,39,35,29,34,27,28,36,24,27
,18,68,54,62,33,27,39,34,29,35,27,28,36,24,27
,19,68,53,63,33,27,38,34,28,36,26,27,37,24,27
,20,67,53,63,33,28,38,34,27,36,25,31,37,23,27
,21,66,52,63,33,29,38,34,26,36,25,28,37,23,28
,22,65,53,62,34,29,38,34,25,36,25,30,37,22,28
,23,65,52,62,33,29,37,33,25,36,24,28,37,22,28
2009-06-15,0,64,51,62,33,29,36,34,24,36,24,28,36,22,28
,1,64,51,62,34,30,35,33,24,36,23,30,36,21,27
,2,64,50,62,34,30,34,32,24,35,23,26,36,21,27
,3,63,49,62,34,29,34,32,24,35,23,21,36,21,27
,4,62,48,62,33,29,33,31,23,35,22,28,35,22,27
,5,61,48,61,31,28,33,30,22,34,22,26,35,21,27
,6,60,47,61,30,27,32,29,22,33,21,25,35,21,26
,7,60,47,61,29,27,32,28,22,32,21,25,35,21,25
,8,58,46,61,28,27,32,28,22,32,21,23,35,20,25
,9,57,47,60,28,27,32,28,22,32,21,25,34,20,25
,10,56,48,61,27,28,32,28,22,32,21,25,34,20,25
,11,56,49,60,27,27,31,28,22,32,21,28,33,20,25
,12,54,50,60,27,27,31,28,22,32,21,28,33,20,25
,13,52,51,60,26,27,31,27,21,32,20,28,32,22,25
,14,52,51,60,26,27,30,27,23,32,20,27,32,24,25
,15,52,52,60,26,27,30,27,21,32,19,28,32,23,25
,16,51,54,60,27,28,30,27,23,33,19,28,32,21,26
,17,50,55,59,27,28,30,27,21,33,19,29,32,21,26
,18,49,56,59,27,28,30,27,18,33,19,27,31,21,25
,19,48,57,59,27,28,30,27,18,33,19,27,30,21,24
,20,47,58,59,26,28,30,27,18,33,19,26,30,21,24
,21,47,58,59,26,28,29,27,19,33,19,22,30,21,23
,22,47,58,59,26,28,29,27,19,33,19,21,30,22,23
,23,47,59,59,26,28,29,27,19,33,19,19,29,22,22
2009-06-16,0,46,60,59,26,27,29,26,19,33,19,15,29,22,22
,1,46,59,58,26,27,29,26,18,32,19,17,29,21,22
,2,45,59,57,25,27,29,26,18,32,19,14,29,21,21
,3,45,59,57,25,27,29,26,17,32,20,18,29,20,21
,4,45,59,57,25,27,29,25,17,32,20,17,29,20,21
,5,45,58,57,25,27,29,25,17,32,20,17,29,20,21
,6,45,58,56,25,27,29,25,17,32,20,18,29,19,21
,7,45,58,56,25,27,29,25,17,32,20,16,29,19,21
,8,45,58,56,25,26,28,24,17,31,21,17,29,18,21
,9,46,57,55,24,25,28,23,16,31,21,21,28,18,21
,10,46,57,54,22,25,27,23,16,30,20,23,28,18,21
,11,47,56,54,22,25,27,23,16,30,20,24,28,17,21
,12,47,56,54,21,25,27,22,15,29,20,27,29,18,21
,13,47,55,53,21,24,26,22,15,29,20,22,29,16,21
,14,47,55,53,20,24,26,22,15,29,21,19,29,16,21
,15,47,54,52,20,24,26,22,15,29,20,22,28,16,21
,16,47,54,53,19,24,25,21,15,29,20,22,28,15,21
,17,47,53,52,19,23,25,21,15,28,20,17,27,15,21
,18,48,52,51,18,23,25,20,15,27,20,17,27,15,20
,19,48,51,50,17,22,24,19,15,27,20,19,27,15,20
,20,48,51,49,16,21,24,19,14,26,20,18,26,15,20
,21,47,50,48,15,21,23,18,13,25,20,22,26,14,19
,22,47,49,48,15,21,23,18,14,25,19,24,25,14,19
,23,47,49,48,15,20,23,18,14,25,20,18,25,14,19
2009-06-17,0,48,48,48,15,20,22,18,13,25,20,17,25,14,18
,1,48,48,48,15,19,22,18,13,24,20,17,25,14,18
,2,48,48,48,15,19,22,18,14,24,19,22,24,14,19
,3,49,48,48,15,19,22,19,14,24,19,18,24,14,19
,4,49,48,48,15,19,23,19,15,24,20,18,24,14,19
,5,50,48,48,16,19,23,20,15,24,19,18,25,14,19
,6,50,49,49,16,19,23,20,16,25,20,19,25,15,19
,7,50,49,49,16,20,23,21,17,25,20,19,25,15,20
,8,51,49,49,17,20,23,21,18,25,19,20,25,15,21
,9,51,49,49,18,20,24,22,18,25,19,20,25,16,21
,10,51,50,49,18,20,24,23,18,25,20,24,25,20,22
,11,52,51,50,21,21,24,23,20,26,26,31,25,25,22
,12,52,52,51,25,23,24,23,26,26,32,34,25,19,23
,13,52,52,52,24,21,24,23,24,26,31,34,25,17,23
,14,52,53,52,22,23,24,23,19,27,29,33,25,28,24
,15,52,54,53,24,21,24,24,19,27,31,40,25,33,27
,16,52,53,55,22,22,25,24,22,28,29,36,25,34,26
,17,52,54,56,21,22,25,25,22,28,20,34,25,18,26
,18,52,56,57,21,22,26,25,19,29,20,33,26,18,27
,19,52,56,58,21,22,26,26,19,29,21,32,26,18,28
,20,53,57,60,22,23,27,26,20,30,21,28,26,19,28
,21,53,58,61,23,23,27,27,20,31,21,31,27,19,28
,22,53,59,61,23,24,28,27,20,31,22,25,28,20,29
,23,53,59,61,23,24,28,27,21,32,22,25,28,22,30
2009-06-18,0,53,60,61,24,24,28,27,22,32,23,25,28,23,30
,1,54,61,61,25,24,29,28,22,33,23,26,28,24,31
,2,54,62,62,25,25,29,28,23,33,24,25,28,25,31
,3,54,63,62,26,25,30,28,23,34,24,26,28,25,32
,4,54,63,62,26,25,30,28,23,34,24,25,29,25,32
,5,54,63,62,26,25,30,28,24,34,25,25,29,26,32
,6,54,63,62,26,24,30,28,24,34,25,26,30,26,33
,7,54,64,62,26,24,31,28,24,34,25,26,30,26,33
,8,55,65,62,26,24,31,28,24,33,25,26,30,27,33
,9,55,66,62,26,25,30,28,23,33,26,26,30,27,33
,10,56,66,62,26,25,30,28,24,33,27,26,30,28,34
,11,56,67,62,27,25,32,29,35,33,28,37,30,29,35
,12,56,66,62,28,26,33,30,29,33,45,41,31,33,59
,13,58,65,62,28,26,34,30,26,34,43,44,32,39,79
,14,60,66,63,29,26,35,31,27,34,31,44,33,33,59
,15,61,67,63,31,26,37,32,29,34,46,44,34,34,68
,16,63,69,65,40,27,39,33,31,34,49,45,35,35,44
,17,65,70,66,34,30,40,33,35,34,39,50,37,36,46
,18,66,71,68,33,29,41,34,34,35,41,55,38,36,46
,19,77,73,69,36,29,43,35,36,35,43,46,38,36,47
,20,71,75,70,41,29,45,36,37,36,44,40,39,37,48
,21,73,76,71,38,30,46,37,38,36,44,30,40,38,48
,22,75,78,72,39,30,47,38,40,37,45,31,41,39,49
,23,76,78,73,39,31,48,38,40,38,46,31,42,40,50
2009-06-19,0,76,78,74,39,31,48,38,41,39,46,31,43,41,50
,1,76,79,74,39,31,49,39,42,39,46,30,44,42,51
,2,76,79,74,40,31,50,39,42,40,47,30,45,43,51
,3,76,80,74,40,31,50,39,43,40,47,30,46,43,51
,4,77,80,75,41,31,51,39,43,41,48,30,47,43,52
,5,77,80,75,43,31,52,39,44,42,49,30,46,44,52
,6,77,81,75,44,31,54,39,44,42,49,29,46,45,52
