ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 January 2009 - 31 January 2009)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2009-01-01,0,58,68,40,42,33,36,36,39,37,40,45,38,43,50
,1,57,69,40,42,32,36,35,38,37,39,44,38,43,49
,2,57,69,39,41,32,36,35,38,36,39,43,38,42,50
,3,58,70,40,41,32,36,35,38,36,39,43,37,42,50
,4,58,70,40,41,32,35,35,38,36,39,43,37,42,50
,5,59,70,40,41,32,35,35,38,36,39,44,38,43,50
,6,59,70,41,41,32,35,35,38,36,40,45,38,43,51
,7,60,71,41,42,32,36,36,39,37,41,46,40,43,51
,8,61,71,42,42,32,36,36,39,37,41,47,41,44,52
,9,61,72,42,43,33,37,37,40,38,42,47,41,45,53
,10,62,72,42,43,34,37,37,40,38,43,48,42,46,53
,11,64,73,43,43,34,37,37,41,39,43,49,42,46,54
,12,65,74,44,43,34,37,38,41,39,44,50,43,47,54
,13,66,75,44,44,35,38,38,42,39,45,50,45,48,54
,14,67,76,44,44,35,38,39,43,39,46,50,45,50,55
,15,68,77,45,44,36,38,39,43,40,47,50,46,51,55
,16,70,78,45,44,36,39,39,44,40,48,51,47,51,55
,17,71,79,46,44,37,40,39,45,41,49,51,49,51,55
,18,72,79,49,45,38,41,41,46,42,50,52,51,52,56
,19,72,79,50,47,39,42,42,47,43,50,52,51,53,56
,20,73,80,50,48,40,43,43,48,44,51,53,52,53,57
,21,74,82,51,49,41,44,44,49,45,51,53,52,54,57
,22,75,83,51,50,42,44,45,50,46,51,53,52,54,57
,23,76,84,52,50,44,45,47,50,47,51,54,52,55,57
2009-01-02,0,76,85,53,51,45,46,48,51,48,52,54,52,55,58
,1,77,86,54,51,46,46,48,51,48,52,55,53,55,58
,2,77,87,55,52,47,47,49,52,49,52,55,53,55,58
,3,78,88,55,52,48,48,50,52,50,53,55,54,56,58
,4,79,88,55,53,48,49,51,52,50,53,56,54,56,59
,5,79,88,55,53,49,50,51,52,51,53,56,54,56,59
,6,79,89,55,53,50,50,51,53,51,53,56,54,56,59
,7,80,89,56,54,50,51,52,53,51,53,56,54,56,59
,8,81,90,57,54,51,51,52,53,51,53,56,55,56,59
,9,82,92,58,54,51,51,52,53,51,53,56,55,57,59
,10,82,93,59,55,51,52,52,53,52,54,56,55,57,59
,11,81,94,60,55,52,52,53,54,52,54,56,56,57,59
,12,80,95,61,55,52,52,53,54,52,54,56,56,57,59
,13,79,96,62,56,52,52,54,53,52,54,56,56,57,59
,14,80,95,64,56,53,52,54,54,53,53,56,56,57,59
,15,80,96,67,57,53,53,55,54,53,53,56,57,57,59
,16,80,96,70,57,54,53,55,54,53,53,58,57,58,59
,17,80,96,72,58,54,54,55,54,54,53,58,58,58,59
,18,81,97,74,57,54,54,55,54,54,53,58,58,58,60
,19,81,96,75,57,54,54,55,53,54,53,58,59,58,60
,20,82,96,78,57,54,54,55,53,54,53,58,59,58,60
,21,83,96,80,57,54,55,55,54,55,53,57,59,58,60
,22,84,96,82,57,54,55,55,54,55,53,57,59,58,60
,23,84,95,85,57,54,55,55,54,55,53,57,59,58,60
2009-01-03,0,85,94,87,57,54,55,55,54,54,53,57,59,58,60
,1,86,92,88,56,54,55,55,54,54,53,57,59,58,60
,2,87,91,89,56,54,55,55,54,54,53,57,59,58,60
,3,86,90,89,56,54,55,55,54,54,53,57,59,58,60
,4,86,89,89,56,54,55,55,54,54,53,57,59,58,60
,5,86,89,89,56,54,55,55,54,54,54,57,59,58,60
,6,87,89,89,56,54,55,55,54,55,54,57,59,58,60
,7,87,89,89,56,54,55,56,54,55,54,58,59,58,61
,8,88,89,90,56,54,55,56,55,55,54,58,60,59,61
,9,89,88,91,56,54,55,56,55,55,54,58,60,59,61
,10,89,88,92,56,55,56,56,55,55,55,59,60,59,62
,11,90,88,93,56,55,56,56,55,55,55,59,60,59,62
,12,90,87,93,56,55,56,56,55,55,55,59,60,60,63
,13,89,86,94,56,55,55,56,55,55,55,59,60,60,62
,14,89,85,94,55,54,55,56,55,55,55,59,59,59,61
,15,88,83,94,55,54,55,56,55,55,55,59,59,58,60
,16,88,83,93,54,53,54,55,55,54,54,58,58,56,60
,17,88,82,93,54,53,53,55,54,54,54,58,56,55,59
,18,87,81,93,54,53,53,55,54,54,54,58,56,54,58
,19,87,80,92,53,53,52,54,54,53,54,58,55,54,57
,20,87,79,91,53,52,52,54,54,53,53,57,55,54,57
,21,85,78,90,53,52,52,54,53,53,53,57,55,53,57
,22,85,78,89,52,52,51,53,53,52,53,56,54,53,57
,23,84,77,88,52,51,51,52,52,52,53,56,54,53,56
2009-01-04,0,83,76,87,51,50,50,52,52,51,52,55,53,53,56
,1,83,76,86,51,50,49,51,51,50,52,55,53,52,56
,2,83,76,86,50,49,48,51,51,50,51,54,52,52,56
,3,82,76,87,49,48,47,50,50,49,51,54,52,51,56
,4,83,76,86,49,47,46,50,50,49,50,54,51,51,55
,5,82,76,87,48,47,46,50,49,49,50,53,51,50,56
,6,82,76,88,48,47,45,49,48,48,51,53,50,50,57
,7,81,77,88,47,46,44,49,48,48,52,53,50,49,59
,8,79,77,88,47,45,44,48,47,48,52,53,49,49,59
,9,79,76,87,46,44,43,47,47,48,53,53,48,49,60
,10,79,76,86,46,44,43,46,46,48,53,53,47,49,60
,11,80,76,85,46,43,43,46,47,48,53,53,46,49,61
,12,81,77,85,45,43,43,45,47,48,54,54,46,49,61
,13,81,77,84,45,43,43,45,47,48,54,61,46,50,62
,14,80,77,85,45,45,44,46,51,48,54,61,46,51,63
,15,81,77,85,46,45,45,47,56,48,54,56,48,51,63
,16,82,76,84,47,45,46,47,50,48,54,57,49,52,63
,17,84,75,84,47,45,47,47,50,47,55,55,50,53,64
,18,83,73,83,46,45,47,47,50,47,55,55,50,53,64
,19,83,72,83,46,45,47,47,50,48,55,55,50,53,64
,20,83,72,82,46,45,48,47,50,48,55,55,50,53,64
,21,83,71,82,46,45,48,47,50,47,55,55,50,53,64
,22,84,70,82,46,46,48,47,50,47,55,55,50,53,64
,23,83,69,82,46,46,47,47,50,47,55,55,50,53,63
2009-01-05,0,82,68,82,46,46,48,47,51,48,55,55,50,53,63
,1,82,68,81,46,45,47,46,50,47,55,54,50,53,63
,2,81,68,81,46,45,47,46,50,48,55,54,50,53,63
,3,80,67,81,45,44,46,45,50,48,54,54,50,52,62
,4,80,67,80,44,44,46,45,49,48,54,53,49,52,62
,5,79,66,80,44,43,45,44,49,48,55,53,49,52,61
,6,79,65,80,43,43,45,44,48,48,53,53,48,51,58
,7,80,64,80,44,44,45,45,48,49,52,52,48,51,57
,8,81,63,80,44,44,45,45,47,49,51,51,48,51,55
,9,81,63,80,44,44,45,46,47,49,50,51,48,50,55
,10,81,63,80,44,44,45,46,46,49,48,50,49,48,54
,11,79,63,81,43,44,46,45,45,50,47,50,49,47,53
,12,78,61,81,43,43,46,45,45,50,47,48,50,46,53
,13,77,61,80,42,42,46,43,44,50,47,47,50,44,52
,14,76,60,79,41,40,46,41,43,50,46,44,50,44,52
,15,76,60,78,39,38,43,40,41,49,44,48,48,42,53
,16,75,61,77,39,38,42,40,44,49,43,55,47,41,54
,17,73,62,76,39,38,42,40,45,50,42,54,46,41,53
,18,74,63,76,38,37,42,39,43,49,42,48,46,39,52
,19,74,64,76,38,36,42,39,38,49,41,44,45,37,51
,20,73,63,76,37,36,41,38,37,48,39,43,44,35,51
,21,73,64,76,36,35,40,37,36,48,38,43,44,34,50
,22,72,64,75,35,34,39,37,35,48,37,41,43,33,49
,23,72,64,76,35,34,38,36,35,48,36,41,42,33,48
2009-01-06,0,72,64,77,35,34,38,37,34,47,35,40,42,36,47
,1,72,64,77,35,35,38,37,35,47,35,39,43,36,46
,2,72,64,77,35,35,39,37,35,47,35,39,43,34,45
,3,72,64,77,36,35,40,38,36,47,36,39,45,33,45
,4,71,64,77,36,35,40,38,37,46,36,40,45,34,45
,5,71,63,76,37,36,40,38,37,46,36,41,46,34,45
,6,70,63,76,36,35,41,38,38,45,37,41,47,34,46
,7,69,62,76,36,35,41,37,38,45,37,42,48,35,45
,8,68,61,76,35,34,40,36,37,44,36,41,49,36,45
,9,67,60,76,34,33,39,35,36,44,36,41,49,36,43
,10,66,58,76,33,32,38,34,36,43,34,39,47,35,39
,11,65,57,75,32,31,36,33,35,42,32,38,46,35,37
,12,66,57,75,32,31,35,33,35,42,31,39,45,35,37
,13,67,57,75,32,31,35,33,35,42,30,42,44,34,36
,14,67,57,76,32,31,34,34,38,42,30,46,44,33,36
,15,66,58,76,32,32,35,34,41,42,30,49,44,33,36
,16,65,58,77,33,32,35,34,41,42,30,50,45,33,36
,17,66,59,77,33,32,36,34,34,42,30,51,45,33,37
,18,65,59,77,33,34,35,34,34,42,30,53,46,33,38
,19,65,60,77,33,33,36,35,34,43,30,49,46,33,38
,20,65,62,77,34,34,36,35,35,43,31,42,47,33,39
,21,66,63,77,35,34,36,36,35,44,31,39,47,33,40
,22,68,64,78,35,35,37,36,37,45,32,39,47,34,42
,23,69,66,78,36,35,38,37,38,46,33,39,48,35,43
2009-01-07,0,69,67,78,36,35,38,37,38,46,34,39,48,36,45
,1,70,68,78,36,35,39,37,38,47,34,38,48,38,47
,2,70,69,79,36,36,40,37,38,48,34,38,48,40,48
,3,71,70,79,36,37,40,37,38,48,34,37,48,42,49
,4,71,71,80,36,37,41,37,38,49,34,37,48,43,50
,5,72,72,80,36,37,42,37,38,50,34,40,48,45,50
,6,73,73,81,37,38,43,38,37,51,34,43,48,46,51
,7,75,75,81,38,39,43,40,40,52,36,47,48,49,53
,8,76,77,81,41,41,44,43,44,52,39,49,50,51,56
,9,77,79,80,44,44,45,46,47,51,43,51,52,53,57
,10,78,81,80,48,47,48,49,50,52,46,51,53,54,59
,11,79,82,80,50,50,51,51,52,52,48,52,54,56,61
,12,80,84,80,52,51,52,52,53,53,49,53,56,59,62
,13,82,86,81,54,53,54,54,55,55,50,55,58,62,64
,14,83,88,81,56,54,55,55,57,56,52,56,60,65,66
,15,86,90,82,58,56,57,57,59,57,54,58,62,67,68
,16,88,93,82,60,57,58,58,60,59,57,59,64,69,70
,17,89,96,83,62,59,60,60,62,61,59,60,66,71,72
,18,90,99,84,64,60,62,62,65,62,61,61,67,73,74
,19,91,101,85,66,62,64,63,67,64,64,62,69,75,75
,20,92,103,86,68,64,65,65,68,66,65,63,71,77,77
,21,91,105,86,69,65,67,66,69,67,67,64,73,79,78
,22,89,106,85,71,65,68,66,70,68,69,65,74,80,79
,23,89,106,84,72,66,69,67,71,69,70,66,75,81,80
2009-01-08,0,89,107,82,72,66,70,68,71,70,71,67,76,82,80
,1,89,108,82,73,67,70,68,71,70,71,68,77,82,81
,2,89,108,82,74,67,71,69,72,71,72,68,77,81,81
,3,89,109,81,74,68,71,69,73,71,72,69,78,81,81
,4,89,109,80,75,68,72,69,73,72,73,69,78,81,81
,5,87,109,79,75,69,72,70,73,72,73,68,78,81,82
,6,86,109,78,75,69,72,70,74,72,73,66,78,80,81
,7,85,108,77,75,68,71,69,72,72,72,65,78,79,80
,8,84,108,77,74,67,70,68,71,70,71,64,77,78,78
,9,84,107,77,73,65,69,66,70,69,69,63,76,76,77
,10,85,106,77,73,64,68,65,69,68,69,63,75,75,76
,11,85,106,76,72,64,67,64,68,67,68,62,73,74,74
,12,84,105,75,71,63,66,63,67,66,68,61,72,72,73
,13,84,103,73,69,62,65,62,66,65,68,61,71,71,72
,14,84,103,72,68,61,64,62,64,64,67,60,70,69,70
,15,82,103,71,67,60,63,61,63,62,65,59,69,68,68
,16,82,101,70,65,58,61,59,61,61,64,58,68,67,66
,17,81,100,69,64,57,60,58,60,59,63,57,66,66,65
,18,81,99,68,62,56,59,56,59,58,62,56,65,65,63
,19,80,99,68,61,54,58,55,58,57,61,55,63,64,62
,20,78,98,68,60,53,57,54,56,56,60,55,62,63,60
,21,78,97,67,59,52,56,53,55,55,59,55,61,62,59
,22,78,96,67,58,52,55,53,55,54,58,54,60,61,59
,23,77,96,67,57,52,54,53,55,53,57,53,59,61,59
2009-01-09,0,77,96,67,57,52,54,52,54,53,56,53,58,61,59
,1,76,95,67,56,51,53,52,54,52,56,53,58,61,58
,2,76,94,66,56,51,53,52,53,52,56,53,57,61,58
,3,75,93,66,55,51,53,52,53,52,56,53,57,61,58
,4,75,93,65,55,51,52,51,53,51,56,53,57,61,58
,5,75,92,65,55,50,52,51,53,51,56,53,57,61,58
,6,75,92,65,55,50,52,51,53,51,56,53,57,61,58
,7,74,94,65,55,51,52,51,53,51,56,53,57,61,58
,8,73,95,65,55,51,53,52,53,51,56,53,57,61,58
,9,72,95,64,55,51,53,52,53,51,56,53,57,61,59
,10,70,95,64,55,52,53,52,53,52,57,53,58,61,59
,11,68,95,63,55,52,53,53,54,52,57,53,58,61,60
,12,67,95,63,56,52,53,54,54,52,57,53,58,61,60
,13,66,96,63,56,52,53,54,54,53,57,53,58,61,60
,14,65,95,62,56,52,54,53,54,53,57,53,57,61,61
,15,65,90,62,56,52,54,54,54,53,57,53,57,61,61
,16,66,90,61,56,52,54,54,55,54,57,53,57,61,61
,17,66,88,61,56,53,54,54,55,54,56,54,56,60,61
,18,65,87,59,56,53,53,54,54,53,56,54,56,60,61
,19,65,86,56,55,52,52,54,53,53,55,54,55,60,61
,20,65,86,54,54,52,52,53,53,52,54,54,55,60,61
,21,65,86,53,54,52,51,53,53,52,54,54,55,60,62
,22,65,85,53,54,51,51,53,53,52,54,55,55,59,61
,23,65,85,54,54,52,52,53,53,52,54,55,55,59,61
2009-01-10,0,65,86,54,54,52,52,53,53,53,54,55,55,59,61
,1,66,86,54,54,52,52,53,54,53,55,55,56,59,62
,2,66,86,54,55,52,52,53,54,53,55,55,56,59,62
,3,66,86,55,55,52,52,54,54,53,55,55,56,59,62
,4,66,87,55,55,52,52,54,54,53,55,55,56,59,63
,5,66,87,55,55,53,52,54,54,53,55,55,56,59,63
,6,66,87,55,55,53,53,54,54,54,55,55,56,59,63
,7,66,87,55,55,53,53,54,55,54,55,56,56,59,63
,8,66,88,55,55,53,53,54,55,54,54,56,56,59,64
,9,66,88,55,55,53,53,54,55,54,54,56,56,59,64
,10,66,88,55,55,53,53,55,55,54,54,56,56,58,64
,11,66,89,55,55,53,53,55,55,54,54,56,56,58,65
,12,66,90,55,55,53,53,55,55,54,54,56,56,59,65
,13,66,92,55,55,53,53,54,55,54,54,56,56,58,65
,14,66,93,55,55,52,53,54,55,53,53,56,55,58,64
,15,67,93,55,54,52,53,54,55,53,53,56,55,57,64
,16,67,93,55,54,52,52,54,55,53,53,56,55,56,63
,17,68,94,55,54,51,52,54,55,53,53,56,55,56,63
,18,69,95,55,54,51,53,54,55,53,54,56,55,56,63
,19,70,96,57,54,52,53,54,55,54,54,56,55,56,63
,20,70,96,58,55,52,53,54,56,54,55,56,55,56,63
,21,71,97,59,55,52,53,54,56,54,55,56,56,56,63
,22,73,98,61,55,52,53,54,56,54,55,56,56,55,63
,23,76,97,63,55,52,54,54,56,55,55,55,56,55,63
2009-01-11,0,78,99,64,55,52,54,54,56,55,55,55,56,55,63
,1,80,100,65,55,52,54,54,57,55,55,56,56,55,63
,2,82,102,67,55,52,55,55,57,55,55,56,56,55,63
,3,83,103,69,56,52,56,55,58,55,55,56,56,55,63
,4,85,105,71,56,52,57,55,58,56,55,56,56,55,63
,5,86,107,72,56,52,58,55,59,56,55,57,56,55,63
,6,88,108,73,56,52,59,55,59,56,55,57,56,56,63
,7,88,108,74,56,52,59,55,59,56,56,57,56,56,63
,8,89,108,76,56,52,59,55,59,56,56,58,56,56,63
,9,90,107,77,57,53,59,55,60,57,56,58,57,56,63
,10,90,106,79,57,53,60,55,60,57,57,58,57,57,63
,11,91,104,80,57,53,60,55,60,57,57,58,57,57,62
,12,91,104,82,57,53,60,55,60,57,57,58,57,57,62
,13,91,103,83,57,54,60,56,59,57,57,58,58,57,63
,14,91,103,87,57,54,60,56,59,58,57,59,58,57,63
,15,90,103,89,58,55,60,56,60,58,57,61,58,58,63
,16,91,101,90,59,55,61,56,60,58,57,65,59,59,64
,17,91,100,92,59,55,61,57,61,59,57,62,60,59,65
,18,92,98,94,59,55,61,57,61,59,57,65,61,60,66
,19,94,97,94,59,56,61,57,61,60,57,60,61,60,66
,20,96,97,95,59,56,62,57,61,60,58,60,61,61,66
,21,97,98,97,60,56,62,57,61,60,58,60,62,61,66
,22,98,98,99,60,56,63,58,62,61,58,60,62,62,66
,23,98,100,102,60,57,63,58,62,61,59,60,62,63,66
2009-01-12,0,98,99,105,60,57,63,58,62,61,59,60,62,63,66
,1,98,99,107,60,57,62,58,62,62,59,59,63,63,66
,2,98,97,109,60,57,62,59,62,63,59,59,63,63,66
,3,99,97,111,60,57,62,59,62,65,60,59,63,64,66
,4,99,96,112,60,57,61,59,62,65,60,59,63,64,66
,5,98,95,111,60,57,61,59,61,65,60,59,63,64,67
,6,98,96,111,60,58,60,59,61,65,60,59,64,64,67
,7,98,97,110,60,58,60,59,61,65,60,59,64,64,68
,8,99,99,109,61,58,59,59,61,65,60,59,64,64,68
,9,101,101,108,61,58,60,58,61,65,61,59,64,64,68
,10,103,103,106,61,57,60,58,60,66,61,59,64,63,67
,11,103,104,104,61,57,61,58,60,66,60,59,63,64,68
,12,103,104,102,61,57,62,58,60,66,60,59,63,64,69
,13,103,104,101,61,57,63,58,60,67,60,59,63,64,70
,14,104,103,99,61,56,63,58,60,67,60,58,62,63,72
,15,103,105,97,61,56,63,57,60,66,60,58,62,62,74
,16,103,106,94,60,56,62,57,59,65,59,57,60,62,74
,17,102,108,93,60,56,62,57,59,66,59,57,60,62,72
,18,100,109,90,59,55,61,57,58,66,59,57,59,61,69
,19,98,111,89,59,55,61,57,58,65,59,58,59,61,69
,20,98,112,89,59,55,60,57,58,64,59,58,59,60,70
,21,97,111,87,59,55,59,58,58,63,59,58,59,60,68
,22,95,110,83,60,56,58,58,58,60,59,59,59,59,66
,23,93,109,79,60,56,58,58,59,58,59,59,60,59,64
2009-01-13,0,91,109,76,61,57,58,59,59,59,59,61,60,59,65
,1,89,109,73,61,57,58,59,60,59,60,61,61,59,66
,2,88,110,70,62,57,58,59,60,59,60,62,61,60,67
,3,85,110,67,62,58,58,60,60,60,61,63,61,61,67
,4,84,110,65,62,58,59,60,61,60,61,63,62,61,67
,5,83,110,64,63,58,59,60,61,60,61,64,62,62,67
,6,82,109,63,63,59,59,61,61,61,62,64,62,62,67
,7,81,108,62,63,59,60,61,62,61,62,64,63,63,67
,8,80,107,62,63,59,60,61,62,61,62,64,63,63,67
,9,78,106,62,63,59,60,61,62,61,62,65,63,63,67
,10,79,106,62,63,59,60,62,62,62,62,65,63,63,67
,11,80,107,63,64,59,61,62,63,62,62,65,63,63,67
,12,81,107,63,64,59,61,62,63,62,62,66,63,63,67
,13,82,107,62,64,60,61,63,63,62,62,66,63,63,66
,14,82,108,63,64,60,61,63,63,62,63,67,64,63,66
,15,83,107,63,64,60,62,63,63,62,63,67,64,63,66
,16,84,107,63,64,60,62,63,64,62,64,67,65,63,66
,17,85,107,63,64,60,62,64,65,62,64,68,65,63,66
,18,85,107,63,65,60,62,64,65,63,64,68,65,64,67
,19,85,107,63,64,61,62,64,65,63,64,68,65,64,67
,20,83,107,63,65,61,62,65,66,64,64,68,64,65,67
,21,82,107,63,65,62,62,65,66,64,64,69,64,65,68
,22,83,107,64,66,62,63,66,67,65,64,69,65,66,68
,23,83,107,64,66,62,64,65,67,65,65,68,65,66,68
2009-01-14,0,83,108,64,66,61,64,65,68,66,65,67,66,66,68
,1,84,108,65,66,61,64,65,68,66,65,67,66,66,68
,2,86,109,65,67,61,65,65,69,66,66,68,66,66,68
,3,89,109,66,67,61,65,65,69,66,66,67,66,66,68
,4,90,109,67,67,61,65,65,69,66,66,67,66,67,69
,5,91,109,69,67,61,65,65,69,67,66,68,66,67,69
,6,91,109,70,66,60,65,64,69,67,66,68,66,67,69
,7,92,109,71,67,60,65,64,70,67,66,70,66,67,69
,8,92,110,72,67,60,65,64,71,67,67,71,66,67,70
,9,92,111,73,67,60,65,64,71,67,67,71,66,68,70
,10,91,112,74,67,60,65,64,71,67,68,72,66,68,70
,11,91,111,75,67,61,65,64,72,67,68,72,66,68,70
,12,91,112,75,67,61,65,63,72,67,67,71,66,68,70
,13,90,112,77,67,61,65,63,72,67,67,71,66,69,70
,14,89,113,79,67,61,65,63,71,68,67,71,66,69,71
,15,89,113,80,68,61,65,63,71,68,67,71,67,70,71
,16,88,113,84,68,61,66,64,71,69,66,71,67,71,72
,17,88,113,86,68,61,66,64,71,69,66,71,68,71,72
,18,87,113,87,68,61,66,63,70,68,66,70,68,71,73
,19,87,113,90,67,61,66,63,70,68,66,70,68,70,73
,20,86,113,92,67,60,66,62,70,68,66,70,69,70,73
,21,87,113,93,66,60,66,61,70,68,66,69,69,70,72
,22,89,112,96,65,59,65,61,69,67,65,69,68,69,72
,23,89,112,99,64,59,64,60,67,66,64,69,67,69,71
2009-01-15,0,91,111,100,63,58,63,60,66,65,63,68,66,68,71
,1,90,109,100,62,58,64,59,65,63,62,67,65,67,70
,2,89,108,101,61,57,63,59,64,63,62,66,65,66,69
,3,88,107,101,60,57,64,58,64,62,61,65,65,65,69
,4,87,105,100,60,56,63,58,63,,60,65,66,65,68
,5,87,105,100,59,56,63,58,62,,59,64,68,64,67
,6,88,104,100,59,56,63,57,61,,58,63,68,63,66
,7,89,102,101,58,56,63,57,61,,58,62,68,62,66
,8,91,101,101,57,56,63,57,60,,57,60,69,62,67
,9,93,101,102,57,55,64,57,59,,57,60,69,61,68
,10,94,102,102,57,56,63,57,59,,57,59,69,61,69
,11,94,103,101,57,56,64,57,59,,57,59,69,61,69
,12,93,103,102,57,56,64,57,59,,57,59,69,62,69
,13,93,103,102,57,56,64,58,59,,57,59,69,62,69
,14,94,102,103,57,56,63,58,60,,57,63,69,61,70
,15,94,103,103,57,56,62,58,60,,57,66,70,61,69
,16,95,102,102,56,57,61,58,60,,57,65,70,61,69
,17,96,102,101,56,57,60,58,60,,58,63,69,61,68
,18,97,100,102,56,56,58,58,59,,58,60,69,62,67
,19,99,100,101,56,56,57,57,59,,58,60,69,62,67
,20,101,101,102,56,56,56,57,59,,58,59,68,62,66
,21,101,100,102,55,56,56,57,58,80,58,59,67,61,68
,22,101,101,101,55,56,56,57,58,80,58,59,67,61,69
,23,101,100,99,55,56,57,57,58,79,58,59,66,61,69
2009-01-16,0,102,99,99,55,56,57,57,58,79,58,59,65,61,69
,1,102,101,99,56,56,56,57,58,77,58,59,64,60,69
,2,103,102,99,56,56,56,58,58,75,58,60,64,61,70
,3,104,103,100,56,57,56,58,58,72,58,60,65,61,70
,4,105,103,102,57,57,57,58,58,69,58,60,68,61,71
,5,104,104,103,57,57,57,58,59,67,58,60,68,61,71
,6,105,106,104,57,57,57,58,59,66,58,60,71,61,71
,7,105,108,105,58,57,57,58,59,66,58,60,73,61,71
,8,104,109,106,58,57,57,59,59,67,59,60,61,61,71
,9,104,109,107,58,58,58,59,59,68,59,60,61,62,72
,10,102,108,110,58,58,59,59,60,69,59,60,61,62,72
,11,104,107,111,58,58,59,60,60,70,59,60,61,62,73
,12,103,106,113,58,58,60,60,60,71,59,60,62,62,74
,13,103,106,113,58,58,61,60,60,71,59,60,62,62,74
,14,103,105,113,58,58,61,59,60,71,59,60,62,63,75
,15,102,105,113,58,57,61,59,60,70,59,61,62,63,76
,16,101,104,114,58,57,62,58,59,71,59,61,62,63,76
,17,101,104,113,58,57,63,58,59,71,59,59,62,64,76
,18,100,103,113,57,57,63,58,59,71,59,59,62,65,76
,19,100,103,112,57,57,62,58,59,70,58,58,61,65,76
,20,99,101,111,57,57,62,57,58,69,58,58,61,66,76
,21,98,101,111,57,56,62,57,58,69,58,58,61,67,76
,22,98,101,112,57,56,61,57,58,70,58,57,60,68,76
,23,98,101,111,56,56,61,57,57,70,58,56,86,68,76
2009-01-17,0,99,102,110,56,55,61,58,57,70,57,55,85,67,75
,1,99,101,109,55,55,62,58,57,70,57,55,84,67,74
,2,99,102,109,54,54,63,58,57,71,57,54,82,67,73
,3,98,102,108,54,54,63,58,56,72,57,53,80,67,73
,4,98,102,108,53,55,64,57,56,72,56,53,78,68,73
,5,98,101,107,53,54,64,56,55,72,56,52,74,67,72
,6,96,100,107,52,54,63,55,55,71,55,51,72,67,72
,7,96,99,106,51,54,62,54,54,72,55,51,71,65,71
,8,95,98,105,51,54,62,53,54,71,54,50,71,64,71
,9,94,96,105,50,54,60,52,54,72,54,49,72,63,71
,10,94,94,104,48,53,59,51,53,71,53,47,72,63,71
,11,92,94,104,47,53,59,50,52,70,53,46,71,62,71
,12,91,93,104,45,53,58,50,51,70,52,54,69,61,71
,13,90,93,103,44,53,58,49,50,69,51,60,66,59,71
,14,89,93,103,43,53,57,49,49,68,51,55,64,56,71
,15,88,92,103,42,53,57,49,48,68,50,55,63,54,70
,16,88,92,102,42,53,55,49,47,67,49,55,62,51,70
,17,88,90,102,42,53,54,48,46,67,48,54,60,48,69
,18,89,90,101,42,52,53,48,45,66,47,46,58,46,67
,19,87,89,101,42,53,53,48,45,66,46,40,57,45,66
,20,86,88,101,43,53,52,48,45,67,46,39,57,45,64
,21,84,88,101,43,53,51,49,45,66,45,39,57,45,64
,22,83,88,101,43,53,51,49,45,65,45,38,57,45,63
,23,82,88,101,43,53,50,49,45,65,45,38,57,45,63
2009-01-18,0,80,88,101,43,54,49,49,45,66,45,38,57,46,63
,1,79,88,102,44,54,50,50,45,67,45,38,57,46,63
,2,79,88,102,44,55,50,51,45,68,45,38,57,47,62
,3,80,89,102,45,55,50,53,45,68,45,38,57,48,62
,4,80,89,103,45,56,51,54,45,69,45,38,57,49,62
,5,81,89,103,46,56,52,56,45,71,45,38,58,50,62
,6,82,90,104,46,56,51,58,45,72,45,38,59,52,62
,7,83,91,104,47,56,52,59,45,72,45,37,59,53,62
,8,84,91,104,49,56,53,59,44,71,44,37,57,53,61
,9,85,91,105,51,56,53,59,44,71,44,37,56,53,60
,10,85,91,104,53,56,52,59,44,72,44,37,55,53,60
,11,85,91,103,53,56,52,59,44,71,44,37,56,53,59
,12,86,90,102,53,55,51,59,44,71,44,43,57,55,59
,13,87,90,101,54,55,52,59,44,71,44,43,58,57,58
,14,88,90,100,54,54,53,60,43,71,43,46,61,59,58
,15,90,90,101,55,53,54,59,43,72,43,44,63,61,57
,16,91,91,101,56,53,57,59,42,73,42,42,65,63,57
,17,92,92,101,58,52,60,59,43,73,41,52,67,66,60
,18,93,92,101,59,53,61,60,51,73,41,56,69,69,63
,19,95,93,100,61,55,62,61,48,74,42,40,70,71,65
,20,97,94,100,62,56,64,61,49,74,43,38,71,73,67
,21,99,95,99,63,57,65,61,50,76,43,36,72,74,67
,22,101,96,100,64,58,67,62,50,77,44,35,73,75,67
,23,103,97,100,66,59,68,62,51,79,44,34,73,77,68
2009-01-19,0,105,98,101,68,59,70,63,51,80,44,34,74,77,69
,1,106,100,102,70,60,70,63,52,81,44,34,73,78,70
,2,106,100,102,70,60,70,62,52,81,44,33,73,79,71
,3,106,100,102,70,60,71,62,53,81,44,33,73,79,72
,4,106,101,102,70,60,72,62,54,81,44,33,72,79,73
,5,106,102,102,71,61,71,62,55,81,44,33,72,80,74
,6,107,102,102,72,61,72,62,56,82,44,33,70,80,75
