ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 September 2008 - 30 September 2008)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2008-09-01,0,37,38,38,10,17,35,19,18,20,21,14,21,11,22
,1,37,38,38,10,17,35,19,18,20,20,14,21,11,22
,2,37,38,38,10,17,35,20,18,20,20,14,20,12,22
,3,37,38,37,11,18,36,20,18,20,20,14,20,12,22
,4,37,38,37,11,18,37,20,18,20,20,14,20,12,22
,5,37,37,37,10,18,39,20,18,20,20,14,20,12,22
,6,36,37,37,10,18,40,20,18,20,20,14,20,12,22
,7,37,37,37,10,18,40,20,18,20,20,14,,12,22
,8,37,37,37,10,19,40,20,18,20,20,14,,13,23
,9,38,37,37,10,19,40,21,19,20,21,14,,13,23
,10,39,37,38,9,19,41,21,19,21,21,14,,13,23
,11,39,38,38,11,19,41,22,19,21,21,14,,14,23
,12,39,38,38,11,19,42,22,20,21,21,14,,15,23
,13,39,39,38,10,20,43,23,20,21,24,14,,14,23
,14,40,40,38,15,20,43,23,20,22,27,14,,14,30
,15,42,41,39,30,21,43,26,22,22,22,14,,14,50
,16,42,42,40,14,21,44,25,22,23,26,14,,15,51
,17,42,43,40,12,21,44,30,23,23,29,13,26,20,27
,18,42,43,41,12,22,44,28,23,24,32,37,27,16,26
,19,43,44,41,12,22,44,28,24,24,32,32,27,16,27
,20,44,45,41,13,23,43,29,24,25,31,20,27,17,27
,21,44,46,42,13,23,42,29,25,25,30,22,28,18,27
,22,44,46,41,12,23,40,29,25,25,31,24,28,20,27
,23,44,47,41,13,23,39,29,25,25,32,25,28,20,27
2008-09-02,0,44,47,41,13,23,38,30,25,25,33,26,29,21,28
,1,44,48,41,13,23,38,30,25,25,34,27,29,22,29
,2,44,48,42,15,23,38,30,26,26,35,29,30,23,30
,3,45,50,43,19,23,36,30,27,27,36,30,32,23,32
,4,46,51,44,17,24,33,31,27,28,37,32,33,24,33
,5,46,52,45,18,24,33,32,28,28,39,34,34,25,34
,6,47,53,46,18,24,33,32,28,29,40,35,35,26,35
,7,47,54,46,19,25,34,32,29,30,41,36,35,26,36
,8,48,55,47,19,25,35,33,30,30,43,38,36,26,37
,9,48,57,48,20,26,36,34,31,32,44,39,36,27,38
,10,48,58,49,21,27,36,34,31,32,46,,37,28,39
,11,48,58,49,21,26,36,34,31,33,46,,36,28,39
,12,48,58,49,21,27,36,34,32,33,46,,37,28,40
,13,49,58,50,22,27,36,34,32,33,47,,36,27,40
,14,50,59,50,22,30,36,35,32,33,46,,36,27,39
,15,51,63,57,28,37,35,35,32,36,45,,36,27,38
,16,52,76,52,24,33,35,36,32,35,45,,36,27,36
,17,52,68,54,25,35,35,39,32,36,44,,37,27,34
,18,53,70,55,26,36,36,38,33,36,43,,38,27,35
,19,54,74,58,28,36,36,39,34,38,42,,38,27,36
,20,56,77,61,29,37,36,40,35,44,43,,39,27,37
,21,56,79,64,36,38,38,42,36,42,43,,40,27,38
,22,57,82,67,35,40,39,43,37,45,43,,41,26,39
,23,58,84,70,36,41,40,43,38,46,43,,43,26,41
2008-09-03,0,59,85,72,37,42,41,44,39,47,42,,44,26,42
,1,60,87,73,39,43,42,45,40,48,42,,44,26,42
,2,61,88,74,39,44,42,45,40,49,42,,44,25,42
,3,61,88,73,39,44,41,45,40,48,41,,43,25,43
,4,61,88,73,38,44,41,44,40,47,41,,42,24,43
,5,61,88,73,38,43,41,44,41,47,41,,42,24,43
,6,61,88,73,38,44,40,43,41,47,40,,42,23,43
,7,60,88,73,38,44,39,43,40,46,40,29,41,23,43
,8,60,87,72,38,44,39,42,39,44,38,28,40,22,41
,9,60,86,71,38,43,38,41,39,43,36,27,39,22,40
,10,60,86,71,38,43,38,41,39,42,34,27,38,22,40
,11,61,86,71,38,43,38,41,38,42,33,26,39,22,39
,12,61,87,71,38,43,38,41,38,42,32,25,39,21,40
,13,61,88,70,38,42,38,40,38,41,32,25,40,22,40
,14,61,89,69,37,41,37,39,37,41,32,25,40,22,40
,15,60,85,66,35,39,37,38,37,39,32,26,40,22,40
,16,60,79,64,35,38,37,36,36,37,31,26,38,21,39
,17,60,75,62,33,36,36,34,35,37,30,25,37,21,38
,18,59,70,60,32,34,36,32,34,36,30,24,36,21,37
,19,59,65,58,31,33,35,30,33,35,29,24,35,21,36
,20,58,61,55,30,32,35,29,31,33,29,23,35,21,35
,21,58,58,53,27,30,33,27,30,31,28,22,34,20,34
,22,57,54,50,25,29,32,25,29,30,27,20,34,20,33
,23,56,52,48,24,28,31,24,27,29,26,19,33,20,32
2008-09-04,0,56,49,46,22,27,30,23,26,28,26,17,34,20,31
,1,55,48,45,21,26,29,23,26,27,27,15,35,20,29
,2,55,46,44,21,26,29,22,25,26,27,13,37,20,29
,3,55,45,43,21,25,29,22,24,25,26,12,39,19,28
,4,54,44,42,21,25,29,22,23,25,26,11,39,19,28
,5,54,43,41,21,25,29,22,22,25,26,11,41,19,27
,6,54,43,41,21,25,29,22,22,25,26,11,42,20,27
,7,54,42,41,21,24,29,21,22,25,26,11,42,20,27
,8,54,41,40,21,24,29,21,21,25,26,11,43,20,27
