ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 March 2001 - 31 March 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
01/03/2001,0,90 ,79 ,88 ,86 ,70 ,84 ,84 ,68 ,83 ,84 ,65 ,84 ,66 ,78 
,1,89 ,78 ,88 ,84 ,70 ,81 ,83 ,68 ,83 ,82 ,65 ,81 ,64 ,75 
,2,86 ,76 ,86 ,81 ,70 ,78 ,83 ,67 ,82 ,80 ,65 ,78 ,62 ,71 
,3,84 ,73 ,84 ,79 ,69 ,76 ,81 ,67 ,80 ,77 ,64 ,76 ,59 ,68 
,4,81 ,71 ,81 ,76 ,68 ,74 ,79 ,66 ,77 ,74 ,64 ,73 ,57 ,66 
,5,79 ,69 ,78 ,74 ,67 ,71 ,76 ,64 ,74 ,71 ,63 ,71 ,55 ,63 
,6,77 ,67 ,76 ,71 ,65 ,68 ,74 ,62 ,72 ,68 ,61 ,68 ,53 ,61 
,7,77 ,65 ,73 ,68 ,63 ,66 ,71 ,60 ,69 ,65 ,59 ,66 ,52 ,59 
,8,77 ,63 ,71 ,65 ,62 ,63 ,69 ,57 ,66 ,62 ,57 ,63 ,51 ,57 
,9,76 ,60 ,68 ,63 ,59 ,61 ,66 ,55 ,63 ,59 ,55 ,60 ,50 ,55 
,10,76 ,59 ,65 ,61 ,57 ,58 ,63 ,53 ,60 ,57 ,52 ,58 ,49 ,54 
,11,76 ,57 ,63 ,59 ,55 ,56 ,61 ,51 ,57 ,54 ,50 ,56 ,48 ,52 
,12,75 ,56 ,62 ,57 ,54 ,54 ,58 ,49 ,54 ,54 ,45 ,55 ,47 ,51 
,13,75 ,57 ,61 ,56 ,52 ,52 ,56 ,46 ,53 ,54 ,41 ,54 ,47 ,51 
,14,75 ,58 ,61 ,55 ,50 ,51 ,54 ,44 ,51 ,52 ,37 ,51 ,45 ,51 
,15,75 ,65 ,62 ,54 ,47 ,53 ,52 ,43 ,50 ,50 ,39 ,49 ,45 ,50 
,16,74 ,68 ,62 ,53 ,44 ,57 ,51 ,41 ,47 ,45 ,40 ,47 ,45 ,49 
,17,73 ,65 ,63 ,53 ,41 ,54 ,50 ,39 ,47 ,43 ,42 ,48 ,46 ,47 
,18,72 ,68 ,64 ,52 ,38 ,58 ,50 ,42 ,47 ,41 ,39 ,45 ,47 ,46 
,19,71 ,71 ,66 ,52 ,39 ,65 ,52 ,50 ,51 ,41 ,36 ,45 ,47 ,51 
,20,72 ,74 ,67 ,53 ,41 ,61 ,53 ,48 ,48 ,40 ,43 ,45 ,47 ,47 
,21,73 ,77 ,69 ,53 ,42 ,64 ,55 ,43 ,50 ,41 ,39 ,45 ,47 ,44 
,22,74 ,78 ,71 ,52 ,43 ,66 ,56 ,42 ,51 ,42 ,40 ,45 ,47 ,44 
,23,74 ,80 ,72 ,52 ,43 ,68 ,58 ,41 ,53 ,43 ,38 ,45 ,47 ,46 
02/03/2001,0,75 ,81 ,74 ,52 ,44 ,69 ,59 ,41 ,53 ,43 ,43 ,46 ,46 ,49 
,1,75 ,82 ,76 ,52 ,43 ,67 ,60 ,42 ,53 ,44 ,30 ,46 ,47 ,51 
,2,76 ,82 ,77 ,52 ,43 ,67 ,61 ,43 ,53 ,44 ,40 ,47 ,47 ,52 
,3,76 ,82 ,78 ,53 ,43 ,66 ,60 ,44 ,53 ,45 ,41 ,47 ,48 ,53 
,4,77 ,83 ,79 ,53 ,43 ,66 ,60 ,45 ,53 ,46 ,34 ,48 ,48 ,52 
,5,77 ,84 ,80 ,54 ,43 ,67 ,61 ,46 ,54 ,47 ,37 ,49 ,49 ,52 
,6,78 ,84 ,81 ,54 ,43 ,67 ,61 ,47 ,54 ,48 ,41 ,50 ,50 ,52 
,7,78 ,84 ,82 ,55 ,44 ,67 ,61 ,48 ,55 ,48 ,41 ,51 ,51 ,53 
,8,77 ,84 ,83 ,55 ,44 ,67 ,62 ,49 ,57 ,49 ,41 ,51 ,51 ,55 
,9,77 ,84 ,83 ,56 ,45 ,66 ,62 ,50 ,58 ,49 ,40 ,51 ,51 ,56 
,10,76 ,84 ,84 ,56 ,45 ,66 ,62 ,50 ,58 ,50 ,41 ,52 ,51 ,56 
,11,75 ,84 ,84 ,56 ,46 ,65 ,62 ,51 ,59 ,50 ,43 ,52 ,51 ,56 
,12,75 ,84 ,85 ,56 ,47 ,65 ,62 ,51 ,59 ,50 ,46 ,52 ,51 ,56 
,13,75 ,83 ,85 ,57 ,49 ,65 ,61 ,52 ,58 ,51 ,50 ,52 ,51 ,56 
,14,75 ,82 ,85 ,57 ,50 ,63 ,61 ,52 ,58 ,51 ,54 ,53 ,52 ,56 
,15,77 ,80 ,85 ,58 ,50 ,61 ,61 ,53 ,57 ,52 ,55 ,53 ,52 ,56 
,16,78 ,78 ,84 ,58 ,51 ,59 ,61 ,54 ,56 ,53 ,55 ,53 ,52 ,56 
,17,79 ,77 ,82 ,59 ,52 ,57 ,62 ,54 ,56 ,53 ,54 ,53 ,52 ,56 
,18,79 ,75 ,81 ,59 ,53 ,55 ,62 ,55 ,57 ,54 ,53 ,54 ,52 ,57 
,19,80 ,73 ,80 ,60 ,54 ,52 ,61 ,55 ,57 ,55 ,54 ,54 ,53 ,56 
,20,82 ,72 ,80 ,60 ,55 ,52 ,61 ,55 ,58 ,55 ,55 ,55 ,53 ,55 
,21,83 ,71 ,80 ,60 ,56 ,53 ,60 ,56 ,58 ,55 ,56 ,56 ,53 ,56 
,22,84 ,71 ,80 ,62 ,57 ,53 ,61 ,56 ,59 ,56 ,57 ,57 ,54 ,57 
,23,85 ,72 ,81 ,63 ,58 ,54 ,62 ,57 ,60 ,57 ,59 ,57 ,54 ,58 
03/03/2001,0,86 ,73 ,81 ,64 ,59 ,55 ,63 ,58 ,61 ,58 ,60 ,59 ,55 ,58 
,1,87 ,75 ,82 ,65 ,60 ,56 ,65 ,59 ,62 ,59 ,61 ,60 ,56 ,59 
,2,88 ,76 ,82 ,67 ,61 ,57 ,66 ,60 ,63 ,60 ,62 ,61 ,56 ,60 
,3,90 ,77 ,82 ,68 ,62 ,58 ,67 ,61 ,65 ,60 ,62 ,62 ,57 ,61 
,4,91 ,78 ,83 ,69 ,63 ,59 ,68 ,62 ,66 ,61 ,63 ,63 ,58 ,61 
,5,92 ,78 ,83 ,71 ,64 ,61 ,69 ,63 ,67 ,62 ,64 ,64 ,59 ,62 
,6,93 ,79 ,84 ,72 ,65 ,62 ,71 ,64 ,68 ,63 ,64 ,65 ,59 ,63 
,7,94 ,80 ,85 ,73 ,66 ,63 ,72 ,65 ,70 ,64 ,65 ,66 ,60 ,64 
,8,95 ,80 ,85 ,74 ,67 ,64 ,73 ,66 ,71 ,65 ,66 ,68 ,61 ,65 
,9,96 ,80 ,85 ,75 ,68 ,66 ,74 ,68 ,72 ,66 ,67 ,69 ,61 ,66 
,10,98 ,81 ,86 ,76 ,69 ,67 ,75 ,69 ,73 ,67 ,67 ,70 ,62 ,67 
,11,99 ,82 ,86 ,77 ,70 ,68 ,76 ,70 ,75 ,68 ,68 ,71 ,64 ,68 
,12,100 ,83 ,87 ,78 ,70 ,69 ,76 ,71 ,75 ,69 ,69 ,72 ,64 ,69 
,13,101 ,84 ,87 ,79 ,71 ,70 ,77 ,71 ,76 ,69 ,70 ,73 ,66 ,70 
,14,101 ,85 ,87 ,79 ,71 ,70 ,77 ,72 ,77 ,70 ,70 ,74 ,67 ,71 
,15,100 ,86 ,87 ,80 ,71 ,71 ,78 ,72 ,77 ,70 ,71 ,76 ,68 ,73 
,16,100 ,88 ,88 ,80 ,72 ,72 ,79 ,73 ,78 ,71 ,71 ,77 ,68 ,74 
,17,100 ,89 ,90 ,81 ,72 ,74 ,80 ,74 ,79 ,73 ,71 ,78 ,70 ,76 
,18,101 ,91 ,91 ,83 ,73 ,76 ,81 ,77 ,81 ,74 ,72 ,80 ,71 ,77 
,19,102 ,92 ,92 ,85 ,75 ,77 ,82 ,77 ,82 ,74 ,71 ,80 ,71 ,76 
,20,101 ,92 ,90 ,85 ,75 ,77 ,82 ,76 ,82 ,73 ,70 ,79 ,71 ,76 
,21,101 ,91 ,89 ,84 ,74 ,76 ,81 ,76 ,81 ,72 ,69 ,78 ,70 ,75 
,22,101 ,90 ,88 ,83 ,73 ,75 ,80 ,75 ,80 ,71 ,69 ,77 ,69 ,75 
,23,101 ,89 ,87 ,82 ,72 ,74 ,79 ,74 ,79 ,71 ,68 ,77 ,69 ,75 
04/03/2001,0,102 ,88 ,85 ,82 ,72 ,74 ,79 ,74 ,79 ,70 ,68 ,76 ,69 ,75 
,1,102 ,86 ,84 ,81 ,71 ,74 ,78 ,73 ,78 ,70 ,67 ,76 ,69 ,75 
,2,101 ,85 ,83 ,80 ,71 ,73 ,78 ,73 ,78 ,69 ,67 ,75 ,70 ,75 
,3,99 ,84 ,82 ,80 ,70 ,73 ,77 ,72 ,77 ,69 ,67 ,75 ,70 ,75 
,4,98 ,82 ,81 ,79 ,70 ,72 ,77 ,72 ,76 ,68 ,66 ,74 ,70 ,75 
,5,97 ,81 ,79 ,78 ,70 ,72 ,76 ,71 ,75 ,68 ,66 ,74 ,70 ,75 
,6,97 ,80 ,79 ,78 ,69 ,71 ,76 ,71 ,75 ,68 ,66 ,73 ,70 ,75 
,7,96 ,78 ,78 ,77 ,69 ,71 ,75 ,71 ,74 ,67 ,66 ,73 ,70 ,75 
,8,96 ,77 ,77 ,77 ,69 ,70 ,75 ,70 ,74 ,67 ,66 ,72 ,69 ,75 
,9,95 ,76 ,77 ,77 ,69 ,70 ,75 ,70 ,73 ,67 ,65 ,71 ,69 ,75 
,10,94 ,75 ,76 ,77 ,69 ,69 ,75 ,69 ,73 ,66 ,66 ,71 ,69 ,75 
,11,94 ,74 ,76 ,77 ,69 ,69 ,75 ,69 ,72 ,66 ,65 ,71 ,69 ,75 
,12,93 ,72 ,76 ,77 ,69 ,69 ,75 ,69 ,72 ,66 ,65 ,70 ,69 ,75 
,13,93 ,71 ,75 ,77 ,69 ,68 ,76 ,69 ,71 ,66 ,66 ,70 ,68 ,75 
,14,93 ,71 ,75 ,76 ,69 ,69 ,75 ,69 ,71 ,66 ,66 ,70 ,67 ,74 
,15,92 ,70 ,75 ,75 ,69 ,68 ,75 ,69 ,71 ,67 ,66 ,69 ,67 ,74 
,16,90 ,69 ,74 ,75 ,68 ,68 ,74 ,69 ,70 ,66 ,66 ,69 ,67 ,73 
,17,88 ,68 ,74 ,74 ,68 ,66 ,74 ,68 ,69 ,65 ,65 ,68 ,66 ,71 
,18,86 ,67 ,71 ,72 ,66 ,64 ,72 ,66 ,67 ,64 ,65 ,66 ,64 ,70 
,19,86 ,65 ,70 ,70 ,65 ,63 ,71 ,65 ,66 ,65 ,66 ,66 ,64 ,71 
,20,86 ,65 ,70 ,70 ,65 ,64 ,71 ,66 ,67 ,66 ,66 ,67 ,65 ,72 
,21,86 ,65 ,71 ,71 ,66 ,65 ,72 ,67 ,67 ,67 ,66 ,68 ,65 ,72 
,22,87 ,66 ,72 ,71 ,66 ,66 ,73 ,68 ,68 ,68 ,66 ,68 ,66 ,72 
,23,88 ,66 ,73 ,71 ,66 ,66 ,73 ,68 ,68 ,68 ,66 ,69 ,66 ,72 
05/03/2001,0,89 ,66 ,75 ,71 ,66 ,67 ,72 ,68 ,69 ,68 ,66 ,69 ,66 ,72 
,1,89 ,66 ,76 ,71 ,66 ,67 ,72 ,68 ,69 ,68 ,65 ,69 ,66 ,72 
,2,89 ,66 ,78 ,71 ,66 ,67 ,72 ,68 ,69 ,68 ,65 ,69 ,66 ,72 
,3,90 ,67 ,80 ,71 ,66 ,67 ,72 ,68 ,69 ,68 ,64 ,69 ,65 ,72 
,4,90 ,68 ,80 ,71 ,66 ,67 ,,67 ,69 ,68 ,64 ,69 ,65 ,72 
,5,90 ,69 ,81 ,71 ,66 ,67 ,72 ,67 ,69 ,68 ,63 ,69 ,65 ,71 
,6,90 ,69 ,82 ,71 ,65 ,67 ,72 ,67 ,69 ,67 ,63 ,69 ,65 ,71 
,7,90 ,70 ,83 ,71 ,65 ,67 ,72 ,66 ,69 ,67 ,63 ,68 ,65 ,71 
,8,91 ,71 ,83 ,71 ,65 ,67 ,72 ,66 ,69 ,67 ,62 ,68 ,65 ,70 
,9,91 ,72 ,85 ,70 ,65 ,67 ,72 ,66 ,69 ,67 ,62 ,68 ,64 ,70 
,10,92 ,73 ,85 ,70 ,65 ,67 ,71 ,66 ,68 ,67 ,61 ,68 ,64 ,70 
,11,93 ,75 ,87 ,70 ,65 ,67 ,71 ,65 ,68 ,67 ,62 ,68 ,64 ,69 
,12,92 ,75 ,88 ,70 ,65 ,67 ,71 ,65 ,68 ,66 ,62 ,67 ,64 ,69 
,13,93 ,76 ,89 ,71 ,65 ,67 ,71 ,65 ,68 ,66 ,61 ,68 ,64 ,69 
,14,94 ,77 ,89 ,71 ,65 ,67 ,72 ,65 ,69 ,66 ,61 ,67 ,64 ,68 
,15,95 ,78 ,90 ,71 ,66 ,67 ,72 ,65 ,69 ,66 ,61 ,67 ,64 ,68 
,16,95 ,79 ,90 ,72 ,67 ,67 ,73 ,65 ,70 ,66 ,61 ,67 ,64 ,68 
,17,95 ,79 ,91 ,72 ,68 ,67 ,73 ,65 ,70 ,66 ,62 ,67 ,64 ,68 
,18,95 ,80 ,91 ,73 ,68 ,68 ,73 ,66 ,71 ,67 ,62 ,67 ,65 ,68 
,19,96 ,82 ,91 ,74 ,69 ,68 ,74 ,66 ,71 ,67 ,62 ,67 ,65 ,68 
,20,96 ,82 ,92 ,74 ,69 ,68 ,75 ,67 ,72 ,67 ,62 ,68 ,66 ,69 
,21,97 ,82 ,92 ,75 ,70 ,69 ,75 ,67 ,73 ,67 ,62 ,68 ,67 ,69 
,22,97 ,83 ,92 ,76 ,71 ,69 ,76 ,68 ,74 ,67 ,63 ,69 ,67 ,70 
,23,98 ,83 ,93 ,77 ,72 ,70 ,77 ,69 ,75 ,68 ,63 ,70 ,68 ,70 
06/03/2001,0,98 ,84 ,93 ,79 ,72 ,71 ,78 ,70 ,76 ,68 ,64 ,71 ,68 ,71 
,1,99 ,84 ,92 ,80 ,73 ,72 ,79 ,71 ,76 ,69 ,65 ,72 ,68 ,71 
,2,100 ,83 ,91 ,81 ,74 ,73 ,80 ,72 ,77 ,70 ,66 ,73 ,68 ,71 
,3,101 ,83 ,91 ,82 ,75 ,74 ,82 ,73 ,79 ,70 ,68 ,74 ,69 ,72 
,4,103 ,84 ,92 ,84 ,76 ,74 ,82 ,74 ,80 ,71 ,69 ,75 ,70 ,73 
,5,105 ,84 ,93 ,85 ,77 ,75 ,83 ,75 ,81 ,72 ,70 ,75 ,70 ,73 
,6,105 ,85 ,93 ,86 ,77 ,75 ,83 ,76 ,81 ,73 ,72 ,75 ,70 ,74 
,7,106 ,85 ,94 ,86 ,78 ,76 ,84 ,77 ,82 ,74 ,73 ,75 ,70 ,74 
,8,107 ,86 ,94 ,87 ,79 ,76 ,84 ,77 ,83 ,74 ,75 ,76 ,71 ,74 
,9,109 ,86 ,94 ,88 ,79 ,77 ,85 ,78 ,84 ,75 ,76 ,76 ,71 ,75 
,10,108 ,85 ,94 ,88 ,79 ,77 ,85 ,79 ,85 ,75 ,77 ,76 ,71 ,75 
,11,106 ,85 ,94 ,88 ,79 ,77 ,85 ,79 ,85 ,76 ,77 ,76 ,71 ,75 
,12,106 ,86 ,93 ,88 ,79 ,77 ,85 ,79 ,86 ,76 ,,76 ,71 ,75 
,13,104 ,87 ,93 ,88 ,79 ,77 ,85 ,79 ,85 ,75 ,49 ,76 ,70 ,75 
,14,104 ,86 ,93 ,88 ,79 ,76 ,85 ,78 ,85 ,75 ,72 ,76 ,70 ,74 
,15,100 ,86 ,92 ,87 ,78 ,76 ,84 ,77 ,85 ,74 ,71 ,76 ,69 ,74 
,16,99 ,86 ,91 ,87 ,78 ,75 ,84 ,77 ,84 ,73 ,71 ,75 ,69 ,74 
,17,100 ,86 ,91 ,87 ,78 ,75 ,84 ,76 ,84 ,73 ,71 ,75 ,69 ,73 
,18,99 ,88 ,91 ,87 ,77 ,75 ,84 ,76 ,84 ,72 ,71 ,74 ,68 ,73 
,19,100 ,89 ,91 ,87 ,77 ,75 ,84 ,75 ,85 ,72 ,71 ,74 ,67 ,72 
,20,100 ,90 ,91 ,87 ,77 ,74 ,84 ,75 ,85 ,71 ,71 ,73 ,66 ,72 
,21,99 ,91 ,91 ,87 ,78 ,74 ,84 ,74 ,84 ,71 ,70 ,73 ,65 ,72 
,22,99 ,92 ,91 ,87 ,78 ,73 ,84 ,74 ,84 ,71 ,69 ,72 ,65 ,71 
,23,98 ,92 ,90 ,87 ,78 ,73 ,84 ,73 ,84 ,71 ,69 ,71 ,64 ,71 
07/03/2001,0,98 ,93 ,91 ,87 ,78 ,72 ,84 ,72 ,84 ,70 ,68 ,70 ,64 ,70 
,1,97 ,94 ,91 ,86 ,78 ,72 ,84 ,72 ,84 ,70 ,67 ,69 ,63 ,70 
,2,96 ,95 ,91 ,86 ,77 ,71 ,83 ,71 ,83 ,70 ,66 ,68 ,63 ,69 
,3,96 ,96 ,92 ,85 ,77 ,70 ,82 ,70 ,83 ,69 ,66 ,67 ,62 ,69 
,4,94 ,96 ,91 ,84 ,76 ,69 ,81 ,69 ,82 ,68 ,65 ,66 ,61 ,68 
,5,94 ,96 ,91 ,83 ,75 ,68 ,81 ,69 ,82 ,68 ,65 ,65 ,60 ,68 
,6,94 ,97 ,92 ,83 ,75 ,68 ,80 ,68 ,81 ,67 ,65 ,65 ,60 ,67 
,7,93 ,97 ,92 ,82 ,75 ,68 ,80 ,67 ,81 ,66 ,64 ,64 ,60 ,67 
,8,93 ,97 ,91 ,82 ,74 ,68 ,80 ,67 ,80 ,66 ,64 ,64 ,59 ,66 
,9,93 ,99 ,91 ,82 ,73 ,67 ,79 ,66 ,80 ,66 ,64 ,64 ,59 ,66 
,10,92 ,100 ,91 ,82 ,73 ,67 ,79 ,66 ,79 ,66 ,63 ,64 ,59 ,66 
,11,93 ,102 ,91 ,82 ,73 ,68 ,79 ,66 ,80 ,65 ,63 ,64 ,59 ,66 
,12,94 ,103 ,92 ,82 ,73 ,68 ,78 ,65 ,79 ,65 ,62 ,64 ,60 ,66 
,13,94 ,103 ,92 ,81 ,72 ,68 ,78 ,65 ,79 ,64 ,62 ,64 ,61 ,66 
,14,94 ,104 ,91 ,81 ,71 ,69 ,77 ,65 ,79 ,64 ,62 ,64 ,63 ,66 
,15,93 ,104 ,91 ,80 ,71 ,69 ,77 ,65 ,80 ,63 ,61 ,64 ,63 ,67 
,16,92 ,104 ,92 ,80 ,70 ,70 ,76 ,65 ,80 ,63 ,61 ,65 ,64 ,68 
,17,93 ,106 ,92 ,80 ,69 ,70 ,75 ,66 ,80 ,63 ,60 ,66 ,64 ,69 
,18,93 ,105 ,92 ,80 ,69 ,71 ,75 ,66 ,80 ,63 ,59 ,67 ,64 ,69 
,19,94 ,103 ,91 ,79 ,69 ,70 ,75 ,66 ,80 ,63 ,59 ,67 ,65 ,69 
,20,93 ,100 ,90 ,78 ,68 ,70 ,74 ,66 ,79 ,63 ,59 ,67 ,65 ,69 
,21,92 ,97 ,89 ,77 ,67 ,69 ,73 ,65 ,78 ,62 ,58 ,67 ,65 ,69 
,22,91 ,94 ,88 ,75 ,66 ,68 ,72 ,65 ,76 ,61 ,57 ,66 ,64 ,69 
,23,90 ,91 ,87 ,74 ,64 ,67 ,70 ,64 ,75 ,61 ,57 ,66 ,64 ,68 
08/03/2001,0,89 ,89 ,86 ,73 ,63 ,67 ,69 ,63 ,74 ,60 ,57 ,65 ,63 ,68 
,1,88 ,87 ,84 ,72 ,62 ,66 ,68 ,62 ,73 ,60 ,57 ,65 ,63 ,67 
,2,87 ,84 ,83 ,70 ,62 ,66 ,67 ,62 ,72 ,59 ,57 ,65 ,63 ,67 
,3,86 ,82 ,81 ,69 ,61 ,65 ,65 ,61 ,70 ,58 ,56 ,64 ,62 ,66 
,4,85 ,80 ,80 ,68 ,60 ,64 ,64 ,60 ,69 ,58 ,55 ,64 ,62 ,65 
,5,83 ,78 ,79 ,67 ,59 ,64 ,62 ,59 ,68 ,57 ,54 ,63 ,61 ,65 
,6,81 ,76 ,77 ,65 ,58 ,63 ,61 ,58 ,66 ,56 ,53 ,62 ,60 ,64 
,7,79 ,75 ,76 ,64 ,58 ,62 ,59 ,57 ,64 ,55 ,52 ,61 ,59 ,63 
,8,77 ,73 ,74 ,62 ,57 ,60 ,56 ,56 ,63 ,53 ,50 ,60 ,58 ,62 
,9,76 ,70 ,72 ,60 ,56 ,58 ,55 ,54 ,61 ,52 ,48 ,58 ,57 ,60 
,10,74 ,67 ,71 ,58 ,55 ,57 ,55 ,52 ,59 ,49 ,44 ,56 ,55 ,58 
,11,72 ,65 ,69 ,56 ,54 ,55 ,54 ,51 ,56 ,46 ,40 ,55 ,54 ,57 
,12,70 ,62 ,67 ,54 ,53 ,53 ,54 ,49 ,54 ,45 ,38 ,54 ,51 ,56 
,13,69 ,59 ,65 ,52 ,51 ,51 ,53 ,46 ,53 ,43 ,37 ,52 ,48 ,55 
,14,67 ,57 ,64 ,51 ,50 ,48 ,51 ,43 ,51 ,41 ,36 ,51 ,44 ,54 
,15,66 ,55 ,62 ,48 ,46 ,43 ,50 ,41 ,47 ,40 ,35 ,48 ,41 ,52 
,16,65 ,54 ,60 ,45 ,43 ,39 ,48 ,38 ,42 ,39 ,35 ,44 ,39 ,50 
,17,64 ,51 ,59 ,41 ,39 ,35 ,44 ,33 ,38 ,38 ,32 ,38 ,37 ,48 
,18,63 ,48 ,57 ,38 ,35 ,31 ,41 ,30 ,33 ,36 ,30 ,34 ,34 ,45 
,19,62 ,48 ,56 ,35 ,30 ,30 ,37 ,26 ,32 ,33 ,27 ,31 ,32 ,43 
,20,63 ,48 ,56 ,32 ,27 ,30 ,36 ,24 ,32 ,31 ,27 ,28 ,29 ,42 
,21,64 ,49 ,55 ,32 ,27 ,30 ,36 ,24 ,32 ,31 ,29 ,27 ,29 ,42 
,22,64 ,50 ,54 ,33 ,29 ,31 ,36 ,27 ,32 ,32 ,32 ,28 ,30 ,45 
,23,65 ,50 ,54 ,36 ,30 ,31 ,36 ,29 ,32 ,34 ,35 ,29 ,33 ,49 
09/03/2001,0,65 ,51 ,53 ,37 ,32 ,31 ,36 ,31 ,34 ,37 ,38 ,30 ,35 ,51 
,1,65 ,52 ,53 ,39 ,34 ,31 ,38 ,34 ,36 ,39 ,41 ,31 ,38 ,53 
,2,66 ,53 ,53 ,41 ,36 ,33 ,40 ,37 ,38 ,42 ,45 ,33 ,41 ,55 
,3,66 ,54 ,53 ,44 ,39 ,36 ,43 ,41 ,42 ,46 ,50 ,35 ,45 ,57 
,4,65 ,54 ,53 ,48 ,44 ,39 ,48 ,48 ,47 ,50 ,53 ,39 ,49 ,60 
,5,65 ,55 ,55 ,51 ,50 ,43 ,52 ,52 ,51 ,52 ,56 ,43 ,52 ,63 
,6,66 ,56 ,58 ,53 ,52 ,49 ,55 ,55 ,54 ,54 ,59 ,49 ,54 ,65 
,7,66 ,59 ,60 ,56 ,54 ,52 ,58 ,58 ,57 ,56 ,62 ,52 ,56 ,68 
,8,67 ,61 ,63 ,59 ,56 ,55 ,61 ,61 ,60 ,58 ,64 ,55 ,59 ,71 
,9,70 ,64 ,65 ,62 ,59 ,58 ,64 ,64 ,63 ,61 ,67 ,57 ,62 ,74 
,10,73 ,67 ,68 ,65 ,61 ,60 ,67 ,67 ,66 ,64 ,70 ,60 ,64 ,78 
,11,76 ,70 ,70 ,68 ,63 ,63 ,70 ,70 ,68 ,66 ,73 ,62 ,67 ,81 
,12,79 ,72 ,73 ,71 ,64 ,65 ,71 ,73 ,71 ,69 ,76 ,65 ,70 ,83 
,13,81 ,75 ,75 ,72 ,66 ,67 ,74 ,76 ,72 ,71 ,78 ,67 ,72 ,85 
,14,83 ,77 ,77 ,75 ,69 ,69 ,76 ,78 ,74 ,73 ,80 ,69 ,74 ,87 
,15,85 ,79 ,79 ,77 ,71 ,71 ,78 ,80 ,76 ,75 ,82 ,71 ,75 ,89 
,16,87 ,81 ,81 ,79 ,73 ,72 ,80 ,80 ,78 ,77 ,84 ,73 ,77 ,90 
,17,89 ,82 ,82 ,81 ,75 ,74 ,82 ,82 ,80 ,79 ,86 ,75 ,78 ,92 
,18,91 ,84 ,84 ,83 ,77 ,75 ,84 ,83 ,82 ,80 ,88 ,76 ,79 ,93 
,19,94 ,86 ,86 ,85 ,78 ,76 ,86 ,85 ,84 ,82 ,90 ,78 ,80 ,94 
,20,95 ,88 ,87 ,87 ,80 ,77 ,88 ,86 ,85 ,84 ,91 ,80 ,82 ,96 
,21,97 ,90 ,89 ,89 ,81 ,79 ,89 ,87 ,86 ,85 ,91 ,81 ,83 ,96 
,22,98 ,90 ,89 ,89 ,82 ,80 ,90 ,88 ,87 ,85 ,91 ,82 ,83 ,96 
,23,100 ,90 ,89 ,90 ,82 ,80 ,90 ,88 ,87 ,86 ,90 ,83 ,83 ,96 
10/03/2001,0,101 ,91 ,90 ,90 ,83 ,80 ,91 ,88 ,87 ,85 ,89 ,83 ,83 ,95 
,1,102 ,91 ,90 ,90 ,83 ,80 ,91 ,88 ,87 ,85 ,89 ,83 ,83 ,94 
,2,103 ,92 ,90 ,90 ,83 ,80 ,91 ,87 ,87 ,85 ,88 ,84 ,82 ,93 
,3,103 ,92 ,90 ,90 ,83 ,80 ,91 ,87 ,86 ,84 ,87 ,84 ,82 ,92 
,4,103 ,91 ,89 ,90 ,82 ,79 ,90 ,86 ,85 ,83 ,86 ,83 ,81 ,91 
,5,101 ,90 ,88 ,89 ,81 ,78 ,88 ,84 ,84 ,83 ,85 ,83 ,80 ,90 
,6,101 ,90 ,87 ,88 ,80 ,77 ,87 ,82 ,82 ,82 ,83 ,81 ,78 ,88 
,7,100 ,89 ,86 ,87 ,79 ,75 ,86 ,81 ,81 ,81 ,82 ,80 ,77 ,87 
,8,99 ,88 ,85 ,86 ,78 ,74 ,85 ,79 ,79 ,80 ,81 ,79 ,76 ,85 
,9,97 ,86 ,84 ,84 ,77 ,72 ,83 ,78 ,78 ,79 ,80 ,77 ,74 ,83 
,10,96 ,85 ,83 ,83 ,76 ,71 ,82 ,76 ,77 ,77 ,79 ,76 ,73 ,81 
,11,95 ,83 ,84 ,81 ,74 ,70 ,81 ,75 ,76 ,76 ,77 ,75 ,71 ,80 
,12,94 ,83 ,84 ,80 ,73 ,69 ,80 ,74 ,75 ,75 ,76 ,74 ,70 ,79 
,13,93 ,82 ,85 ,80 ,73 ,68 ,79 ,73 ,75 ,74 ,75 ,73 ,69 ,78 
,14,94 ,81 ,86 ,79 ,72 ,67 ,78 ,72 ,74 ,73 ,74 ,72 ,69 ,78 
,15,94 ,81 ,86 ,79 ,72 ,67 ,78 ,72 ,74 ,73 ,74 ,72 ,70 ,78 
,16,95 ,83 ,86 ,79 ,71 ,67 ,77 ,71 ,73 ,73 ,74 ,72 ,71 ,79 
,17,95 ,84 ,86 ,79 ,71 ,67 ,77 ,71 ,73 ,73 ,74 ,72 ,71 ,79 
