ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 May 2006 - 31 May 2006)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2006-05-01,0,71,57,54,44,40,44,47,36,44,47,26,48,34,46
,1,71,57,54,44,39,46,47,36,44,48,26,48,32,46
,2,70,57,54,44,40,48,47,37,44,48,26,48,30,44
,3,70,57,54,43,40,50,46,37,44,48,26,47,29,43
,4,69,57,53,43,39,51,46,37,44,48,26,48,27,43
,5,69,56,52,42,39,52,46,37,44,48,27,48,26,42
,6,68,55,52,41,38,53,46,37,43,48,27,48,25,41
,7,67,53,51,39,36,53,45,37,43,48,27,48,23,40
,8,65,52,50,38,35,54,45,36,42,48,27,48,22,39
,9,65,51,49,36,34,53,44,35,40,48,27,47,21,37
,10,63,50,47,34,33,53,44,33,38,47,27,46,20,36
,11,62,49,46,33,32,52,43,32,37,45,26,44,20,34
,12,61,49,45,32,30,52,42,31,37,43,26,44,19,32
,13,59,49,44,32,29,52,41,30,37,41,25,43,18,31
,14,58,49,43,31,28,52,41,30,37,40,25,42,18,30
,15,56,50,42,31,27,51,41,29,37,38,25,41,18,29
,16,55,50,41,30,26,51,41,29,36,37,25,39,18,27
,17,54,50,40,30,25,51,40,29,36,36,24,38,18,26
,18,52,49,39,29,24,51,39,29,35,35,24,36,17,25
,19,51,50,38,28,23,50,38,29,34,33,24,35,17,24
,20,51,50,37,27,22,50,29,28,33,31,23,35,17,22
,21,50,48,36,25,21,48,29,28,32,29,23,34,17,21
,22,49,47,34,24,20,46,28,27,30,28,23,34,17,21
,23,48,47,33,23,19,45,28,27,29,26,23,33,18,21
2006-05-02,0,48,47,33,22,18,44,28,26,27,24,22,32,18,20
,1,47,47,32,21,17,44,28,26,26,23,22,31,18,20
,2,46,45,31,20,16,43,28,26,25,22,22,30,18,20
,3,45,44,30,19,16,42,28,25,24,22,22,29,18,20
,4,44,43,29,19,16,40,28,26,24,21,22,28,18,19
,5,44,41,29,18,16,40,28,25,23,20,22,28,18,19
,6,43,41,28,18,16,39,27,25,23,20,21,27,19,19
,7,44,42,28,17,16,39,28,25,23,20,21,27,19,19
,8,44,42,28,17,16,38,28,25,23,19,21,26,19,19
,9,46,42,28,17,16,37,28,25,23,19,21,27,19,19
,10,46,43,28,17,16,37,29,25,23,19,20,28,19,19
,11,48,43,29,18,17,36,29,25,23,19,20,29,19,19
,12,49,43,29,18,17,37,30,25,23,20,21,29,19,19
,13,49,43,29,18,17,37,30,25,23,20,21,29,19,19
,14,49,44,29,18,17,37,30,25,23,21,21,30,19,19
,15,49,44,29,18,17,37,31,25,24,21,21,30,19,19
,16,50,44,30,18,17,36,31,25,24,22,22,31,19,19
,17,50,45,31,19,17,36,31,25,24,22,22,31,19,20
,18,50,45,31,19,17,36,32,26,24,23,25,33,20,20
,19,50,44,31,19,21,36,31,25,25,24,24,34,20,27
,20,51,45,34,21,21,35,31,25,27,25,28,34,20,24
,21,51,45,32,19,19,35,30,24,27,26,23,34,20,22
,22,51,45,33,19,19,34,30,24,28,26,25,34,20,22
,23,51,44,35,20,20,33,29,23,29,27,25,34,20,23
2006-05-03,0,51,43,36,18,20,32,28,22,29,27,22,33,20,23
,1,51,42,37,18,21,31,28,22,30,27,27,33,19,24
,2,51,43,38,18,21,30,27,40,30,30,37,32,19,24
,3,53,46,39,33,28,29,26,37,31,29,37,32,18,33
,4,53,47,41,26,23,29,26,36,29,28,35,31,28,36
,5,52,47,42,26,23,29,26,30,29,28,30,30,26,23
,6,52,48,42,23,22,28,25,20,29,27,33,30,22,24
,7,52,49,44,21,23,29,25,20,30,27,29,31,23,24
,8,52,51,45,23,26,29,24,22,31,28,27,31,19,24
,9,51,53,47,28,25,30,24,23,32,29,24,32,21,26
,10,52,55,48,27,26,31,24,23,33,30,19,32,22,27
,11,53,57,50,30,28,31,24,24,35,31,23,32,21,28
,12,54,59,52,29,29,31,23,25,36,32,24,33,20,29
,13,55,60,53,30,30,32,27,26,37,33,19,34,21,31
,14,55,61,55,34,32,32,25,27,39,34,23,34,21,32
,15,56,62,56,34,33,32,21,29,40,35,24,34,22,33
,16,57,63,56,35,33,32,20,29,41,35,25,34,24,34
,17,57,63,56,36,34,32,22,30,41,36,23,34,25,34
,18,57,63,56,37,35,32,21,31,42,37,20,34,26,35
,19,57,64,57,37,35,32,21,30,42,38,24,35,27,35
,20,57,64,56,37,35,32,21,30,42,38,28,35,27,35
,21,57,64,57,37,35,33,21,31,42,39,30,35,27,35
,22,58,65,57,37,35,33,20,33,42,40,36,35,27,35
,23,58,66,57,37,35,33,21,28,42,40,42,35,27,36
2006-05-04,0,59,66,58,37,35,33,22,28,42,40,46,35,27,37
,1,60,67,58,38,35,33,24,28,42,39,46,35,32,38
,2,60,67,58,37,35,33,26,32,43,39,49,35,36,38
,3,60,66,58,38,35,33,36,37,43,38,49,35,35,39
,4,60,67,59,38,36,34,38,38,43,38,45,35,36,40
,5,60,67,59,42,36,34,41,41,43,38,44,36,36,40
,6,60,66,60,42,36,34,38,40,43,37,47,35,32,41
,7,60,66,60,40,35,36,40,41,43,37,47,36,33,41
,8,60,66,61,42,35,37,42,41,44,36,48,38,35,42
,9,60,67,61,44,37,39,44,42,45,36,51,40,37,42
,10,60,67,62,46,39,40,46,44,47,37,50,41,38,41
,11,61,67,62,48,41,42,47,46,49,39,48,43,40,40
,12,62,67,63,50,44,42,49,49,50,41,49,43,43,40
,13,62,67,64,51,47,46,51,50,51,43,51,44,46,39
,14,62,68,64,52,50,49,52,50,52,44,57,45,48,39
,15,64,68,66,54,52,51,53,52,54,46,57,45,50,40
,16,65,69,67,55,53,53,55,53,55,48,57,49,52,42
,17,67,70,68,57,55,54,57,54,56,51,56,51,52,43
,18,69,71,70,59,56,55,58,56,58,52,54,52,53,45
,19,71,72,71,60,58,57,60,57,59,53,55,54,53,47
,20,72,72,72,62,59,58,61,58,61,54,56,55,54,49
,21,74,73,72,63,60,59,63,60,62,56,57,56,55,50
,22,75,73,72,64,61,60,64,61,63,57,58,58,56,51
,23,76,74,72,66,63,61,65,62,64,58,59,59,57,52
2006-05-05,0,77,75,72,66,64,62,66,63,65,59,60,60,57,53
,1,77,76,72,67,64,63,67,64,66,60,60,60,58,54
,2,78,76,73,68,65,63,67,64,66,60,60,61,58,54
,3,78,77,73,68,65,64,68,64,66,60,60,61,59,54
,4,78,77,73,68,65,64,67,65,66,60,60,61,59,54
,5,77,77,73,68,65,64,67,65,67,60,60,61,58,54
,6,77,77,73,68,65,64,68,65,67,60,60,61,58,54
,7,76,77,74,68,66,64,68,65,67,60,60,61,57,54
,8,76,77,74,68,66,64,68,65,67,60,60,61,57,54
,9,76,77,74,68,66,63,67,65,67,60,60,61,56,54
,10,74,76,73,67,66,63,67,64,67,59,60,60,55,54
,11,74,75,73,66,65,63,67,63,66,59,59,59,55,53
,12,73,74,72,65,64,62,66,63,65,58,59,59,54,52
,13,72,73,71,63,63,60,65,62,64,57,58,58,53,52
,14,71,71,70,62,62,59,64,61,63,57,57,58,52,51
,15,70,69,68,60,60,58,62,60,61,56,57,57,51,50
,16,70,68,67,59,59,57,61,58,60,55,56,56,49,50
,17,68,67,66,57,57,56,59,57,59,54,55,55,47,49
,18,67,65,64,56,56,55,58,56,57,53,53,54,44,47
,19,66,64,63,54,55,54,56,55,56,52,52,53,42,46
,20,65,62,61,53,53,53,55,53,54,51,52,52,40,44
,21,64,61,60,51,52,52,54,52,53,49,51,51,38,43
,22,63,60,59,50,51,51,53,51,52,47,49,50,36,41
,23,62,59,57,47,49,50,51,50,50,45,46,49,34,39
2006-05-06,0,61,58,56,45,46,48,50,47,48,42,44,47,32,38
,1,60,56,55,42,43,47,48,45,46,40,42,45,30,36
,2,59,55,54,39,41,45,45,43,43,38,40,44,28,34
,3,57,54,52,37,38,44,42,40,42,36,37,42,26,33
,4,56,53,51,35,35,42,40,38,40,33,35,40,25,32
,5,56,52,50,33,32,41,37,36,38,31,33,39,24,31
,6,55,50,48,30,29,40,35,34,36,29,31,38,23,30
,7,54,48,45,28,27,38,33,32,33,28,30,36,22,29
,8,53,45,43,26,24,37,31,30,32,26,28,35,22,28
,9,53,44,43,26,22,36,30,29,31,27,27,35,21,28
,10,53,43,43,25,21,36,29,28,31,27,25,35,21,26
,11,53,44,42,25,20,36,28,27,30,27,24,35,21,26
,12,53,44,42,25,20,36,29,27,30,27,24,35,21,26
,13,53,45,41,25,20,36,29,26,29,27,23,35,21,26
,14,53,45,41,24,20,36,30,26,29,27,22,35,21,26
,15,53,45,41,24,20,35,30,25,29,27,22,35,21,26
,16,53,44,41,24,19,35,30,25,28,27,24,35,21,26
,17,53,43,41,24,19,35,30,25,29,,22,35,21,25
,18,53,42,41,24,19,35,30,25,29,,22,35,21,25
,19,53,41,41,24,19,35,31,25,29,,22,35,21,24
,20,52,41,41,24,19,35,31,25,29,,22,35,21,24
,21,52,40,41,23,18,35,31,25,29,,22,34,21,24
,22,52,40,41,24,18,34,,25,29,,22,34,21,24
,23,51,40,41,25,18,34,,25,29,,22,34,21,24
2006-05-07,0,52,40,41,25,18,34,,25,29,,22,34,21,24
,1,52,40,40,25,18,34,,25,29,,22,33,21,24
,2,52,40,40,25,18,34,,25,29,,22,33,21,24
,3,52,40,40,25,18,34,,25,29,24,22,33,20,24
,4,51,40,40,23,17,34,,25,28,25,21,33,20,24
,5,51,40,39,21,17,34,,24,28,25,21,33,20,24
,6,51,40,39,21,17,34,,24,28,25,21,33,20,24
,7,51,41,38,21,17,33,,24,28,25,21,33,20,23
,8,51,41,38,21,17,33,,24,27,24,21,33,20,23
,9,51,41,38,21,16,33,,24,27,24,21,32,19,23
,10,51,41,37,20,16,32,,23,26,24,21,31,19,22
,11,51,39,37,20,16,32,,23,26,23,21,31,19,22
,12,50,37,37,20,18,31,,23,25,23,21,30,19,22
,13,50,36,37,22,18,31,,23,25,23,27,30,19,22
,14,49,36,37,23,18,30,,23,25,23,27,30,18,22
,15,47,35,37,23,18,30,,23,25,23,26,29,19,22
,16,47,35,36,24,18,30,,22,25,23,24,29,18,22
,17,46,35,35,26,16,29,,22,24,23,23,29,,21
,18,46,35,35,27,15,29,,22,24,23,21,29,,21
,19,46,34,34,27,15,28,,22,24,24,20,29,,21
,20,45,35,34,27,15,28,,22,23,24,20,28,,21
,21,46,35,34,26,15,28,,22,23,24,20,28,,21
,22,47,35,33,25,15,28,,22,23,24,20,28,,21
,23,47,34,33,24,15,27,,22,23,24,20,28,,21
2006-05-08,0,46,33,34,24,15,27,,22,23,24,20,28,,21
,1,46,34,34,24,15,27,,22,23,24,20,28,,22
,2,46,34,33,23,15,27,,22,22,23,19,28,,22
,3,48,34,33,22,15,27,,22,22,23,19,29,,21
,4,48,34,33,22,15,27,,22,22,22,20,29,,21
,5,48,33,33,22,15,27,,22,22,22,20,29,,21
,6,48,33,33,22,15,27,,22,22,22,19,29,,21
,7,48,32,33,21,15,28,,23,22,21,19,29,,21
,8,48,32,33,19,15,28,,23,22,21,20,29,,21
,9,49,32,33,18,15,28,,23,23,21,20,29,,21
,10,49,33,33,19,15,28,24,23,23,21,19,29,,22
,11,49,33,33,17,15,28,24,24,23,22,19,29,,22
,12,49,33,33,17,17,29,24,24,23,22,23,30,,22
,13,49,33,33,17,15,29,24,24,24,22,26,30,,22
,14,49,32,33,18,15,29,24,24,24,22,26,30,,22
,15,50,33,33,18,15,29,25,24,25,22,24,30,,23
,16,50,34,33,18,16,29,25,24,25,22,25,31,,23
,17,51,34,33,17,16,29,25,24,25,22,24,31,,23
,18,50,35,33,17,16,29,25,24,25,22,21,31,,23
,19,51,35,33,17,16,30,26,24,25,22,18,31,,23
,20,51,36,33,17,16,30,26,24,25,23,18,31,,23
,21,50,36,33,17,16,30,26,24,25,23,18,31,,23
,22,50,37,33,16,16,30,26,24,25,23,18,31,,23
,23,50,37,33,17,15,30,26,23,26,23,18,32,,23
2006-05-09,0,50,38,33,17,15,30,26,23,27,23,18,32,,22
,1,50,38,33,17,14,30,26,23,28,23,18,32,,22
,2,50,38,33,17,14,31,26,23,28,24,18,31,,21
,3,49,38,33,17,14,30,26,23,26,25,17,30,,21
,4,49,38,33,17,16,30,26,22,26,25,17,30,,21
,5,49,38,33,17,15,29,26,22,25,25,17,29,20,21
,6,49,38,33,17,16,29,26,22,25,25,17,29,19,22
,7,49,39,33,17,14,28,26,22,25,25,16,28,19,22
,8,49,40,33,17,13,28,26,22,25,26,16,27,19,22
,9,49,41,33,17,13,33,27,21,24,26,16,27,19,22
,10,49,41,33,18,13,32,27,21,24,26,16,27,19,22
,11,49,41,34,18,13,31,27,21,23,26,20,27,19,22
,12,48,41,33,18,13,30,27,21,23,26,23,27,19,21
,13,48,42,33,17,13,29,27,21,23,26,22,27,18,21
,14,47,42,33,17,13,29,27,21,23,26,23,27,18,21
,15,47,41,33,17,13,28,27,22,23,26,20,28,19,21
,16,48,40,33,17,13,28,28,22,23,26,21,28,17,21
,17,47,40,33,17,13,28,28,21,23,26,20,28,17,21
,18,47,40,33,17,13,29,28,21,23,26,17,29,17,21
,19,45,39,32,17,13,30,27,21,23,26,16,29,16,21
,20,44,38,32,17,13,30,27,20,22,25,16,28,16,21
,21,43,37,32,17,13,31,27,21,22,25,16,28,16,20
,22,42,36,31,17,12,31,27,21,22,24,16,28,16,20
,23,42,36,31,18,12,31,27,21,22,24,16,27,16,20
2006-05-10,0,41,35,31,17,12,31,28,21,22,24,17,27,15,20
,1,40,35,31,17,12,31,27,21,22,23,17,27,15,20
,2,41,35,31,17,12,31,27,21,22,23,17,27,15,20
,3,40,34,30,16,12,31,27,21,22,23,17,27,15,20
,4,40,34,30,16,12,31,27,21,22,23,17,27,15,20
,5,40,35,30,16,13,31,27,21,22,23,17,27,15,20
,6,41,34,30,16,14,32,27,21,22,23,17,27,15,20
,7,40,34,30,16,10,32,27,21,22,23,17,27,15,20
,8,40,34,29,16,10,32,27,21,22,22,17,27,15,20
,9,40,34,29,15,13,33,27,21,22,22,17,28,15,20
,10,39,33,29,15,14,33,27,21,22,22,17,27,16,19
,11,39,33,29,15,16,33,27,22,22,22,18,28,18,19
,12,39,33,29,18,10,34,28,22,22,22,24,27,18,20
,13,40,33,29,19,14,34,28,22,22,22,30,27,18,20
,14,40,33,29,18,,34,28,23,22,23,33,28,16,21
,15,40,33,29,15,,35,29,23,22,24,30,28,17,23
,16,40,34,30,15,,35,29,23,22,23,26,28,16,21
,17,41,36,30,16,,34,29,24,23,23,21,28,16,21
,18,41,38,30,16,,33,30,24,23,24,19,28,16,21
,19,42,39,30,16,,33,30,25,23,24,19,28,17,22
,20,42,40,30,16,,33,32,25,23,25,19,29,17,22
,21,43,42,30,16,,32,33,25,23,26,19,29,17,22
,22,44,43,31,16,,32,33,25,23,27,19,29,18,22
,23,45,44,31,18,,32,34,26,24,27,20,30,18,23
2006-05-11,0,46,45,31,18,,32,36,26,24,28,20,30,19,23
,1,46,47,32,18,,33,36,27,24,28,20,30,19,23
,2,46,47,32,19,,33,37,27,24,29,21,30,20,24
,3,48,48,32,19,20,33,37,28,25,29,21,30,20,25
,4,49,48,33,19,21,33,38,28,25,30,22,31,27,32
,5,50,49,33,20,22,33,39,29,26,30,22,31,24,29
,6,51,50,34,21,23,33,40,29,26,31,23,31,25,31
,7,51,51,35,22,24,33,42,29,27,31,23,32,27,33
,8,52,52,37,25,25,33,43,30,29,32,24,33,31,35
,9,53,53,40,31,26,33,43,31,31,34,27,34,35,40
,10,54,55,42,32,26,35,44,32,33,35,30,37,43,44
,11,55,56,45,31,28,37,43,32,36,37,32,40,47,46
,12,56,57,47,33,28,39,43,33,37,37,32,42,50,48
,13,56,57,48,34,28,39,44,33,38,37,36,42,51,49
,14,57,57,49,35,28,40,45,35,39,38,39,42,52,50
,15,58,58,50,37,29,41,44,36,41,39,42,43,52,50
,16,58,58,51,39,29,42,41,38,43,40,43,43,53,50
,17,58,59,52,40,30,43,42,39,44,40,41,44,53,50
,18,59,59,52,41,31,43,43,40,45,40,39,44,53,51
,19,60,59,53,43,32,44,43,40,46,41,37,45,53,51
,20,60,59,53,44,33,44,44,41,47,41,38,46,53,51
,21,60,59,54,45,34,45,44,42,48,41,39,46,54,52
,22,61,59,54,46,34,45,45,42,48,41,39,47,54,52
,23,61,60,55,47,35,46,46,42,50,41,40,47,54,52
2006-05-12,0,61,60,55,48,36,46,47,43,50,42,40,48,55,53
,1,56,61,55,49,37,47,47,43,50,43,41,49,56,54
,2,56,61,56,50,38,48,48,44,51,43,42,49,56,54
,3,56,60,55,49,38,46,47,42,50,41,41,48,55,52
,4,55,60,55,49,38,46,47,42,50,41,41,48,55,51
,5,55,60,55,50,39,46,48,42,49,41,41,48,54,51
,6,55,60,55,50,39,47,48,43,49,41,42,48,54,50
,7,55,59,55,50,40,46,48,43,48,41,42,48,53,50
,8,55,59,54,49,40,47,48,43,47,40,41,49,52,48
,9,55,58,54,47,40,47,48,42,46,38,39,48,51,45
,10,56,57,54,44,39,45,46,41,44,36,39,46,47,42
,11,55,56,54,43,38,43,44,41,42,33,39,42,43,40
,12,55,55,53,41,37,41,44,40,40,32,39,40,41,38
,13,55,55,53,41,37,40,43,39,40,32,41,39,39,37
,14,55,55,54,40,36,39,42,38,40,31,42,39,38,37
,15,55,55,54,40,36,39,42,40,39,32,43,39,38,41
,16,55,55,54,39,36,39,41,36,39,30,44,39,37,34
,17,54,56,55,40,35,39,41,35,39,29,39,39,36,34
,18,53,57,56,39,35,40,41,35,39,32,49,39,36,35
,19,52,57,57,39,35,40,42,36,40,30,42,40,36,34
,20,52,58,58,38,35,41,42,37,40,30,44,40,36,34
,21,53,59,58,39,35,41,42,37,41,30,42,40,36,34
,22,54,60,59,39,35,41,42,37,41,31,39,41,36,35
,23,55,61,59,39,35,41,42,37,41,31,39,42,36,35
2006-05-13,0,55,62,60,40,36,42,43,38,42,31,40,42,36,35
,1,56,63,61,40,36,43,43,38,43,32,40,43,36,36
,2,56,64,62,41,36,43,44,38,43,32,40,42,36,36
,3,57,66,63,42,37,41,44,39,44,32,40,40,34,37
,4,58,68,63,42,37,40,45,39,46,32,40,40,34,36
,5,58,69,64,42,36,39,45,39,48,32,40,40,33,37
,6,59,70,64,43,35,40,46,39,49,32,40,40,33,38
,7,59,71,64,44,34,40,46,39,50,32,40,40,33,38
,8,60,71,63,44,35,40,47,39,50,35,40,39,34,39
,9,61,71,62,45,35,40,47,40,50,53,41,39,40,41
,10,62,72,62,46,37,41,49,42,52,56,49,40,63,46
,11,63,74,64,48,38,42,50,49,54,50,66,45,66,51
,12,65,77,66,51,38,44,51,86,56,70,59,53,55,63
,13,67,80,70,54,47,48,52,84,56,60,50,53,54,58
,14,69,82,71,55,41,50,53,52,57,54,48,51,56,57
,15,69,82,71,55,42,50,53,52,57,54,48,51,57,59
,16,69,82,72,55,43,50,53,53,57,55,49,51,58,60
,17,69,83,72,55,44,50,53,53,56,56,46,51,59,60
,18,70,84,73,56,44,50,53,53,55,56,45,51,59,61
,19,71,85,72,56,44,50,53,53,54,56,45,51,60,61
,20,71,86,72,57,44,50,53,53,53,56,44,51,60,62
,21,71,86,71,57,44,50,52,54,52,56,44,51,60,62
,22,70,86,71,57,43,49,52,54,52,56,44,51,61,62
,23,69,86,70,57,43,49,52,53,52,56,43,50,61,62
2006-05-14,0,69,85,70,57,42,49,52,53,51,56,43,50,61,61
,1,69,85,69,56,41,49,51,53,51,56,43,50,61,61
,2,69,84,68,56,40,49,51,52,51,55,42,51,61,61
,3,70,84,67,56,39,49,50,52,53,55,42,51,62,61
,4,68,83,67,56,39,49,49,52,53,55,41,51,62,61
,5,69,83,66,55,39,49,48,52,52,55,40,51,62,61
,6,69,84,66,55,40,49,47,51,52,55,40,51,63,61
,7,68,84,66,54,40,48,46,51,52,54,40,51,63,60
,8,68,84,66,54,39,48,44,51,51,53,40,51,63,60
,9,67,84,66,53,38,47,43,50,50,51,39,51,61,58
,10,66,84,65,52,37,46,41,49,50,47,38,51,59,57
,11,63,82,63,51,36,44,40,46,48,44,38,48,57,56
,12,62,80,62,50,34,42,38,43,45,41,41,45,55,54
,13,61,77,59,45,33,38,36,46,41,39,43,42,52,51
,14,60,76,58,43,32,36,36,43,38,38,46,37,51,50
,15,59,76,57,43,31,36,35,43,38,37,49,37,49,52
,16,59,75,57,42,30,34,34,45,37,36,50,36,,51
,17,58,74,57,41,29,33,34,45,36,35,48,35,,49
,18,58,72,57,40,28,33,32,41,36,34,45,34,,47
,19,58,70,57,38,28,32,31,36,35,33,44,35,,45
,20,58,68,57,37,28,32,30,36,35,33,52,33,,43
,21,59,67,58,37,28,32,34,35,35,34,59,34,,44
,22,60,66,60,43,29,32,31,35,35,34,61,34,,44
,23,61,66,61,42,36,33,32,38,35,35,60,35,,45
2006-05-15,0,62,65,63,43,35,33,33,42,36,35,60,35,,45
,1,63,64,65,45,35,34,36,51,37,36,59,38,,46
,2,63,63,66,52,40,35,45,39,38,37,41,37,,47
,3,63,63,67,46,39,36,37,41,39,38,41,38,,48
,4,63,62,67,43,36,38,38,42,41,40,43,40,,50
,5,63,62,67,44,38,39,40,44,42,41,44,41,,51
,6,64,62,68,45,39,40,41,45,43,42,46,42,,51
,7,64,62,68,46,40,41,42,46,44,44,47,43,,52
,8,64,62,69,47,41,42,43,48,46,45,48,44,,53
,9,65,63,71,49,42,44,45,50,47,47,49,45,,53
,10,66,64,72,50,43,45,46,51,48,48,50,46,,54
,11,67,65,72,51,45,46,47,51,50,49,51,47,,54
,12,68,65,73,51,45,47,49,54,50,50,51,48,,54
,13,68,66,74,51,46,48,50,54,50,50,52,49,,54
,14,69,66,76,52,47,49,50,62,51,51,56,50,,54
,15,70,67,77,52,49,49,51,53,51,51,53,51,,54
,16,72,70,78,53,50,50,52,54,52,52,58,51,,55
,17,73,71,80,54,51,51,52,55,53,53,66,52,,56
,18,74,73,81,54,52,52,53,55,53,53,67,53,,57
,19,75,75,83,55,52,53,54,56,54,54,69,53,,58
,20,76,77,84,56,53,53,55,56,55,54,56,54,,59
,21,75,79,85,56,54,54,55,57,55,55,60,54,,60
,22,75,81,86,57,54,55,56,58,56,55,57,55,,60
,23,74,82,85,57,55,55,56,59,57,56,58,55,,61
2006-05-16,0,72,83,85,58,55,56,57,59,57,56,59,56,,61
,1,72,84,83,58,55,56,57,59,57,56,59,56,,62
,2,72,84,83,58,56,57,57,59,58,56,59,56,,62
,3,72,85,83,58,56,57,58,60,58,56,60,56,,63
,4,72,85,83,58,56,57,58,60,58,57,60,56,65,63
,5,72,85,83,59,56,57,58,60,59,57,60,57,64,63
,6,71,84,83,59,57,57,58,60,59,57,60,57,64,63
,7,71,83,83,59,57,58,59,60,59,57,60,57,63,63
,8,71,83,83,59,57,58,59,60,59,57,61,57,63,63
,9,71,82,82,59,57,58,59,60,59,57,61,57,63,62
,10,71,80,82,59,57,58,59,61,60,57,61,57,63,62
,11,71,79,82,59,57,58,59,61,60,57,62,56,63,63
,12,71,78,81,58,57,58,59,61,60,57,62,56,63,63
,13,71,76,80,58,57,57,59,61,60,56,62,56,63,63
,14,71,76,79,58,57,57,59,61,60,56,62,56,63,63
,15,71,74,77,58,57,57,58,60,60,56,62,55,63,63
,16,71,72,76,57,56,57,58,60,59,56,62,55,62,63
,17,70,70,73,57,56,56,57,60,59,55,62,54,62,62
,18,69,69,71,56,55,56,57,59,59,55,61,54,61,61
,19,68,67,69,56,55,55,56,59,58,55,61,53,61,61
,20,67,65,67,55,54,54,55,58,58,55,60,53,60,60
,21,66,63,64,54,53,53,54,57,58,54,59,52,60,60
,22,65,63,61,53,52,53,53,57,57,54,58,51,59,59
,23,64,62,59,53,51,52,53,56,57,53,57,50,58,58
2006-05-17,0,63,61,58,52,50,51,51,55,57,52,56,49,58,57
,1,62,60,58,51,48,50,50,54,57,52,55,47,57,56
,2,61,59,56,50,45,48,48,53,32,51,54,45,56,55
,3,59,57,55,47,42,47,47,52,31,50,53,43,55,55
,4,58,56,54,45,40,45,44,51,31,48,52,41,54,54
,5,57,56,53,42,38,43,42,49,30,46,51,39,53,53
,6,56,55,52,41,36,41,40,47,30,44,50,37,52,52
,7,55,55,51,39,33,39,38,45,29,42,49,36,51,51
,8,54,55,50,37,31,38,36,43,28,41,46,34,50,50
,9,53,54,48,35,29,36,33,41,27,39,43,32,49,48
,10,51,54,46,33,27,34,31,38,26,37,39,31,47,45
,11,50,53,44,31,25,34,29,36,25,34,37,29,43,42
,12,49,53,43,30,24,33,27,34,24,34,36,28,40,39
,13,47,52,41,28,22,32,25,32,23,32,35,26,37,37
,14,43,51,40,26,20,32,23,30,22,31,34,24,34,33
,15,42,50,38,24,18,31,21,28,21,29,32,23,32,31
,16,41,50,37,23,17,31,19,25,20,29,30,21,31,29
,17,41,50,36,22,17,31,18,23,19,28,28,20,29,27
,18,41,49,35,22,14,31,18,21,19,27,26,20,27,27
,19,41,49,33,21,15,30,19,20,18,26,24,19,26,26
,20,41,49,33,20,15,30,20,19,18,26,23,18,24,26
,21,41,49,33,20,17,31,20,19,19,26,21,18,24,26
,22,41,49,33,20,19,31,22,22,21,26,21,18,25,26
,23,41,49,34,21,20,31,23,18,21,25,24,20,25,26
2006-05-18,0,42,49,34,21,17,32,23,19,20,26,23,19,25,27
,1,42,49,35,22,16,32,25,18,21,26,24,20,26,27
,2,43,50,35,24,14,33,26,21,22,26,27,20,26,27
,3,43,50,36,25,15,33,27,19,23,27,27,21,27,28
,4,45,51,37,26,25,34,27,20,24,27,27,22,28,29
,5,46,52,37,27,25,34,28,19,25,28,27,22,28,29
,6,47,53,38,28,26,35,29,20,26,28,24,23,29,30
,7,49,54,39,29,27,35,31,20,27,28,31,24,29,30
,8,50,54,39,29,28,36,32,24,28,29,32,25,30,30
,9,52,55,40,30,29,36,33,20,29,30,35,26,30,30
,10,54,55,41,30,30,37,34,27,29,31,36,27,31,30
,11,56,57,42,31,31,37,36,32,30,32,46,28,32,37
,12,58,59,44,32,32,38,38,47,32,41,54,40,46,45
,13,60,61,46,48,42,39,40,61,43,50,54,50,53,64
,14,63,62,52,69,56,40,42,73,49,57,55,69,61,75
,15,68,64,63,66,54,41,57,69,34,50,56,56,91,64
,16,70,66,54,58,53,42,48,55,34,43,58,47,71,51
,17,72,69,57,37,54,43,49,46,35,38,54,43,55,47
,18,74,71,60,38,36,43,51,29,36,32,45,33,45,40
,19,75,73,62,40,37,44,52,28,37,33,42,35,41,35
,20,75,75,64,41,38,45,53,30,37,33,37,36,37,36
,21,76,77,65,42,39,45,54,30,37,37,29,37,37,39
,22,76,79,66,43,40,45,55,30,31,36,21,38,38,38
,23,77,80,67,44,41,46,55,31,31,37,21,38,39,39
2006-05-19,0,78,82,68,45,41,46,56,32,31,38,21,39,39,40
,1,79,83,68,46,42,46,56,33,31,39,21,39,40,40
,2,80,85,69,47,43,47,57,34,31,40,21,39,39,41
,3,81,86,70,48,44,47,58,34,31,40,21,38,39,41
,4,82,87,70,49,45,47,59,35,31,41,21,38,40,41
,5,82,88,71,50,45,46,60,36,30,41,22,38,40,41
,6,83,88,71,51,46,46,60,36,30,41,22,38,42,41
,7,83,89,72,52,46,47,60,37,29,42,24,38,42,42
,8,83,90,73,52,46,47,60,38,29,42,30,39,42,42
,9,84,91,73,53,46,47,60,38,29,43,43,39,42,43
