ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 June 2004 - 30 June 2004)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2004-06-01,0,50,48,40,26,20,51,24,38,28,,17,38,16,26
,1,50,48,41,28,22,50,25,38,29,,18,38,16,26
,2,51,49,41,30,22,50,27,38,29,,20,38,17,27
,3,51,50,42,32,23,50,28,38,31,,21,37,18,27
,4,52,51,42,33,22,50,29,38,31,,22,37,18,29
,5,52,52,43,35,23,49,30,39,33,,23,37,20,31
,6,53,52,43,37,24,49,31,39,34,,24,37,21,33
,7,53,53,44,39,24,48,32,40,36,,26,37,23,35
,8,54,55,45,41,26,49,33,42,37,,27,37,27,38
,9,55,56,48,43,26,49,34,44,39,,30,38,31,42
,10,57,57,51,46,28,48,35,44,42,,31,41,36,49
,11,57,58,51,47,28,47,36,45,43,,33,48,53,49
,12,57,59,51,47,29,47,36,47,43,,33,60,61,51
,13,57,59,52,47,29,42,37,48,43,,34,47,56,52
,14,57,59,52,47,30,42,39,44,44,,35,47,59,52
,15,57,59,52,47,30,42,40,41,44,,35,48,54,52
,16,57,60,53,47,31,42,41,42,45,,36,49,54,52
,17,58,61,53,48,32,42,42,41,46,,37,50,55,53
,18,58,61,53,48,33,42,43,41,47,,38,50,55,54
,19,59,61,54,49,34,42,44,42,48,,39,51,55,54
,20,60,60,55,49,35,42,44,42,48,,39,51,55,54
,21,60,60,55,50,35,42,44,42,49,,39,51,55,53
,22,61,59,55,49,34,41,44,41,48,,38,50,55,53
,23,61,59,55,48,34,40,43,39,47,,37,50,55,53
2004-06-02,0,61,58,54,47,34,39,42,38,45,,36,49,54,53
,1,61,58,54,46,34,38,41,37,44,,35,48,54,52
,2,61,57,53,45,33,37,41,36,43,,34,47,54,52
,3,61,56,52,44,33,36,40,35,42,,34,47,54,51
,4,60,56,52,43,32,35,39,35,41,,33,46,54,51
,5,60,55,52,42,31,35,39,34,41,,32,46,53,50
,6,60,55,52,40,31,33,39,33,39,,31,46,53,48
,7,59,54,51,38,30,32,38,32,38,,30,45,52,46
,8,59,53,51,35,29,31,37,30,37,,29,44,51,44
,9,57,52,49,32,29,30,37,27,35,,28,42,48,40
,10,56,51,48,29,28,29,37,26,33,,30,37,44,37
,11,56,50,48,27,28,29,37,25,33,,32,34,39,35
,12,57,50,48,27,28,28,37,25,33,,32,30,34,34
,13,57,51,48,28,29,28,37,26,34,,34,31,28,32
,14,57,52,49,28,29,29,37,26,34,,38,32,30,32
,15,57,52,49,28,29,29,37,26,34,,35,32,34,32
,16,57,53,49,28,29,29,37,31,34,,33,33,29,31
,17,57,53,49,28,28,29,37,26,35,,33,34,32,31
,18,57,53,49,28,28,29,37,26,35,,33,34,26,31
,19,56,53,49,28,28,30,37,26,35,,32,34,26,32
,20,57,54,50,28,28,30,37,26,36,,32,34,26,33
,21,57,54,50,28,28,30,37,26,36,,29,34,27,33
,22,57,55,51,28,28,30,38,26,36,,30,35,27,33
,23,57,55,51,27,28,30,38,26,36,,32,35,27,33
2004-06-03,0,57,55,52,27,28,30,38,26,37,,27,35,28,33
,1,56,55,52,27,27,31,37,26,37,,25,35,28,34
,2,56,56,51,27,27,31,37,26,36,,26,35,27,34
,3,56,56,51,27,26,31,37,26,36,,24,35,27,35
,4,56,56,51,26,26,31,37,26,36,,24,36,27,35
,5,56,55,51,26,26,31,36,25,36,,26,36,27,35
,6,56,56,50,26,26,31,36,25,36,,23,36,26,35
,7,56,55,50,25,26,31,36,25,36,,27,36,26,35
,8,56,55,50,25,26,30,35,25,36,,26,35,26,36
,9,56,55,50,25,26,30,35,25,36,,30,35,26,36
,10,56,55,50,25,26,30,35,25,36,,34,35,26,36
,11,56,55,50,25,26,30,36,25,36,,37,35,26,36
,12,57,54,50,26,27,30,36,28,36,,38,35,28,35
,13,57,53,51,28,27,30,36,31,36,,40,35,34,35
,14,57,53,51,30,27,29,36,33,36,,43,34,39,34
,15,57,53,51,28,27,29,36,34,36,,40,33,36,34
,16,57,53,51,26,27,29,36,32,36,,24,32,34,34
,17,57,53,52,26,27,29,36,31,36,,24,32,30,33
,18,57,54,53,26,27,29,35,36,36,,44,32,25,32
,19,58,55,53,26,28,29,35,29,36,,43,31,24,31
,20,58,55,54,27,28,29,35,27,37,,43,32,25,31
,21,58,56,54,27,28,29,35,28,37,,37,32,25,30
,22,57,56,54,27,28,29,35,30,37,,38,32,34,31
,23,57,57,55,28,29,29,35,30,37,,41,32,31,31
2004-06-04,0,58,57,55,28,29,29,35,31,38,,41,32,31,32
,1,58,57,56,28,29,29,35,34,38,,41,33,24,32
,2,58,57,56,29,30,30,35,38,38,,44,33,29,33
,3,58,57,56,32,31,30,36,39,38,,44,33,34,33
,4,58,57,57,38,32,30,38,41,38,,27,33,34,34
,5,58,57,58,37,32,30,39,39,38,,39,34,38,34
,6,58,57,58,36,30,30,36,35,37,,39,34,36,33
,7,58,57,59,34,30,30,36,33,37,,39,34,33,33
,8,58,58,60,30,31,30,36,30,38,,39,34,30,33
,9,58,59,61,31,31,31,36,29,38,,40,34,32,33
,10,58,59,62,31,32,31,36,33,39,,41,35,32,33
,11,58,60,62,31,32,31,36,37,39,,43,35,37,33
,12,57,60,62,31,32,30,36,38,39,,45,35,27,33
,13,57,61,62,35,32,30,36,40,39,,49,35,27,35
,14,57,61,63,36,32,30,36,42,39,,50,35,40,36
,15,57,61,63,35,32,30,36,43,39,,51,35,45,37
,16,57,62,63,34,32,30,36,40,40,,49,35,42,32
,17,57,62,63,32,32,30,36,38,40,,55,35,36,32
,18,57,62,63,32,33,30,36,43,40,,53,35,33,32
,19,57,63,63,33,33,30,37,44,40,,50,35,28,32
,20,57,64,64,33,33,30,37,40,40,,52,35,39,33
,21,57,64,64,33,33,31,37,40,41,,45,36,42,33
,22,57,64,65,34,34,31,37,38,40,,43,36,40,33
,23,57,65,66,34,34,31,37,35,40,,43,36,36,33
2004-06-05,0,56,65,66,34,34,31,37,37,40,,38,36,37,34
,1,56,65,66,34,34,32,37,33,40,,39,36,34,34
,2,56,65,66,34,34,31,37,35,40,,39,36,28,34
,3,56,65,66,34,33,31,37,36,40,,39,36,35,34
,4,56,66,66,34,34,32,37,35,40,,39,36,38,34
,5,56,66,66,34,34,32,37,36,40,,39,36,35,34
,6,56,66,67,34,34,32,37,35,40,,39,37,34,34
,7,56,67,67,34,34,32,37,31,40,,37,37,29,34
,8,57,66,67,35,34,33,38,31,39,,36,37,28,34
,9,56,65,66,35,34,33,37,31,39,,35,37,28,35
,10,56,65,65,34,34,33,37,32,39,,35,37,28,35
,11,56,64,65,34,34,33,37,32,39,,37,37,29,35
,12,57,64,65,35,34,34,38,32,40,,33,37,30,36
,13,57,63,64,35,34,34,38,33,40,,33,38,35,36
,14,56,63,64,35,34,34,38,32,40,,33,38,38,37
,15,56,63,64,35,34,35,38,33,40,,33,38,37,37
,16,56,62,65,35,34,35,39,36,41,,33,39,29,38
,17,57,62,65,35,35,36,39,33,41,,33,39,30,39
,18,57,61,65,35,35,36,39,33,41,,33,40,31,40
,19,57,60,64,35,36,36,38,33,41,,33,40,32,41
,20,58,59,64,35,35,36,38,33,41,,32,39,32,41
,21,58,59,64,35,35,36,38,33,41,,32,39,32,41
,22,58,59,64,35,35,36,38,33,41,,32,39,32,41
,23,58,58,63,34,35,36,38,33,41,,32,39,32,41
2004-06-06,0,58,58,63,34,35,36,38,33,41,,32,39,32,41
,1,58,59,63,35,35,36,38,33,41,,32,39,32,41
,2,58,59,63,35,35,36,38,33,41,,33,39,32,41
,3,59,60,63,35,35,36,39,33,42,,33,39,32,41
,4,59,60,64,35,35,36,39,33,42,,33,39,32,41
,5,59,60,64,35,36,36,39,35,42,,33,40,33,41
,6,59,60,64,35,36,36,39,35,42,,33,40,33,41
,7,59,60,65,36,36,36,39,34,42,,33,40,34,42
,8,59,60,65,36,36,37,39,34,43,,35,40,34,42
,9,59,60,65,36,37,37,40,34,43,,34,40,35,42
,10,59,60,66,36,37,37,40,34,43,,34,41,35,43
,11,59,60,66,37,38,38,40,36,43,,35,41,36,43
,12,60,60,66,37,38,39,40,35,43,,35,41,37,44
,13,60,60,67,38,38,39,40,37,43,,35,42,38,45
,14,61,59,67,38,38,40,41,36,44,,35,42,38,46
,15,61,59,67,38,39,41,41,37,44,,35,43,39,48
,16,61,58,67,38,39,41,41,37,44,,35,43,39,49
,17,61,57,66,38,38,41,40,37,44,,36,43,39,49
,18,61,57,66,38,38,40,40,38,43,,36,42,39,49
,19,61,56,66,39,38,40,41,38,43,,36,42,39,50
,20,61,56,66,39,38,40,40,38,43,,36,42,41,51
,21,61,56,66,39,38,39,40,38,42,,36,41,42,51
,22,61,56,66,38,37,38,40,38,43,,36,41,44,51
,23,61,56,66,38,37,38,40,38,43,,36,41,46,51
2004-06-07,0,61,56,67,38,37,38,40,38,43,,35,41,47,51
,1,61,56,67,38,37,38,40,38,43,,35,41,48,52
,2,61,56,67,38,37,38,40,38,44,,34,41,49,52
,3,61,56,67,38,37,38,40,38,45,,33,42,50,52
,4,61,57,67,38,37,38,39,38,46,,33,42,51,52
,5,61,57,66,38,36,38,39,38,46,,33,42,51,52
,6,60,57,66,37,36,38,39,38,46,,33,42,52,53
,7,60,57,66,37,35,38,39,38,46,,33,42,52,53
,8,61,58,65,37,35,37,39,38,46,,33,42,52,53
,9,61,58,64,37,36,37,39,38,46,,33,42,51,53
,10,61,59,63,37,36,37,39,38,46,,33,42,52,53
,11,60,59,63,37,36,37,40,38,46,,33,42,52,53
,12,60,59,63,37,36,37,41,38,46,,33,42,52,53
,13,60,58,63,39,36,37,41,38,47,,33,42,52,54
,14,59,58,64,41,37,37,42,39,47,,33,44,54,55
,15,59,58,66,46,38,39,42,59,51,,33,46,55,55
,16,59,72,69,52,40,42,43,65,63,,34,52,57,56
,17,59,68,72,60,41,45,45,80,68,,34,63,58,56
,18,59,75,75,59,42,48,46,48,67,,34,70,64,57
,19,59,77,78,65,43,50,48,48,68,,37,76,62,58
,20,60,79,80,58,43,64,49,47,64,,35,67,63,59
,21,60,82,80,60,44,53,50,48,65,,35,60,63,60
,22,60,83,82,62,44,53,50,50,65,,36,62,64,60
,23,60,84,81,63,44,53,50,51,65,,36,64,64,61
2004-06-08,0,60,85,81,62,44,54,50,51,65,,37,66,65,61
,1,61,85,80,61,44,54,50,52,65,,37,67,65,61
,2,61,85,80,60,44,55,50,52,65,,38,68,65,62
,3,61,85,80,61,44,54,50,52,65,,38,70,65,61
,4,64,86,81,61,45,55,51,53,66,,39,70,65,62
,5,64,86,81,63,46,55,51,53,67,,39,71,64,62
,6,66,86,81,64,47,56,52,53,67,,39,71,64,62
,7,67,86,81,65,47,56,52,53,67,,39,71,64,63
,8,67,87,81,65,47,56,52,53,67,,39,72,65,64
,9,67,88,82,65,47,56,52,53,68,,39,72,66,64
,10,68,88,82,65,46,56,52,53,68,,39,72,66,64
,11,67,89,83,66,46,56,51,53,69,,39,73,67,64
,12,67,90,84,66,46,56,51,53,69,,40,73,67,64
,13,68,91,84,65,46,57,51,53,68,,40,73,66,86
,14,68,93,84,64,46,56,51,61,68,,40,72,79,108
,15,69,94,84,63,45,56,51,73,66,,40,73,118,120
,16,71,92,83,60,45,58,51,52,63,,40,72,82,91
,17,72,90,81,57,44,60,50,51,60,,49,70,76,76
,18,73,88,80,54,43,62,49,51,57,,51,67,67,63
,19,73,86,79,53,43,64,48,51,54,,50,65,60,62
,20,75,86,78,52,42,62,47,51,53,,47,63,59,61
,21,75,85,78,51,43,63,45,51,53,,42,61,58,60
,22,75,84,77,50,43,62,45,51,53,,43,60,57,59
,23,77,84,78,50,44,63,45,51,53,,43,59,57,59
2004-06-09,0,77,84,79,50,44,63,45,51,53,,44,58,57,59
,1,78,84,79,51,45,63,45,51,53,,44,58,58,59
,2,79,84,79,51,45,63,45,51,53,,45,57,58,60
,3,80,85,81,51,46,62,45,51,52,,45,56,58,60
,4,79,85,81,51,46,62,44,51,51,,46,56,58,60
,5,80,85,81,51,46,62,43,51,51,,46,56,58,59
,6,80,85,81,51,46,62,44,51,51,,46,56,57,59
,7,82,86,82,51,46,63,45,51,51,,47,56,57,59
,8,83,87,82,51,47,63,45,51,51,,47,56,57,59
,9,83,87,82,52,47,63,45,52,52,,48,55,57,59
,10,83,87,82,52,48,64,45,52,52,,49,54,57,59
,11,83,87,82,52,49,64,46,61,53,,75,54,58,60
,12,83,88,83,54,50,66,46,74,53,,102,56,77,61
,13,84,90,85,70,50,67,46,95,55,,94,57,117,73
,14,85,89,86,58,51,70,48,92,68,,91,58,182,104
,15,86,89,87,66,51,71,47,64,69,,111,59,197,110
,16,86,90,87,71,52,72,48,58,58,,99,59,168,83
,17,87,92,89,57,52,74,48,59,58,,95,61,151,68
,18,88,94,91,57,52,75,48,59,59,,85,62,105,64
,19,89,95,90,57,52,75,49,60,59,,76,62,88,65
,20,90,97,90,58,53,76,50,60,59,,69,61,67,65
,21,91,99,91,59,53,76,51,60,59,,56,61,68,65
,22,92,100,92,59,53,78,51,60,59,,56,61,68,66
,23,92,100,92,59,54,79,52,61,59,,56,61,68,66
2004-06-10,0,92,101,92,59,54,79,51,61,59,,56,61,68,65
,1,91,101,93,59,54,78,50,61,59,,56,61,67,65
,2,91,102,93,59,53,78,50,61,59,,56,61,67,65
,3,90,101,93,59,54,80,50,61,59,,56,61,67,65
,4,91,101,93,59,54,80,50,61,59,,56,61,67,65
,5,91,101,93,59,54,80,50,61,59,,56,61,67,65
,6,91,102,94,59,54,79,59,61,59,,56,62,67,65
,7,91,101,95,59,54,77,58,61,59,,56,63,67,65
,8,91,102,96,59,54,77,59,61,59,,56,64,67,65
,9,91,103,98,59,55,78,59,61,60,,57,65,67,65
,10,92,104,99,60,55,76,59,61,60,,57,67,67,65
,11,92,104,100,60,55,76,59,61,60,,56,66,66,64
,12,93,102,100,59,55,74,60,60,60,,55,65,65,63
,13,92,100,98,59,55,73,60,61,59,,55,62,64,63
,14,92,99,97,61,56,69,60,65,59,,55,60,64,62
,15,92,99,95,66,56,66,61,66,59,,57,60,61,61
,16,90,99,95,64,56,62,61,67,59,,58,60,64,60
,17,89,99,93,67,57,60,61,69,59,,58,60,62,60
,18,88,99,93,61,58,60,61,69,60,,63,60,59,61
,19,86,98,93,59,58,60,62,67,61,,59,60,59,61
,20,85,97,93,60,59,60,62,70,61,,61,61,59,61
,21,85,97,94,59,60,61,63,72,62,,64,62,59,62
,22,85,98,94,60,61,61,63,68,63,,65,62,59,63
,23,85,98,95,60,61,61,64,61,64,,58,63,62,63
2004-06-11,0,84,99,95,61,62,62,64,60,64,,59,63,60,64
,1,84,99,95,62,62,62,65,61,65,,60,64,61,65
,2,84,98,96,62,63,63,65,61,66,,60,65,62,66
,3,83,97,98,62,63,63,66,62,66,,61,65,62,66
,4,81,96,98,62,63,64,66,62,66,,61,66,63,67
,5,80,94,98,62,63,64,66,62,67,,62,66,63,67
,6,79,93,98,63,63,64,66,63,67,,63,66,64,67
,7,80,93,97,63,63,65,66,63,68,,63,67,64,68
,8,80,91,96,63,63,65,66,63,67,,63,67,64,68
,9,81,90,96,62,63,65,65,63,67,,63,67,64,68
,10,80,89,96,62,62,64,65,63,67,,63,67,64,69
,11,78,90,96,62,62,64,65,63,67,,63,67,64,69
,12,79,90,96,62,62,64,65,63,66,,63,66,64,69
,13,79,89,97,61,61,64,64,63,66,,63,66,64,69
,14,78,89,97,61,61,63,64,62,65,,62,66,64,68
,15,77,88,97,60,60,62,63,62,65,,61,65,64,68
,16,76,88,97,60,60,62,62,61,64,,61,64,63,67
,17,76,88,96,59,59,62,62,61,64,,60,64,62,66
,18,75,87,95,59,58,61,61,60,63,,60,64,62,66
,19,74,85,95,58,58,61,61,60,62,,59,63,62,65
,20,73,84,94,57,57,60,60,59,62,,58,62,61,65
,21,73,83,92,56,56,59,59,58,61,,58,61,60,64
,22,72,82,92,56,55,58,58,58,60,,57,60,59,63
,23,71,82,92,55,54,57,57,57,59,,56,60,58,62
2004-06-12,0,71,81,92,54,54,57,57,57,59,,56,59,57,61
,1,70,80,92,54,53,56,56,56,58,,55,58,57,60
,2,69,79,92,53,52,55,55,55,57,,55,57,56,59
,3,69,79,92,53,52,55,55,55,57,,54,57,55,59
,4,68,78,92,52,52,54,55,55,56,,54,56,55,58
,5,68,78,92,52,51,54,54,54,56,,53,56,54,57
,6,68,78,91,51,51,53,54,53,55,,52,55,54,57
,7,68,77,91,51,51,52,53,53,55,,52,54,53,56
,8,68,77,91,51,50,52,53,53,54,,51,54,53,55
,9,67,76,90,51,50,52,53,52,54,,51,54,52,55
,10,66,74,89,50,50,51,52,52,54,,50,53,52,54
,11,65,74,88,50,49,51,52,51,53,,48,53,51,54
,12,65,73,87,49,48,51,52,51,53,,47,52,51,53
,13,65,73,87,48,47,50,51,51,52,,47,52,50,52
,14,65,73,87,48,47,49,51,50,52,,51,51,50,51
,15,64,72,87,48,47,48,51,50,52,,47,51,49,50
,16,65,71,87,47,47,47,51,49,52,,47,50,47,49
,17,64,70,86,46,46,46,51,52,51,,49,50,46,48
,18,64,69,86,45,45,45,50,47,51,,48,49,44,46
,19,65,69,86,44,45,44,50,49,50,,44,48,42,44
,20,65,68,85,44,45,44,50,46,50,,44,47,40,43
,21,65,67,84,44,45,44,50,45,50,,45,47,39,42
,22,65,66,82,44,45,44,49,45,50,,49,47,39,42
,23,64,66,82,43,44,43,49,44,50,,45,46,38,41
2004-06-13,0,63,65,82,43,44,43,49,44,50,,44,46,38,40
,1,63,65,82,43,44,42,49,44,50,,43,45,37,40
,2,63,66,82,43,44,42,49,44,50,,53,45,37,40
,3,62,67,82,43,44,42,49,49,50,,52,45,38,39
,4,63,67,82,48,44,46,50,59,51,,51,46,39,39
,5,63,68,82,50,45,43,50,57,51,,49,46,43,51
,6,64,68,82,52,46,44,51,53,51,,49,47,52,42
,7,65,69,82,52,47,44,51,47,51,,51,47,51,42
,8,66,69,83,52,48,44,51,48,52,,51,48,55,45
,9,66,68,84,54,49,44,52,55,52,,47,48,58,44
,10,67,69,84,55,50,44,52,56,52,,47,48,58,44
,11,68,68,85,52,50,43,52,57,52,,49,48,58,48
,12,67,68,85,58,51,43,53,58,52,,52,47,60,49
,13,68,67,85,55,51,47,56,65,52,,53,48,62,51
,14,69,66,85,64,53,52,58,73,52,,56,48,65,52
,15,70,65,85,69,56,55,64,78,53,,60,53,76,61
,16,71,66,86,70,54,55,62,82,53,,62,57,79,61
,17,73,66,86,72,53,55,63,81,53,,66,51,75,56
,18,75,66,87,73,53,50,58,77,54,,65,51,67,58
,19,76,65,88,61,53,49,55,68,54,,70,51,54,51
,20,77,65,89,58,54,49,55,57,54,,68,51,50,49
,21,78,64,90,57,54,49,55,52,55,,57,51,50,50
,22,79,64,91,53,55,50,56,52,55,,53,52,51,50
,23,79,64,90,53,55,51,56,53,56,,54,52,51,51
2004-06-14,0,79,64,90,53,55,51,57,53,56,,54,53,52,51
,1,79,64,90,53,56,52,57,54,56,,54,54,52,52
,2,79,64,90,54,56,52,57,54,56,,54,54,52,52
,3,79,64,90,54,56,52,58,54,57,,54,54,53,53
,4,78,64,89,54,57,52,58,55,57,,54,54,53,53
,5,77,63,89,54,56,52,57,54,57,,54,54,53,53
,6,76,63,89,54,56,52,57,54,56,,54,54,53,53
,7,76,63,89,54,56,53,57,54,56,,53,54,53,53
,8,76,63,88,53,56,53,57,54,56,,53,54,53,53
,9,75,65,88,53,56,53,57,54,56,,53,54,53,53
,10,76,66,88,53,55,53,57,54,57,,53,54,52,53
,11,76,67,89,53,55,53,56,56,57,,53,54,52,53
,12,76,68,89,53,55,54,57,61,57,,53,55,52,53
,13,77,70,89,57,55,54,56,60,57,,55,55,52,53
,14,77,71,89,58,55,54,56,61,57,,56,54,52,53
,15,77,73,89,55,54,53,56,62,57,,56,54,51,53
,16,76,73,89,55,54,53,56,61,57,,54,54,51,53
,17,75,74,89,53,53,53,56,58,57,,51,54,51,54
,18,74,75,88,52,53,53,56,54,56,,51,54,50,54
,19,73,76,88,52,53,53,56,54,56,,51,54,49,54
,20,71,77,87,52,52,53,55,53,56,,50,54,48,54
,21,70,78,87,51,52,53,55,53,55,,49,54,47,54
,22,69,78,86,51,52,53,54,53,55,,49,53,47,54
,23,68,79,85,51,51,52,54,52,55,,48,53,46,53
2004-06-15,0,68,79,84,50,51,52,54,52,54,,47,52,45,53
,1,68,78,83,50,51,51,53,51,54,,46,52,44,52
,2,68,78,83,50,50,51,53,51,54,,46,51,44,52
,3,68,78,82,49,50,51,53,51,54,,45,51,43,52
,4,68,78,81,48,50,51,53,50,54,,45,51,42,52
,5,68,78,81,48,49,51,53,50,53,,45,51,41,51
,6,68,77,80,47,49,50,52,50,53,,45,51,41,51
,7,67,76,78,47,49,50,52,49,53,,45,50,40,51
,8,66,74,76,47,48,50,52,49,53,,45,50,39,51
,9,65,72,74,46,47,50,52,49,52,,44,49,38,51
,10,65,71,72,45,46,50,51,48,52,,44,48,37,50
,11,65,69,71,44,46,50,51,48,51,,43,47,36,50
,12,64,67,69,43,45,49,50,47,51,,42,47,36,49
,13,64,64,67,43,44,48,50,46,51,,41,46,35,49
,14,64,62,65,43,43,47,48,45,50,,40,45,34,47
,15,63,60,63,42,42,45,47,44,49,,38,43,33,46
,16,63,59,60,41,41,44,46,43,48,,38,42,32,45
,17,63,57,58,41,41,43,46,42,47,,37,41,32,43
,18,63,56,56,40,40,42,45,41,46,,37,41,31,42
,19,62,55,56,39,39,41,45,41,45,,37,41,31,41
,20,62,55,56,38,38,40,44,39,44,,35,41,30,40
,21,61,54,55,36,36,39,42,38,43,,34,40,29,39
,22,61,53,55,35,35,38,41,37,41,,33,39,27,38
,23,60,53,54,33,33,36,39,35,40,,32,37,26,37
2004-06-16,0,59,52,53,32,32,35,38,34,39,,31,36,25,35
,1,58,51,52,30,30,34,37,33,37,,30,35,23,34
,2,58,50,51,29,29,32,35,31,36,,28,33,22,33
,3,57,50,51,27,27,31,34,30,34,,27,32,21,31
,4,56,48,50,26,26,29,32,28,33,,25,31,19,29
,5,56,47,48,25,26,28,31,27,33,,24,30,19,29
,6,56,46,47,24,25,28,30,26,33,,23,30,21,28
,7,55,46,46,24,25,28,30,25,33,,22,30,21,28
,8,55,45,44,23,24,29,28,24,33,,22,30,18,28
,9,55,45,44,22,24,28,27,23,33,,21,30,18,29
,10,55,45,43,22,23,28,27,22,32,,20,30,18,29
,11,55,43,43,22,23,28,27,22,32,,19,30,16,28
,12,55,43,42,22,23,28,27,23,32,,18,30,17,28
,13,54,43,42,22,22,28,27,23,32,,18,31,18,28
,14,54,42,41,22,21,28,27,23,31,,17,30,18,28
,15,54,41,41,21,21,28,26,23,30,,17,30,17,28
,16,54,39,40,20,21,29,27,23,30,,16,30,16,27
,17,54,38,39,19,21,29,27,22,29,,15,29,15,27
,18,53,37,41,19,20,28,27,22,28,,14,29,14,28
,19,53,37,43,18,19,28,27,21,28,,13,28,14,27
,20,53,36,44,18,19,28,27,22,27,,13,28,14,27
,21,53,36,46,19,18,28,28,22,27,,13,28,14,27
,22,54,37,48,19,18,28,29,23,27,,14,28,14,27
,23,54,38,49,21,17,29,29,24,27,,14,27,14,27
2004-06-17,0,54,38,51,23,17,29,30,25,27,,14,28,14,28
,1,55,39,51,25,17,30,30,25,27,,14,28,14,28
,2,55,39,52,25,17,31,31,26,27,,14,29,14,28
,3,55,40,53,25,17,32,31,27,27,,14,29,15,28
,4,55,40,53,25,17,33,32,27,27,,14,30,15,28
,5,55,41,54,25,17,33,32,28,27,,15,30,15,29
,6,55,41,55,25,17,34,32,28,28,,15,30,15,29
,7,55,41,55,25,17,34,32,28,28,,15,30,15,29
,8,55,41,55,28,17,35,33,29,28,,15,31,16,29
,9,54,40,56,31,17,35,34,29,29,,15,31,16,29
,10,54,39,56,34,16,35,34,29,28,,15,31,16,29
,11,55,40,56,41,16,34,35,29,28,,15,31,17,29
,12,55,40,56,53,16,34,35,28,28,,20,31,17,30
,13,55,42,57,53,16,33,36,28,27,,21,30,17,30
,14,56,43,57,54,16,33,37,28,29,,21,30,18,30
,15,56,45,57,54,16,33,38,28,30,,21,30,18,31
,16,56,45,57,56,16,33,36,28,32,,24,30,19,31
,17,56,46,57,57,16,33,36,28,35,,23,30,20,32
,18,57,47,56,58,17,34,35,28,37,,25,31,18,31
,19,57,47,55,59,17,34,35,29,37,,22,31,19,31
,20,57,47,55,58,17,34,35,30,37,,20,31,18,31
,21,57,47,55,57,18,35,35,30,36,,18,31,19,31
,22,57,46,54,56,18,34,35,30,36,,18,32,19,31
,23,57,46,54,55,18,34,34,30,36,,18,32,19,31
2004-06-18,0,57,46,54,55,18,34,34,29,34,,19,32,19,31
,1,57,46,53,54,18,34,34,29,33,,18,32,19,30
,2,57,46,53,54,18,34,34,29,32,,18,32,19,30
,3,57,45,53,54,18,34,34,29,32,,18,32,19,29
,4,57,45,52,54,18,34,34,29,32,,18,32,19,29
,5,58,44,52,54,18,33,33,29,32,,18,32,19,29
,6,58,44,52,55,18,33,33,28,31,,18,31,19,29
,7,58,45,51,55,17,33,33,28,29,,19,31,18,30
,8,58,44,51,54,17,33,32,27,29,,19,31,18,29
,9,59,45,50,54,17,32,32,27,29,,18,30,18,29
,10,57,45,50,53,17,32,32,26,28,,18,30,17,29
,11,57,44,50,51,16,32,31,26,31,,18,29,17,29
,12,57,43,49,45,16,32,31,26,29,,20,29,16,29
,13,56,43,49,40,16,32,30,25,29,,20,28,17,28
,14,56,43,48,37,16,32,29,25,30,,17,28,19,28
,15,55,43,47,35,16,32,28,25,32,,16,28,18,27
,16,55,43,47,28,16,32,28,25,32,,16,27,20,27
,17,55,42,48,22,16,32,28,26,31,,16,28,18,26
,18,55,42,47,21,16,32,28,25,31,,16,27,18,26
,19,55,41,45,20,16,32,27,25,32,,16,27,17,26
,20,55,41,44,19,17,31,27,25,34,,16,26,18,26
,21,54,40,43,20,17,31,27,24,35,,16,26,18,26
,22,54,40,43,20,17,31,27,24,35,,15,25,17,26
,23,54,40,42,20,17,30,27,24,35,,15,25,17,26
2004-06-19,0,53,40,41,20,17,30,27,24,35,,15,24,17,25
,1,53,40,41,20,17,30,27,23,35,,15,24,17,25
,2,52,40,41,20,17,30,27,23,35,,15,23,17,25
,3,52,41,41,20,17,30,27,23,35,,15,23,17,25
,4,52,41,41,20,17,30,27,22,34,,15,23,16,25
,5,52,41,40,20,18,30,26,22,34,,15,23,17,25
,6,52,41,40,18,18,30,27,22,34,,15,23,17,25
,7,52,41,41,18,18,31,27,22,34,,14,23,17,25
,8,52,41,41,17,19,31,27,22,34,,14,23,17,25
,9,52,42,42,18,19,31,27,23,34,,14,24,18,25
,10,52,42,41,18,19,31,27,23,30,,14,24,20,25
,11,52,42,41,18,20,32,27,24,28,,15,24,23,27
,12,52,42,42,18,22,33,27,24,29,,15,25,32,26
,13,51,42,42,21,20,33,28,25,29,,15,26,33,30
,14,51,42,42,24,23,34,29,26,30,,17,26,32,29
,15,51,42,42,19,25,34,30,26,30,,20,27,33,27
,16,50,43,42,19,22,35,31,26,30,,19,27,32,28
,17,50,44,41,19,21,35,32,26,30,,18,28,29,28
,18,50,45,41,19,22,35,32,26,30,,19,28,24,28
,19,50,45,40,19,21,35,33,26,30,,19,28,24,28
,20,50,45,40,19,21,35,33,26,30,,19,29,22,28
