ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 February 2000 - 29 February 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
01/02/2000,0,93,97,72,70,66,67,70,69,68,68,65,66,72,72
,1,93,97,73,70,66,67,70,69,68,68,65,67,72,73
,2,93,97,73,71,66,67,71,69,69,69,65,67,73,73
,3,93,97,73,71,66,67,71,69,69,69,65,67,73,73
,4,93,98,73,71,66,67,71,69,69,68,65,67,73,73
,5,93,98,73,71,66,67,71,69,69,68,64,67,73,73
,6,92,98,73,71,66,67,70,68,69,67,63,67,73,72
,7,92,97,73,70,66,66,70,67,69,66,62,66,72,71
,8,91,97,72,69,65,66,69,66,68,65,61,66,71,70
,9,91,97,71,68,64,66,,65,67,63,59,65,70,69
,10,90,96,69,66,63,65,68,64,65,62,58,63,68,67
,11,90,95,68,65,62,64,67,62,64,61,57,62,67,65
,12,89,94,67,63,61,62,65,61,63,60,55,61,67,64
,13,88,93,65,62,60,61,64,60,61,59,54,60,66,62
,14,87,91,64,61,60,61,63,59,60,59,53,59,65,61
,15,86,90,62,59,59,60,61,57,59,58,51,58,63,60
,16,86,89,61,58,59,58,59,55,58,56,50,57,62,59
,17,86,89,61,57,58,57,57,54,57,55,48,56,60,58
,18,86,89,59,56,56,55,56,52,56,54,45,54,59,57
,19,85,88,59,56,55,55,55,51,55,53,44,54,59,56
,20,84,87,58,55,54,54,54,51,54,52,42,53,58,55
,21,84,86,57,55,54,54,54,50,54,52,40,53,57,54
,22,83,85,56,54,53,53,53,48,53,51,38,52,56,53
,23,82,85,56,53,53,53,52,46,52,50,36,51,55,52
02/02/2000,0,82,84,55,52,51,52,51,44,51,48,34,50,54,51
,1,82,84,54,51,50,51,50,42,50,45,32,48,53,50
,2,82,85,55,50,47,49,48,40,48,44,30,46,51,48
,3,82,85,56,49,44,50,46,38,46,42,29,45,51,46
,4,82,85,56,47,42,50,44,36,44,41,28,44,50,44
,5,82,86,56,45,42,49,42,35,42,39,28,42,49,42
,6,82,87,55,44,41,48,41,35,41,39,28,42,48,42
,7,83,87,56,44,42,49,41,35,40,40,29,41,48,42
,8,83,87,56,44,42,48,41,35,40,41,30,41,49,42
,9,83,88,55,44,42,49,42,36,41,42,31,42,50,43
,10,84,88,55,45,41,49,43,37,42,43,32,43,51,45
,11,86,,56,46,40,50,45,39,45,44,33,44,52,47
,12,88,,56,47,39,55,48,41,47,46,34,47,51,48
,13,89,95,56,48,39,54,50,42,49,47,35,48,51,50
,14,90,89,56,49,39,54,51,43,50,49,35,49,52,
,15,92,89,56,50,39,55,53,45,51,49,36,50,52,
,16,93,89,57,51,38,57,55,46,52,50,36,51,53,
,17,93,91,58,52,36,58,57,47,53,51,36,52,53,
,18,95,93,59,53,40,59,57,49,53,51,36,53,54,
,19,94,95,58,55,39,60,56,49,53,51,35,53,54,33
,20,94,95,58,56,38,61,56,50,52,52,35,54,55,
,21,92,95,58,56,37,60,55,49,52,52,35,54,55,
,22,92,94,58,56,37,60,54,48,52,53,35,54,55,55
,23,91,93,57,55,38,60,54,47,51,53,35,54,55,55
03/02/2000,0,90,93,57,56,37,61,53,47,51,53,34,55,55,
,1,89,93,57,56,37,62,53,46,50,53,33,56,55,
,2,90,93,57,56,36,63,53,46,50,52,32,57,55,
,3,90,94,56,57,36,64,52,46,49,52,31,58,55,
,4,91,95,58,58,38,65,52,46,49,52,31,59,55,
,5,92,95,59,58,40,66,51,46,49,51,30,60,54,
,6,92,95,60,59,41,66,51,46,49,51,29,60,54,
,7,92,95,61,59,42,66,51,46,49,51,29,60,53,
,8,92,95,62,58,43,66,51,46,49,50,28,60,53,
,9,92,94,62,58,43,65,50,45,49,50,27,59,53,
,10,91,96,63,58,43,65,50,45,48,49,26,59,52,
,11,89,94,62,57,43,65,50,44,47,48,25,59,51,
,12,88,90,62,56,43,62,48,44,46,47,25,58,51,
,13,86,89,63,56,43,61,46,43,45,47,25,57,51,
,14,84,90,64,56,43,59,43,42,45,45,25,57,51,21
,15,83,91,66,55,43,59,41,41,46,45,24,57,50,34
,16,83,90,66,55,43,58,47,41,47,44,24,57,50,31
,17,83,92,69,54,44,58,47,41,48,43,24,56,49,33
,18,82,91,70,54,45,58,37,40,49,43,24,56,48,
,19,82,90,72,53,45,59,38,40,49,43,24,57,46,35
,20,82,90,73,54,45,61,72,40,50,43,24,57,45,32
,21,82,90,73,54,45,60,70,40,51,42,24,59,44,27
,22,82,90,73,54,45,60,68,40,50,42,24,59,44,57
,23,81,90,73,53,45,60,68,39,51,41,27,58,43,57
04/02/2000,0,81,90,74,53,45,59,67,39,50,41,24,58,42,56
,1,80,89,75,52,45,59,65,38,50,41,24,58,41,54
,2,79,88,75,50,45,57,63,37,49,40,32,56,39,53
,3,78,87,75,49,44,56,60,36,49,40,31,55,38,52
,4,78,85,76,48,43,55,57,35,48,39,28,55,38,49
,5,78,84,76,46,42,54,55,35,48,39,24,54,38,48
