ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 July 2007 - 31 July 2007)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2007-07-01,0,39,45,47,14,22,24,28,18,25,20,11,25,13,23
,1,39,45,47,14,21,24,28,18,25,20,11,25,12,23
,2,39,45,47,14,21,23,28,18,25,20,11,25,12,23
,3,39,45,46,14,22,23,28,18,25,20,12,25,13,23
,4,39,45,46,14,21,24,28,18,24,20,12,25,15,23
,5,39,44,46,14,22,24,28,18,24,20,13,26,11,23
,6,39,45,46,14,22,24,28,18,24,20,13,26,13,23
,7,39,45,46,14,22,24,28,18,24,20,13,26,11,23
,8,39,44,46,14,22,24,27,17,24,19,13,26,12,23
,9,39,43,45,14,22,23,26,17,24,19,14,26,12,23
,10,38,42,45,14,22,23,26,16,23,18,15,26,12,22
,11,38,40,44,14,23,23,25,15,23,18,17,25,12,22
,12,38,39,44,14,23,22,25,15,23,18,20,22,13,22
,13,38,39,44,14,23,22,25,15,23,18,17,22,13,22
,14,37,38,43,14,23,22,25,15,23,18,17,22,12,22
,15,36,37,42,15,23,21,25,14,23,17,20,21,13,23
,16,35,37,42,15,23,21,24,14,23,17,19,21,14,23
,17,34,36,40,15,23,21,24,14,23,17,21,21,13,23
,18,35,36,39,14,23,21,24,13,23,17,18,21,13,22
,19,35,36,39,14,22,21,24,14,23,17,18,21,13,22
,20,36,36,39,14,22,21,24,14,23,17,18,22,13,22
,21,37,36,39,14,23,22,24,14,23,17,18,22,14,23
,22,37,36,39,14,23,22,24,15,23,18,18,23,14,23
,23,37,36,39,15,24,23,24,15,24,18,18,23,14,23
2007-07-02,0,37,36,40,15,24,23,24,15,24,18,19,23,14,24
,1,37,37,40,15,25,23,24,15,24,18,19,23,15,24
,2,37,37,40,15,25,24,24,15,24,19,19,24,17,24
,3,38,37,40,15,25,24,24,16,24,19,18,24,16,24
,4,38,36,40,15,25,24,24,16,24,19,18,24,15,24
,5,38,36,40,15,25,24,24,16,23,19,18,24,15,24
,6,37,36,39,15,25,24,23,16,23,19,18,24,15,24
,7,37,36,39,15,25,24,23,16,23,19,18,24,15,24
,8,37,36,39,15,24,23,23,15,23,19,18,24,15,24
,9,37,36,39,14,25,24,23,15,23,19,17,24,15,25
,10,38,36,39,14,25,23,23,15,23,19,17,24,15,25
,11,37,37,39,14,24,23,23,16,23,19,17,24,15,25
,12,37,37,39,14,24,22,23,16,23,19,18,24,15,24
,13,37,37,39,14,24,22,23,16,23,19,19,24,15,24
,14,37,37,39,14,24,22,23,19,22,19,22,23,15,24
,15,38,37,40,14,24,21,23,19,22,19,22,23,16,24
,16,38,37,40,14,24,22,23,17,22,19,22,23,15,23
,17,38,37,40,14,24,21,23,14,22,18,23,23,15,23
,18,39,37,41,14,24,22,23,14,22,18,18,23,15,23
,19,38,37,41,13,24,22,23,14,22,18,15,22,14,23
,20,38,37,42,14,24,21,23,16,22,18,15,22,14,23
,21,37,37,42,13,24,20,23,14,22,18,14,22,14,22
,22,37,37,42,13,24,19,23,13,21,18,16,21,14,22
,23,37,37,43,13,24,19,24,13,22,18,14,21,14,22
2007-07-03,0,37,36,43,14,24,18,24,13,22,18,14,21,14,22
,1,37,36,43,13,24,18,24,13,22,18,13,21,14,22
,2,37,37,43,13,24,18,24,13,22,18,13,20,14,22
,3,36,37,43,13,24,18,24,14,22,18,13,20,14,22
,4,36,37,43,13,24,18,24,14,22,18,14,20,14,21
,5,36,36,43,13,24,18,24,14,22,18,14,20,14,21
,6,36,36,43,13,24,18,24,14,22,17,14,20,14,21
,7,36,36,42,13,24,17,24,14,22,18,14,20,14,21
,8,36,36,43,13,24,18,24,14,22,18,14,20,14,21
,9,36,37,43,12,24,17,24,14,22,18,14,19,14,21
,10,36,37,43,12,24,18,24,15,22,18,14,19,14,21
,11,36,38,43,13,24,18,24,15,22,18,14,20,14,21
,12,36,38,43,13,24,18,24,15,23,18,14,20,14,21
,13,35,39,43,13,24,19,24,15,23,18,17,20,14,21
,14,35,39,43,13,25,19,24,15,23,18,15,20,15,21
,15,35,39,43,13,25,19,24,15,23,18,18,20,15,21
,16,36,40,43,13,25,19,25,15,23,18,19,20,15,21
,17,35,41,43,13,25,19,25,15,23,18,17,20,15,21
,18,35,41,43,14,25,19,25,16,23,18,16,20,16,21
,19,36,42,43,14,25,19,24,16,23,18,15,20,16,21
,20,36,42,42,14,24,20,24,16,23,18,15,20,16,20
,21,37,42,42,14,24,20,24,16,23,18,16,21,16,20
,22,37,42,42,14,24,21,23,16,23,18,16,21,16,20
,23,37,43,42,15,24,22,23,16,23,18,16,22,16,20
2007-07-04,0,37,43,41,15,23,22,22,16,22,17,17,22,17,20
,1,37,43,41,15,23,22,22,16,22,17,17,22,17,19
,2,37,42,40,15,23,23,22,18,22,17,17,22,17,19
,3,37,42,40,15,23,23,22,16,22,16,17,22,17,18
,4,37,42,40,15,23,23,22,17,21,16,17,22,17,18
,5,38,43,40,15,23,23,22,16,21,16,16,22,17,18
,6,38,43,40,15,23,23,22,16,21,16,16,22,17,18
,7,38,43,41,15,23,23,23,16,21,16,17,22,17,18
,8,37,43,41,15,23,23,23,16,22,16,17,23,17,18
,9,37,43,41,15,23,23,23,16,22,16,17,23,16,18
,10,37,44,41,15,23,24,23,16,22,17,17,23,17,19
,11,38,44,42,15,23,24,23,16,23,17,17,24,17,19
,12,39,43,42,15,24,24,23,16,23,17,19,24,16,19
,13,39,43,41,15,24,24,23,17,23,17,22,24,16,19
,14,39,43,42,15,24,24,23,16,23,17,21,24,16,19
,15,39,43,41,16,24,25,24,16,23,17,19,24,16,19
,16,39,43,41,15,24,25,24,16,24,17,19,24,16,20
,17,40,43,41,15,24,24,24,16,24,18,17,24,16,20
,18,40,44,41,15,25,24,24,15,24,18,18,24,16,20
,19,41,44,42,15,25,25,25,15,24,18,17,24,16,20
,20,42,44,42,15,25,25,25,15,24,18,17,24,16,20
,21,42,44,42,15,25,25,25,15,25,18,16,24,16,20
,22,43,45,42,15,26,25,25,15,25,18,16,25,16,21
,23,44,45,42,14,26,25,25,15,25,18,16,25,15,21
2007-07-05,0,44,45,42,15,26,25,26,15,25,19,16,25,15,21
,1,44,46,42,15,26,25,26,16,25,19,16,25,15,21
,2,45,46,43,15,26,25,26,16,25,19,16,25,18,22
,3,45,46,43,16,26,25,26,16,25,19,16,25,18,22
,4,45,46,43,15,26,25,25,19,25,19,16,25,18,22
,5,45,46,43,16,26,25,25,18,26,19,16,25,18,22
,6,45,46,43,16,26,25,25,18,25,19,18,26,19,22
,7,45,46,43,16,25,26,25,17,25,19,17,26,18,22
,8,46,46,43,16,25,26,25,18,26,19,17,26,18,22
,9,47,46,43,17,25,27,25,18,26,20,18,27,18,22
,10,48,47,44,17,25,28,25,19,26,20,18,28,19,22
,11,48,47,44,18,25,29,26,19,26,21,20,29,19,22
,12,49,48,44,19,24,30,26,20,26,21,20,31,20,22
,13,50,49,45,19,24,31,26,21,26,22,19,32,21,22
,14,51,49,45,20,24,32,26,21,26,22,19,33,21,23
,15,51,50,46,20,24,34,26,22,26,22,21,34,21,22
,16,51,51,46,21,24,35,27,22,26,23,22,35,22,23
,17,51,51,46,22,24,36,27,23,26,23,21,36,23,25
,18,51,51,46,23,24,38,27,24,26,23,21,36,23,25
,19,51,51,46,24,24,38,27,25,27,23,22,37,24,25
,20,52,52,46,25,24,40,28,25,28,24,23,38,25,27
,21,52,52,46,25,25,41,29,26,29,24,23,39,26,28
,22,53,52,46,26,26,42,30,27,30,25,24,41,27,29
,23,53,52,47,26,26,43,30,28,31,26,25,41,27,30
2007-07-06,0,53,51,47,26,26,43,30,28,31,26,25,42,27,30
,1,53,51,48,27,26,43,30,28,31,26,25,42,27,31
,2,53,51,48,27,26,44,30,28,31,26,26,42,28,31
,3,53,51,48,28,27,45,31,30,32,26,27,43,28,33
,4,53,51,49,28,27,45,31,30,33,27,27,44,28,33
,5,54,51,49,28,27,46,32,30,33,27,27,44,28,34
,6,54,52,49,28,28,47,32,31,34,28,28,45,28,34
,7,54,52,49,28,28,47,32,31,34,28,28,45,29,34
,8,54,52,49,29,28,48,32,31,34,28,29,45,29,35
,9,54,53,49,29,28,48,33,31,35,28,29,46,29,35
,10,54,53,49,29,28,49,33,31,35,28,29,46,29,34
,11,54,53,49,29,28,50,33,32,36,28,30,45,29,34
