ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 November 2006 - 30 November 2006)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2006-11-01,0,82,93,92,71,66,75,71,75,74,74,70,73,78,85
,1,83,94,92,72,66,75,72,76,74,75,71,74,79,86
,2,84,95,91,73,67,76,73,77,75,76,71,75,80,87
,3,85,95,91,73,68,77,74,78,76,77,72,76,81,88
,4,86,95,90,74,69,78,75,79,77,77,73,77,82,88
,5,86,95,90,75,70,79,76,80,78,78,74,78,82,89
,6,87,95,89,76,71,80,76,81,79,79,75,79,83,90
,7,88,96,89,77,72,81,77,81,80,79,76,79,84,90
,8,88,97,89,77,72,81,77,82,80,80,77,80,84,90
,9,89,97,89,78,72,82,78,82,80,80,77,81,85,91
,10,89,98,90,78,73,82,78,83,81,80,77,82,85,91
,11,90,98,91,79,73,83,79,83,82,80,78,82,85,92
,12,90,98,93,79,74,83,79,84,82,81,78,84,86,93
,13,91,98,95,80,75,84,80,85,83,82,78,85,87,93
,14,91,99,96,81,76,85,80,85,84,82,79,85,87,94
,15,91,99,96,81,76,85,81,86,84,83,79,86,88,95
,16,91,99,97,82,76,85,81,86,84,83,79,86,88,96
,17,91,100,98,81,76,84,81,86,84,82,79,86,88,96
,18,91,99,97,81,76,84,80,86,83,82,79,86,88,96
,19,91,100,96,80,76,83,80,85,83,82,79,86,88,96
,20,91,101,95,81,76,82,80,85,83,81,79,85,88,95
,21,91,101,95,81,76,82,81,85,83,81,79,85,87,94
,22,91,101,96,81,77,82,81,85,83,82,80,85,87,93
,23,91,101,96,81,77,82,81,86,83,82,80,85,87,93
2006-11-02,0,91,101,96,81,77,82,81,85,83,82,80,85,87,94
,1,91,101,95,81,77,82,81,85,83,82,80,85,87,93
,2,91,100,95,81,77,82,81,85,82,82,80,85,87,93
,3,91,100,95,81,76,81,81,84,82,81,80,84,87,93
,4,90,100,95,81,76,81,80,84,81,81,79,84,87,92
,5,90,100,96,80,75,81,80,83,81,81,79,84,87,92
,6,89,101,96,80,75,81,79,83,80,80,78,84,86,91
,7,89,101,97,79,74,80,79,82,80,80,78,83,86,91
,8,88,101,98,79,74,80,79,82,79,80,78,83,85,91
,9,88,101,97,79,74,80,78,81,79,80,77,83,85,90
,10,88,102,97,78,74,79,78,81,79,80,77,83,85,90
,11,88,102,98,78,73,79,78,81,78,80,77,83,85,89
,12,87,103,98,77,73,79,77,80,78,80,76,82,84,88
,13,86,103,98,77,73,79,77,80,77,79,76,82,84,88
,14,86,104,98,76,72,79,76,79,77,79,76,82,83,87
,15,85,104,97,76,72,79,76,79,77,79,76,81,83,86
,16,85,104,95,76,72,78,76,78,77,78,75,81,83,85
,17,85,104,95,76,72,78,76,79,77,78,75,81,82,85
,18,84,105,96,77,72,79,76,79,77,79,75,81,82,84
,19,84,106,99,77,72,79,77,79,77,79,75,81,82,84
,20,85,106,100,78,72,79,77,79,78,79,76,81,82,85
,21,85,105,101,78,72,79,77,79,78,79,76,81,82,85
,22,84,104,101,77,72,79,77,79,78,79,75,81,82,85
,23,84,104,102,77,72,79,77,78,77,78,75,81,82,85
2006-11-03,0,83,103,102,76,71,78,76,78,77,78,74,80,81,85
,1,83,103,103,76,71,78,76,77,77,78,74,81,81,85
,2,83,103,104,76,71,77,76,77,76,77,73,80,80,85
,3,83,104,107,75,71,76,75,76,75,77,73,79,80,85
,4,84,104,107,75,70,76,75,76,75,76,72,78,79,85
,5,85,104,107,75,70,76,75,76,74,76,72,78,79,84
,6,86,104,108,74,70,75,75,75,74,76,71,77,79,84
,7,86,103,109,74,69,75,74,75,74,75,71,77,78,84
,8,86,101,109,74,69,75,74,75,74,75,70,77,78,84
,9,86,99,110,73,69,74,74,75,74,75,70,76,78,84
,10,85,98,110,73,69,74,75,75,73,74,70,76,77,84
,11,84,97,112,73,69,73,75,74,73,74,69,75,76,84
,12,84,96,111,73,68,73,74,74,72,73,69,74,76,84
,13,84,95,111,73,68,72,74,73,72,73,68,74,76,84
,14,84,94,113,73,67,72,74,73,71,72,68,74,76,84
,15,84,93,118,72,67,72,73,73,71,73,68,74,84,84
,16,84,92,116,72,66,72,72,73,70,73,67,74,98,84
,17,84,90,,71,65,72,72,72,69,73,66,74,87,84
,18,83,88,,70,64,71,70,72,69,72,65,74,77,84
,19,83,86,,69,64,71,69,71,68,71,65,74,77,83
,20,83,85,,68,63,70,69,70,67,71,63,74,78,82
,21,82,85,,68,63,70,69,69,66,70,62,73,78,81
,22,82,84,,67,62,69,68,68,66,69,62,73,77,81
,23,82,84,,66,62,68,68,68,65,68,61,72,77,80
2006-11-04,0,82,84,,66,61,68,67,68,65,68,60,71,77,79
,1,82,84,,66,61,67,67,68,65,67,60,71,76,78
,2,81,84,,66,61,67,67,67,65,67,59,71,76,77
,3,82,84,,66,60,67,66,67,65,67,59,71,75,76
,4,83,84,,65,60,67,65,67,65,66,58,71,75,76
,5,84,84,,65,59,66,65,66,64,66,57,70,74,75
,6,85,85,,64,59,66,65,65,64,65,57,70,73,74
,7,86,86,,64,59,65,64,65,63,65,57,69,73,73
,8,86,86,,63,59,,,65,56,72,73,,86,
,9,86,86,,63,59,64,63,63,62,65,56,68,71,73
,10,86,90,,62,58,64,63,63,62,64,55,68,72,72
,11,87,87,,62,58,63,62,63,62,64,58,68,71,72
,12,85,85,,61,57,63,62,63,61,63,65,67,71,72
,13,85,85,,60,57,62,61,62,61,62,72,66,70,71
,14,85,84,,60,56,61,60,61,61,62,78,66,70,80
,15,87,85,,59,57,60,60,63,61,61,82,65,116,82
,16,88,85,,59,57,61,60,66,61,60,71,88,139,78
,17,89,86,,59,57,61,61,60,61,60,65,75,80,80
,18,91,87,,59,57,61,61,60,61,61,61,68,69,71
,19,91,87,,60,58,62,61,60,61,61,62,68,69,71
,20,91,87,,60,58,62,62,61,62,62,56,68,68,71
,21,91,88,,60,58,62,62,61,62,62,56,68,68,71
,22,91,88,,60,58,62,62,61,62,62,56,68,68,71
,23,91,87,,60,58,62,62,62,62,62,56,67,67,71
2006-11-05,0,91,87,,60,58,62,62,62,61,62,57,67,66,71
,1,91,86,,60,58,62,61,61,61,62,57,67,66,71
,2,91,86,,59,57,62,61,61,61,62,57,67,66,71
,3,90,85,,59,57,61,61,61,61,62,57,67,65,70
,4,89,84,,59,57,61,60,60,60,61,56,66,65,70
,5,87,83,,58,57,61,60,60,60,61,56,66,65,70
,6,86,83,,58,56,60,60,60,59,61,56,66,64,69
,7,85,82,,58,56,60,59,60,59,60,55,65,64,69
,8,84,81,,57,55,59,59,59,58,59,55,64,64,68
,9,82,79,,57,55,59,58,59,58,58,55,63,63,68
,10,81,78,,56,54,58,57,58,57,57,54,63,62,67
,11,81,77,,56,54,58,57,57,57,56,54,62,61,67
,12,81,76,,55,54,57,57,57,57,56,59,62,61,66
,13,81,75,,55,54,57,57,57,56,56,67,62,61,69
,14,80,73,,55,54,57,56,64,56,56,69,61,83,79
,15,78,70,,55,53,57,56,58,56,56,61,61,108,89
,16,78,68,,54,52,55,55,56,55,55,54,59,63,72
,17,77,66,,54,52,54,55,55,55,55,54,57,59,65
,18,76,64,,53,52,53,54,55,54,54,57,57,58,63
,19,76,62,,53,51,53,54,54,54,53,60,56,57,63
,20,76,62,,53,51,52,53,53,53,53,59,55,56,63
,21,75,61,,52,51,52,53,53,53,52,50,55,56,62
,22,76,62,,52,51,52,53,53,53,52,50,55,56,62
,23,76,62,,52,51,52,53,53,53,52,50,55,56,62
2006-11-06,0,76,61,,52,51,52,53,53,53,52,50,55,56,62
,1,77,61,,52,51,52,53,53,53,52,49,55,56,61
,2,77,61,,52,50,51,53,53,53,52,48,55,55,61
,3,78,62,,52,50,51,53,53,53,52,48,55,55,61
,4,78,62,,52,50,51,53,53,53,52,48,55,55,61
,5,79,63,,52,50,51,53,53,53,52,48,55,56,61
,6,81,64,,52,50,51,53,53,53,53,48,56,55,62
,7,83,66,,52,50,52,53,53,53,53,49,56,56,62
,8,85,67,,52,50,52,53,53,54,54,50,56,56,63
,9,86,69,,53,51,52,54,54,54,54,50,57,56,62
,10,87,71,,54,51,53,55,54,55,55,51,57,57,63
,11,88,73,,55,52,54,55,55,55,55,51,58,57,64
,12,88,75,,55,52,55,56,58,55,56,54,59,58,64
,13,89,77,,55,52,55,56,60,56,56,61,59,58,65
,14,89,80,,55,52,55,57,56,56,57,67,59,70,65
,15,89,83,,56,53,55,57,56,56,57,69,58,66,64
,16,89,86,,56,53,55,58,66,56,57,61,58,57,64
,17,90,89,,57,53,55,58,57,57,58,59,59,57,64
,18,91,92,,57,54,57,59,59,58,58,54,60,58,64
,19,91,95,,58,54,58,60,60,64,59,54,61,58,65
,20,94,97,,59,54,59,60,60,61,60,54,61,59,66
,21,95,99,,59,55,60,61,61,60,60,54,61,59,66
,22,97,100,,60,55,61,61,61,61,61,55,61,60,67
,23,99,102,,60,55,61,61,61,62,61,55,61,60,68
2006-11-07,0,100,104,,60,55,61,62,61,63,61,55,61,60,68
,1,101,106,,60,55,61,63,62,64,62,56,61,61,69
,2,102,107,,61,56,62,64,62,64,62,57,62,61,70
,3,102,107,,61,56,63,63,62,65,62,58,62,62,71
,4,102,108,,62,57,63,63,63,65,63,58,63,63,72
,5,101,107,,63,58,64,64,64,65,63,59,63,64,74
,6,100,107,,63,58,65,65,65,64,63,60,63,65,74
,7,98,106,,64,59,66,65,65,65,63,60,63,66,74
,8,96,105,,65,59,67,66,66,65,64,61,63,66,75
,9,97,105,,65,60,67,67,67,66,64,62,64,67,75
,10,96,105,,65,60,68,67,67,67,64,62,64,67,76
,11,96,104,,66,61,69,68,68,67,65,62,64,67,76
,12,96,103,,66,61,69,68,68,68,65,63,65,67,76
,13,96,102,,67,62,70,69,69,69,66,63,65,67,76
,14,97,101,,68,63,71,70,70,70,66,68,66,68,77
,15,97,99,,70,65,72,71,71,71,67,73,67,68,77
,16,99,99,,71,66,73,73,72,72,68,77,67,69,78
,17,98,97,,72,67,74,73,73,73,69,71,67,71,79
,18,97,96,,72,67,73,74,73,74,70,68,67,71,80
,19,97,94,,72,68,74,74,73,74,70,68,68,72,80
,20,95,92,,72,69,74,75,73,74,71,69,69,73,80
,21,94,91,,73,69,74,75,74,75,71,70,70,73,80
,22,94,90,,74,70,75,76,74,76,72,71,71,74,80
,23,92,89,,75,71,75,77,75,77,73,72,72,75,81
2006-11-08,0,91,88,,76,72,76,78,76,78,73,73,73,75,81
,1,89,88,,76,72,77,78,76,78,74,73,74,76,81
,2,88,86,,76,73,77,79,77,79,75,74,75,76,81
,3,88,84,,76,73,77,79,77,79,75,74,75,76,81
,4,88,83,,77,73,77,79,78,79,75,74,76,76,80
,5,88,81,,76,73,77,78,77,78,76,74,76,76,80
,6,87,81,,76,72,77,78,77,78,76,74,76,75,80
,7,87,80,,76,72,77,78,77,78,76,74,76,75,80
,8,87,80,,75,72,77,78,77,77,76,74,76,75,79
,9,88,79,,75,72,76,77,76,77,76,74,76,75,79
,10,88,79,,74,71,76,76,76,77,76,74,76,74,79
,11,88,78,,74,71,76,76,76,77,76,74,77,74,78
,12,88,78,,74,71,76,76,76,77,76,74,77,74,78
,13,88,78,,74,70,76,75,76,77,76,73,77,74,77
,14,88,77,,73,70,76,75,75,76,76,73,76,73,77
,15,89,77,,73,69,76,74,75,76,76,72,76,73,77
,16,89,76,,72,68,75,73,74,75,75,71,76,73,77
,17,90,75,,71,68,74,72,73,74,74,71,76,72,77
,18,91,75,,71,67,74,71,73,74,74,70,76,71,76
,19,92,75,,70,67,73,70,72,73,73,70,75,71,76
,20,93,75,,70,66,73,69,72,73,73,69,75,71,76
,21,93,76,,69,66,72,68,71,73,72,69,74,70,75
,22,92,76,,68,65,72,68,70,72,72,68,74,70,75
,23,92,78,,68,65,71,67,70,71,71,68,73,69,74
2006-11-09,0,93,80,,67,64,70,66,69,71,70,67,72,69,74
,1,94,80,,67,64,70,66,69,70,70,66,72,68,73
,2,93,81,,67,64,70,66,68,70,69,65,71,68,73
,3,93,82,,66,63,69,65,68,69,69,65,71,68,72
,4,93,83,,66,63,69,65,67,69,68,64,70,67,72
,5,94,84,,66,63,68,65,67,69,67,64,70,67,71
,6,94,85,,66,63,68,65,66,68,67,63,69,67,71
,7,94,86,,66,62,67,64,65,68,66,62,69,66,71
,8,95,86,,66,62,67,64,65,67,66,62,68,66,71
,9,95,86,,65,62,67,64,65,67,65,61,68,66,70
,10,95,87,,65,62,66,64,64,67,65,60,68,66,70
,11,95,88,,65,62,66,64,64,67,64,60,68,65,69
,12,94,88,,65,62,66,63,64,66,64,59,68,65,69
,13,95,88,,65,62,65,63,63,66,63,59,67,65,68
,14,94,87,,65,61,65,63,63,65,62,58,67,65,68
,15,94,85,,64,61,64,63,62,65,62,58,67,64,67
,16,93,85,,64,61,64,63,62,64,61,58,67,64,67
,17,93,85,,63,60,64,62,62,64,61,57,67,63,67
,18,91,84,,63,60,64,63,62,64,60,57,67,63,67
,19,89,82,,63,60,64,63,62,64,60,57,67,63,66
,20,89,83,,63,59,64,63,62,64,59,56,67,62,66
,21,89,84,,63,59,64,63,62,64,59,56,67,62,66
,22,90,85,,63,59,64,63,62,64,59,56,68,62,66
,23,91,84,,63,59,64,63,62,64,58,55,70,61,66
2006-11-10,0,92,84,,63,59,64,63,62,65,58,55,72,61,66
,1,93,86,,63,59,64,63,62,66,58,55,74,61,66
,2,94,87,,63,59,63,62,62,68,58,55,76,60,66
,3,95,89,,63,59,63,62,62,69,58,55,76,60,67
,4,95,90,,62,59,63,62,62,71,58,55,77,59,66
,5,94,91,,62,59,64,62,63,72,58,55,75,59,67
,6,94,93,,62,59,64,62,63,72,58,55,75,59,67
,7,95,94,,62,59,64,63,63,73,58,55,75,58,66
,8,96,96,,62,59,64,63,63,73,58,55,75,58,66
,9,96,98,,62,59,64,62,63,73,58,55,74,58,67
,10,96,100,,63,58,64,62,63,74,58,55,76,58,68
,11,97,103,,63,58,64,63,63,75,58,56,77,58,69
,12,98,108,,64,59,65,63,64,76,60,63,79,59,71
,13,98,111,,64,59,66,64,77,77,72,77,81,61,73
,14,100,113,,65,59,67,64,67,78,91,66,80,63,104
,15,102,116,,65,59,67,65,67,78,107,66,80,66,77
,16,104,118,,66,60,68,65,68,78,65,72,80,69,77
,17,105,120,,69,60,69,66,71,79,66,62,80,71,77
,18,107,122,,71,60,71,66,73,79,69,58,81,73,77
,19,109,124,,73,60,71,66,74,79,72,57,81,75,77
,20,110,127,,74,61,72,68,75,80,73,57,81,77,78
,21,111,129,,76,62,73,69,76,81,75,57,82,79,79
,22,112,130,,76,63,73,70,77,81,76,57,83,79,79
,23,113,131,,77,64,74,70,78,82,77,58,84,81,79
2006-11-11,0,114,132,,78,65,74,71,80,82,77,58,85,82,79
,1,115,133,,79,66,75,71,80,82,78,58,86,83,79
,2,115,135,,80,68,76,72,81,83,78,58,87,84,79
,3,115,137,,81,70,77,74,82,85,78,58,89,85,79
,4,117,138,,82,72,77,77,83,87,79,58,91,85,79
,5,119,139,,84,73,78,79,83,89,81,58,93,85,80
,6,121,140,,87,76,79,81,84,91,82,59,96,85,81
,7,122,141,,89,78,80,83,85,93,84,61,97,85,82
,8,122,142,,90,78,80,82,86,93,86,62,98,87,83
,9,122,142,,89,77,81,81,87,93,88,63,98,88,85
,10,121,141,,87,76,81,80,86,91,87,63,97,88,86
,11,120,140,,85,75,80,78,84,89,84,64,95,86,86
,12,119,138,,82,73,79,77,83,87,81,65,92,86,86
,13,117,136,,80,71,79,75,81,86,80,65,89,85,86
,14,114,136,,77,71,79,76,78,85,80,66,87,84,84
,15,112,136,,77,72,79,76,78,85,79,66,86,83,83
,16,109,135,,77,72,79,76,79,84,79,67,84,82,83
,17,107,136,,77,73,79,77,79,83,79,67,81,82,84
,18,104,136,,78,73,79,77,79,81,79,68,79,81,84
,19,103,134,,77,74,79,77,79,81,79,69,79,81,85
,20,100,131,,77,74,78,77,79,79,79,69,78,80,84
,21,99,129,,78,74,78,77,79,78,78,70,78,79,84
,22,97,128,,77,75,78,77,78,78,78,70,77,78,84
,23,94,128,,77,74,77,77,77,78,78,70,76,78,84
2006-11-12,0,92,127,,77,74,77,76,77,78,78,71,76,77,84
,1,91,125,,76,74,77,77,77,78,78,71,75,77,84
,2,90,122,,76,74,76,76,77,78,78,72,75,76,85
,3,90,120,,77,74,76,76,76,77,78,72,75,76,85
,4,89,119,,76,74,76,76,76,77,78,73,75,76,85
,5,87,118,,75,73,76,76,76,77,77,73,75,75,85
,6,86,116,,75,72,75,75,76,76,76,73,74,74,85
,7,84,114,,74,71,74,75,76,75,74,72,73,74,84
,8,83,113,,73,70,73,74,75,74,72,71,72,73,83
,9,83,111,,73,70,73,74,74,74,71,71,72,71,81
,10,83,109,,73,70,73,74,74,73,70,71,72,71,80
,11,83,106,,73,70,73,74,73,73,70,71,72,71,80
,12,83,104,,73,70,72,74,73,73,70,71,72,70,78
,13,83,101,,73,70,72,74,73,73,69,71,72,69,77
,14,84,98,,73,70,72,74,72,73,69,71,71,69,77
,15,85,95,,74,71,72,74,73,73,69,72,71,69,76
,16,86,92,,74,71,72,75,73,74,70,75,72,69,77
,17,87,90,,74,71,73,75,74,74,70,72,73,70,77
,18,89,86,,74,71,73,75,74,74,70,73,73,70,77
,19,90,85,,74,71,73,75,74,74,71,72,73,70,77
,20,92,84,,74,71,74,75,74,74,71,72,74,71,78
,21,92,82,,74,71,74,75,74,74,71,72,74,71,78
,22,91,80,,74,71,74,74,74,74,71,72,74,72,78
,23,92,79,,74,72,74,75,74,74,71,73,74,72,77
2006-11-13,0,91,77,,74,72,74,75,74,74,72,73,74,72,77
,1,89,77,,74,72,74,75,74,74,72,73,74,72,77
,2,88,77,,74,72,74,75,74,74,72,73,74,72,77
,3,87,77,,74,71,74,75,73,74,72,73,74,71,77
,4,86,77,,74,71,74,75,73,74,72,72,74,71,76
,5,85,76,,73,71,73,75,73,73,72,72,74,71,76
,6,85,76,,73,71,73,75,72,73,72,71,73,70,75
,7,85,76,,73,70,72,74,72,72,71,71,73,70,75
,8,85,75,,73,70,72,74,72,72,71,71,73,70,75
,9,85,75,,72,70,72,74,71,72,71,70,72,69,75
,10,84,75,,72,69,71,73,71,71,70,70,72,69,74
,11,84,74,,71,68,71,73,71,71,70,69,71,69,74
,12,84,73,,70,67,70,72,70,70,69,68,71,68,73
,13,84,73,,69,66,70,72,69,69,68,67,69,67,72
,14,83,73,,68,65,70,70,68,68,67,66,68,65,70
,15,82,74,,66,63,70,69,67,66,66,65,67,64,69
,16,80,74,,64,62,69,67,65,64,65,64,66,63,68
,17,79,74,70,63,61,67,66,63,63,63,63,64,61,66
,18,78,75,69,62,60,67,66,62,62,62,62,63,60,64
,19,77,76,68,60,60,66,65,61,60,61,62,62,59,63
,20,77,77,67,60,59,65,65,60,59,61,62,61,58,62
,21,77,78,66,59,59,65,64,59,59,60,61,60,57,61
,22,77,78,66,58,58,65,64,58,58,59,61,59,56,60
,23,76,78,66,58,58,64,64,58,58,59,60,59,56,59
2006-11-14,0,77,79,65,57,57,64,63,57,57,58,60,58,55,58
,1,77,79,65,57,56,63,63,57,57,57,59,57,55,57
,2,77,80,64,56,56,63,62,56,56,57,59,56,54,57
,3,78,80,63,55,55,62,61,55,55,56,59,56,54,56
,4,79,81,63,55,55,62,61,55,54,56,59,55,53,56
,5,80,81,62,54,55,62,61,55,54,55,59,55,53,58
,6,80,82,62,54,54,62,60,55,54,55,59,55,53,60
,7,80,83,83,53,54,62,60,55,54,55,59,54,52,62
,8,80,83,83,53,54,62,59,55,53,55,59,54,53,63
,9,80,83,82,53,53,62,59,54,53,56,59,54,53,64
,10,79,83,82,52,53,61,58,54,53,56,60,53,54,64
,11,79,82,83,52,52,61,58,54,52,56,59,53,54,65
,12,77,81,82,52,52,60,57,53,52,56,59,52,55,65
,13,76,79,82,51,51,60,57,53,52,56,60,52,56,66
,14,76,79,83,51,51,59,57,52,52,56,60,52,57,68
,15,76,79,83,51,51,58,57,53,52,56,61,52,58,69
,16,76,78,83,51,51,58,56,53,52,56,60,53,57,70
,17,77,78,82,51,51,57,56,53,52,56,59,53,57,70
,18,76,77,82,51,50,57,55,53,52,56,58,53,57,71
,19,75,76,81,51,48,56,55,53,52,56,58,53,57,71
,20,74,74,80,51,47,56,54,52,52,55,57,52,57,71
,21,73,74,79,50,46,55,53,52,52,54,57,52,56,71
,22,73,74,79,50,45,55,53,52,51,54,56,52,56,70
,23,72,73,79,50,45,55,53,51,51,54,56,52,56,70
2006-11-15,0,72,73,78,50,44,54,52,51,51,54,56,52,56,71
,1,71,72,78,49,43,54,52,50,50,54,55,52,55,70
,2,71,71,78,49,43,54,52,51,50,54,55,52,55,70
,3,70,71,77,50,47,54,52,54,51,54,57,52,55,69
,4,71,70,77,51,49,54,52,55,51,55,55,52,55,69
,5,70,70,77,51,46,55,52,53,52,55,55,53,56,66
,6,71,68,76,52,45,55,53,51,52,55,55,53,56,64
,7,71,67,77,52,46,55,53,51,52,55,55,53,56,62
,8,71,66,78,53,48,56,54,51,53,55,55,54,57,62
,9,71,65,79,55,50,56,55,52,54,55,56,55,57,61
,10,71,65,80,56,51,57,56,52,54,55,56,56,57,61
,11,72,64,81,56,52,57,57,52,55,54,56,57,56,61
,12,73,64,81,57,52,58,57,53,56,55,57,57,56,61
,13,74,64,82,57,53,58,58,54,56,56,56,58,56,61
,14,74,64,83,59,54,59,60,55,58,56,57,59,56,61
,15,74,64,84,60,55,60,61,55,58,57,57,60,55,61
,16,74,65,84,60,56,60,61,56,59,57,58,60,55,62
,17,74,65,85,60,57,61,62,56,59,57,59,60,56,62
,18,74,65,85,60,57,61,63,57,59,58,59,60,56,62
,19,75,66,86,60,58,61,63,57,59,58,60,60,56,62
,20,75,67,87,60,58,61,63,57,59,58,60,60,55,62
,21,75,66,87,60,57,61,63,57,59,59,60,60,55,62
,22,75,66,87,59,57,60,62,57,59,58,59,60,55,62
,23,75,66,87,59,57,60,62,56,59,57,59,59,55,62
2006-11-16,0,75,66,87,59,57,59,62,56,58,57,59,59,55,61
,1,75,67,87,59,58,59,62,56,58,56,58,58,55,60
,2,75,67,87,59,58,59,62,56,58,56,58,58,55,60
,3,75,68,87,59,57,58,62,55,58,55,57,57,54,60
,4,74,68,87,59,57,57,62,55,57,55,57,57,54,59
,5,74,68,87,58,57,57,61,54,57,55,57,56,53,58
,6,73,68,87,58,57,56,61,54,56,54,56,55,53,58
,7,72,68,86,57,56,55,60,53,55,54,55,55,52,57
,8,72,68,85,56,55,54,59,53,54,53,54,54,51,56
,9,70,68,84,55,54,53,58,52,53,52,53,53,50,55
,10,70,68,84,54,53,53,57,51,52,51,52,52,48,54
,11,69,68,,53,52,52,56,50,52,50,51,51,46,53
,12,68,67,,52,51,51,55,48,50,48,50,50,45,51
,13,67,67,,51,51,50,53,46,49,46,48,49,43,50
,14,67,66,,50,49,48,52,43,48,44,45,47,42,47
,15,66,66,,48,47,46,51,41,47,41,42,45,40,44
,16,66,65,,46,45,45,49,39,47,40,40,43,39,42
,17,66,65,,44,43,43,47,37,46,38,39,42,38,41
,18,66,64,,44,42,43,46,36,45,37,37,42,38,40
,19,65,64,,44,41,42,46,35,45,36,36,42,38,40
,20,65,64,,44,41,42,45,34,44,35,35,42,39,39
,21,64,64,,44,41,42,45,34,44,35,35,42,39,39
,22,63,63,,43,41,42,45,34,44,36,36,42,39,40
,23,63,63,,43,40,42,44,34,44,36,36,42,39,41
2006-11-17,0,64,63,,42,40,42,44,34,44,36,36,42,38,42
,1,64,63,,41,39,41,44,33,44,36,36,41,38,43
,2,63,63,,40,39,41,43,33,44,36,36,41,37,43
,3,62,63,,39,40,40,41,32,44,36,35,40,37,43
,4,62,63,,37,40,39,40,31,45,35,35,40,36,43
,5,62,64,,36,40,39,39,30,45,34,34,40,35,42
,6,61,64,,36,41,38,38,29,45,34,34,40,35,42
,7,61,64,,35,41,37,38,28,46,34,34,40,34,41
,8,60,63,,34,41,37,37,27,45,34,34,39,34,41
,9,60,63,,34,40,37,37,27,45,34,34,39,33,40
,10,59,62,,34,40,37,37,27,44,33,34,38,33,40
,11,59,62,,34,40,37,37,27,44,33,34,38,33,40
,12,59,63,,34,40,37,38,30,44,33,39,37,33,40
,13,60,63,,35,40,37,38,27,44,33,42,37,33,40
,14,60,64,,36,40,37,39,27,44,33,44,37,33,41
,15,61,64,,37,40,37,41,26,44,33,47,37,33,41
,16,61,64,,38,40,37,41,26,44,34,47,37,34,40
,17,61,65,,38,40,38,42,26,44,34,49,37,34,40
,18,61,65,,39,40,38,43,25,44,34,50,38,35,40
,19,61,66,,39,40,38,43,25,44,35,48,38,34,39
,20,61,66,,39,40,39,44,,44,35,43,38,34,40
,21,62,66,,40,40,39,44,,44,36,42,39,34,40
,22,62,66,,41,40,40,45,,44,36,42,39,34,40
,23,63,66,,42,41,41,46,,44,37,41,40,35,40
2006-11-18,0,63,67,,43,42,42,47,,44,38,41,41,35,40
,1,64,67,,44,43,43,47,,44,39,42,43,36,40
,2,64,68,,45,44,45,48,,45,40,42,44,37,41
,3,64,68,,47,46,46,50,,46,41,43,45,38,42
,4,65,68,,48,47,47,50,,47,42,44,46,39,42
,5,65,69,,49,47,48,51,,48,43,45,47,40,43
,6,65,69,,50,48,49,51,,49,44,46,48,41,44
,7,65,70,,50,49,50,52,,50,44,46,49,41,45
,8,66,70,,51,50,50,52,,50,45,47,49,42,46
,9,66,70,,52,51,51,53,,51,47,48,50,43,47
,10,66,71,,52,51,51,54,,52,49,49,50,43,48
,11,67,71,,53,52,52,54,,52,50,50,51,44,48
,12,67,71,,53,52,52,55,,53,51,50,51,45,48
,13,68,71,,54,52,53,55,,53,51,50,52,45,49
,14,68,72,,54,52,53,55,,54,51,51,52,45,49
,15,68,73,,54,52,53,55,,54,51,51,52,44,50
,16,69,73,,54,53,53,56,,54,52,51,52,43,50
,17,69,73,,54,53,53,56,,55,52,51,52,43,50
,18,69,73,,55,53,54,56,,55,52,51,53,43,51
,19,70,73,,55,54,54,56,,55,52,51,53,43,51
,20,70,73,,55,54,54,57,,56,52,51,53,44,51
,21,71,73,,56,54,54,57,,56,52,51,53,44,51
,22,71,73,,56,54,54,57,,56,52,51,53,44,52
,23,71,74,,56,54,54,57,,56,53,51,53,43,52
2006-11-19,0,72,73,,56,54,54,57,,56,53,51,53,42,52
,1,72,73,,56,54,55,57,,56,53,51,53,42,52
,2,71,73,,56,54,54,57,,56,53,51,52,41,52
,3,71,73,,56,54,54,57,,55,53,51,52,41,52
,4,71,74,,55,53,54,56,,55,52,51,52,40,52
,5,71,74,,55,53,54,56,,55,52,50,51,40,52
,6,71,74,,55,53,54,56,,55,52,50,51,39,52
,7,71,74,,55,53,54,56,,55,52,50,51,38,52
,8,71,74,,54,53,53,56,,54,52,50,51,38,52
,9,71,73,,54,52,53,55,,54,52,50,51,39,53
,10,70,72,,53,52,52,54,,53,51,49,50,42,54
,11,69,71,,53,51,52,54,,53,51,49,50,46,55
,12,69,71,,53,51,52,53,,53,51,48,51,48,58
,13,69,71,,54,51,53,54,,54,53,48,53,50,61
,14,69,71,,55,52,55,53,,55,55,47,54,52,63
,15,70,71,,56,51,57,53,,56,56,48,55,53,66
,16,70,72,,57,51,58,53,,57,57,49,59,55,69
,17,72,74,,58,50,60,52,,59,58,49,59,57,71
