ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 June 2007 - 30 June 2007)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2007-06-01,0,52,40,45,19,26,30,31,25,25,29,18,29,17,27
,1,52,40,45,18,25,30,31,25,25,30,18,30,16,27
,2,52,39,45,18,25,30,32,25,26,30,18,30,20,27
,3,52,40,45,17,24,31,32,25,27,30,18,29,16,27
,4,52,39,46,17,24,31,32,26,27,30,18,30,19,26
,5,52,39,46,17,24,32,33,26,28,31,18,30,18,26
,6,52,39,46,16,23,32,33,26,28,31,18,31,16,26
,7,52,38,46,16,23,33,34,26,28,31,19,31,16,26
,8,51,39,46,16,23,33,34,26,28,31,19,31,17,27
,9,51,38,46,16,22,34,34,25,28,31,19,31,17,26
,10,51,37,46,17,22,34,34,25,28,30,19,31,17,26
,11,51,37,46,17,21,35,35,25,27,30,19,31,17,26
,12,50,36,46,18,20,35,35,24,27,30,18,31,17,26
,13,48,36,46,17,20,36,35,24,27,30,18,31,17,27
,14,48,36,45,17,20,36,35,24,28,30,18,31,17,27
,15,48,35,45,17,19,37,35,24,28,29,36,31,17,26
,16,48,35,45,17,19,37,35,24,28,29,22,31,17,26
,17,47,34,44,16,19,37,35,24,27,28,20,30,17,26
,18,46,33,43,16,19,37,35,24,27,28,18,30,17,25
,19,45,32,43,16,18,37,35,24,27,27,18,30,17,25
,20,43,32,42,16,18,37,34,24,26,27,18,29,18,24
,21,42,32,42,16,18,36,34,24,26,27,18,29,18,24
,22,41,31,42,16,17,36,34,23,26,26,18,29,18,24
,23,40,31,41,16,17,37,34,23,26,26,18,29,18,23
2007-06-02,0,40,30,41,16,17,36,34,23,26,25,18,29,18,23
,1,40,31,41,16,17,36,34,23,26,25,18,28,18,23
,2,40,31,41,16,17,36,33,23,25,24,18,29,18,23
,3,40,31,40,16,17,36,33,23,25,24,18,29,18,23
,4,40,31,40,16,17,36,33,22,24,23,18,28,18,22
,5,40,31,40,16,17,36,32,23,24,23,18,28,18,22
,6,40,31,39,15,17,35,32,23,24,23,18,28,18,22
,7,40,31,39,15,17,35,32,23,24,23,18,28,18,22
,8,41,31,39,15,17,35,32,24,25,23,18,28,18,22
,9,41,31,39,15,17,35,32,24,25,23,18,28,18,22
,10,41,31,38,15,16,35,31,24,25,23,18,29,18,21
,11,42,31,38,16,16,36,31,24,24,23,18,29,18,21
,12,42,31,38,16,16,35,31,23,24,23,18,28,18,20
,13,42,31,37,16,15,35,30,23,24,22,18,28,19,19
,14,42,32,37,16,15,35,30,22,24,22,18,28,19,19
,15,42,33,36,16,15,36,30,22,24,22,19,28,19,19
,16,41,33,36,15,15,36,30,22,24,22,20,28,19,19
,17,42,34,36,16,15,36,30,21,25,22,19,28,19,20
,18,43,35,36,16,15,37,30,21,25,22,19,29,20,20
,19,45,35,36,16,16,37,30,21,25,23,20,29,20,20
,20,45,35,36,16,16,38,30,21,25,23,20,29,20,20
,21,46,35,36,17,16,38,30,21,25,23,20,29,20,21
,22,46,35,36,17,16,38,31,21,25,23,21,29,20,21
,23,47,36,35,17,16,38,31,21,26,24,21,30,20,21
2007-06-03,0,46,36,35,17,16,38,31,21,26,24,22,30,20,21
,1,47,36,35,17,16,38,31,21,26,24,22,29,20,21
,2,46,37,35,17,16,39,32,22,26,24,23,29,20,22
,3,47,37,35,17,16,39,32,22,26,24,24,30,20,22
,4,47,37,35,18,17,40,32,22,26,25,24,30,20,23
,5,47,37,36,18,17,40,32,22,26,25,24,30,20,23
,6,48,38,36,18,17,41,32,23,27,26,25,30,20,23
,7,47,38,36,18,17,41,32,23,27,26,26,30,20,23
,8,47,38,36,18,17,42,32,22,27,26,26,31,20,23
,9,46,37,36,18,17,41,32,22,27,26,26,30,20,22
,10,45,37,36,18,17,40,31,21,26,25,26,30,20,22
,11,44,36,36,17,17,39,31,21,25,25,26,30,20,22
,12,44,36,30,17,17,38,31,21,25,25,26,30,20,22
,13,45,35,29,17,17,38,31,20,25,25,26,30,20,22
,14,45,34,29,17,17,37,31,20,25,25,26,29,19,22
,15,45,34,28,17,17,37,31,20,24,25,26,29,19,21
,16,45,34,28,17,18,36,31,19,24,25,26,29,19,21
,17,43,34,27,17,17,35,30,19,24,25,26,28,19,20
,18,43,33,26,17,18,34,30,19,24,24,26,28,19,20
,19,43,33,26,17,18,35,30,19,23,24,26,28,19,20
,20,43,33,26,17,17,35,30,19,23,23,26,27,19,20
,21,43,34,26,16,17,36,30,19,23,23,26,27,19,19
,22,43,34,26,16,17,36,30,19,23,23,26,27,19,19
,23,43,33,25,16,17,37,30,19,23,22,25,27,19,20
2007-06-04,0,43,33,26,16,17,37,30,19,23,22,25,27,19,20
,1,43,33,25,16,17,38,30,19,23,21,24,27,19,20
,2,43,33,26,16,18,37,30,19,23,21,24,27,19,20
,3,44,33,25,16,18,38,30,19,23,21,23,27,18,19
,4,44,32,26,16,18,38,30,19,24,20,23,27,19,19
,5,44,32,25,16,18,38,30,19,24,20,23,27,19,19
,6,44,32,25,16,18,38,30,19,24,20,22,27,19,19
,7,44,32,25,16,18,39,30,19,24,20,22,27,19,19
,8,44,33,25,16,18,39,30,19,23,20,22,27,18,19
,9,43,33,25,16,18,38,30,20,23,20,22,27,18,20
,10,43,33,26,16,18,39,30,20,23,20,22,27,18,20
,11,44,34,26,16,18,39,31,20,24,20,22,27,18,20
,12,44,34,27,16,18,38,31,20,24,20,21,26,18,20
,13,43,34,27,16,17,38,31,20,24,20,21,26,18,20
,14,43,34,27,16,17,38,31,20,24,21,21,27,18,20
,15,42,34,27,16,17,37,31,20,24,21,21,26,18,20
,16,41,34,27,15,17,37,31,20,24,21,21,27,18,20
,17,42,34,27,16,17,37,31,20,24,21,21,27,18,20
,18,41,35,28,15,17,37,31,20,24,21,20,27,17,20
,19,40,35,35,15,17,37,31,20,24,21,20,27,18,20
,20,39,35,28,15,18,37,31,20,24,21,20,27,17,20
,21,39,35,28,15,17,36,31,19,24,22,20,27,17,20
,22,38,34,28,15,17,36,31,19,23,22,20,27,17,20
,23,38,34,28,15,17,36,30,19,23,22,20,27,17,20
2007-06-05,0,38,34,27,15,17,36,30,19,23,22,20,27,17,20
,1,38,34,27,15,17,36,30,19,23,21,20,27,17,20
,2,37,34,27,14,17,35,30,19,23,21,20,26,17,20
,3,37,34,27,14,16,34,30,19,23,21,21,26,17,20
,4,37,34,28,14,16,34,30,19,23,21,21,26,17,19
,5,37,34,28,14,15,34,29,19,23,21,,26,16,19
,6,37,33,28,15,15,34,29,19,23,21,,26,16,19
,7,37,33,40,15,14,33,29,19,22,21,,26,16,19
,8,36,32,40,15,14,32,29,19,22,21,,26,16,19
,9,37,31,40,15,14,33,29,18,22,21,,26,16,19
,10,37,31,40,15,14,33,29,18,22,21,,26,16,19
,11,37,31,41,15,16,33,29,18,22,21,,26,16,19
,12,36,31,41,15,15,33,29,18,22,21,,26,16,19
,13,36,32,40,15,15,33,28,18,22,21,,26,16,20
,14,36,33,41,15,16,34,28,18,22,21,,26,16,20
,15,36,33,41,15,17,34,28,18,22,21,,26,16,20
,16,36,33,41,15,17,34,25,18,22,21,,26,16,20
,17,36,33,40,15,17,34,25,19,23,21,,26,16,20
,18,36,34,41,15,17,35,28,19,23,21,,26,16,20
,19,36,34,40,15,17,35,28,19,23,21,,25,16,20
,20,37,34,40,15,17,35,29,19,23,21,,26,16,20
,21,36,34,40,14,17,35,29,19,23,21,,25,16,19
,22,36,34,40,14,17,35,29,19,23,21,,25,16,19
,23,37,35,40,14,17,35,29,19,23,21,,25,16,19
2007-06-06,0,37,35,40,14,17,35,29,19,23,21,,25,16,19
,1,37,35,40,14,17,34,30,19,23,21,,25,16,19
,2,37,36,40,14,17,35,30,19,23,21,,25,16,20
,3,37,35,40,15,17,35,30,19,23,22,15,25,16,20
,4,37,35,40,14,18,35,30,19,23,21,15,25,16,20
,5,37,35,39,15,18,35,30,19,23,21,15,25,16,20
,6,37,36,39,14,19,35,31,19,23,21,15,25,16,20
,7,37,36,39,14,20,36,31,19,23,21,15,25,16,19
,8,37,36,40,14,21,36,31,20,23,22,15,25,16,19
,9,37,36,40,14,21,36,31,20,23,22,16,25,16,19
,10,37,37,40,14,20,35,31,20,23,22,16,25,16,19
,11,37,37,39,14,18,36,31,20,23,22,16,25,16,19
,12,38,37,40,14,18,36,31,21,23,22,16,25,16,19
,13,39,36,40,14,18,35,32,21,23,22,17,25,16,19
,14,39,36,41,14,26,36,32,22,24,23,17,25,16,19
,15,39,36,41,14,23,36,32,22,24,23,20,25,16,20
,16,39,36,41,14,23,37,33,23,24,23,20,25,15,20
,17,40,36,42,14,23,44,33,23,24,24,24,25,15,21
,18,39,35,42,15,23,47,33,23,24,24,17,25,15,21
,19,40,35,42,15,23,47,33,23,24,25,18,26,15,22
,20,39,35,42,15,23,47,33,23,24,25,18,26,15,22
,21,40,35,42,15,23,47,33,24,24,25,18,26,15,22
,22,41,35,42,15,23,48,33,24,25,25,18,26,15,23
,23,41,36,42,15,23,48,33,24,25,25,18,27,15,23
2007-06-07,0,42,36,42,15,23,48,33,24,25,25,18,27,15,23
,1,43,37,42,16,22,48,33,24,25,25,19,27,15,23
,2,43,37,42,16,22,49,33,24,25,25,18,27,15,23
,3,44,37,43,16,22,49,33,24,25,25,19,27,15,23
,4,44,38,43,16,22,50,33,23,25,25,19,27,16,23
,5,44,38,43,16,21,50,33,23,25,25,19,27,15,23
,6,44,38,43,16,20,50,33,23,24,25,19,27,15,23
,7,44,38,43,16,20,50,32,23,25,25,19,28,16,23
,8,45,39,43,16,19,50,33,23,25,26,19,28,15,23
,9,45,39,44,17,22,50,33,23,25,26,19,28,15,23
,10,46,40,45,17,18,50,34,23,26,26,19,29,16,23
,11,47,40,45,17,17,50,34,23,26,26,19,29,16,23
,12,47,41,45,17,17,51,34,23,26,27,19,29,16,23
,13,47,41,46,17,17,51,34,23,26,27,19,28,16,23
,14,47,41,46,18,17,51,34,24,26,27,20,28,17,23
,15,47,41,46,18,17,51,34,24,26,27,19,28,17,22
,16,47,42,47,18,17,51,34,24,26,27,19,28,18,22
,17,47,43,46,18,17,46,34,24,27,26,19,28,18,21
,18,47,44,47,18,17,43,34,24,27,26,19,28,18,21
,19,47,44,47,19,17,44,34,24,27,26,19,28,19,21
,20,48,45,47,19,17,45,34,24,27,26,20,28,19,21
,21,48,45,47,19,18,46,35,24,28,26,20,28,19,21
,22,48,45,47,19,18,46,35,24,28,26,20,28,19,21
,23,48,45,47,20,18,47,35,24,28,27,21,28,19,21
2007-06-08,0,47,45,47,20,18,47,34,24,28,27,22,28,20,21
,1,47,45,47,20,18,48,34,24,28,27,23,28,20,21
,2,48,45,47,20,19,47,34,24,29,27,24,28,20,21
,3,48,45,47,20,19,47,34,24,29,26,24,28,20,21
,4,48,45,46,20,19,47,34,24,28,26,25,29,20,21
,5,49,45,46,21,19,47,34,24,29,26,25,29,20,21
,6,49,45,46,21,19,48,33,24,29,26,25,30,21,22
,7,50,46,46,21,20,48,33,24,29,26,25,30,21,22
,8,50,47,46,21,20,49,33,25,30,26,26,30,21,22
,9,50,47,46,21,20,50,33,25,30,26,26,30,21,22
,10,50,47,45,21,20,50,33,25,30,26,27,30,21,22
,11,50,46,45,21,20,49,33,25,29,26,27,30,21,22
,12,49,45,46,21,20,47,33,25,29,26,27,30,21,23
,13,49,45,47,21,20,47,34,25,30,27,27,31,21,23
,14,49,44,46,21,21,47,33,25,30,28,26,31,21,24
,15,49,45,46,21,21,48,33,25,30,28,26,32,21,24
,16,49,45,46,21,21,47,33,25,30,28,27,31,21,24
,17,49,43,47,20,22,46,33,25,29,28,27,31,20,24
,18,50,43,47,22,26,46,34,25,29,29,27,31,21,24
,19,49,45,48,22,24,46,34,25,30,29,27,31,21,24
,20,50,45,48,23,21,46,34,25,30,30,27,31,21,26
,21,50,46,48,23,21,45,34,25,30,30,13,31,21,27
,22,50,46,47,23,21,45,35,25,30,30,12,31,21,28
,23,50,46,48,24,22,46,35,26,31,30,11,31,21,29
2007-06-09,0,50,45,47,24,22,46,35,26,31,30,10,32,21,30
,1,51,45,47,24,22,46,35,26,31,30,10,32,21,30
,2,51,44,48,25,22,46,35,26,31,30,10,32,21,30
,3,50,44,48,25,22,46,35,26,31,31,21,32,21,30
,4,51,44,48,25,22,46,35,26,31,31,21,32,21,30
,5,51,43,48,25,22,46,35,26,31,32,21,32,21,30
,6,51,43,48,25,22,46,35,27,31,32,21,32,21,30
,7,50,43,48,25,23,46,35,27,31,32,21,32,21,30
,8,50,43,47,25,23,46,35,27,31,31,21,32,20,30
,9,50,43,47,25,23,46,35,27,31,31,21,33,20,30
,10,50,43,46,25,22,45,34,27,31,31,22,33,21,30
,11,50,44,46,25,22,46,34,28,31,30,22,34,21,30
,12,51,45,44,25,21,47,34,28,31,30,22,34,21,29
,13,51,45,44,25,21,47,33,28,30,29,23,33,21,29
,14,51,46,44,25,20,46,33,27,30,28,23,33,21,29
,15,51,46,44,25,20,46,33,27,31,28,24,33,21,28
,16,51,47,44,25,20,46,33,28,32,28,23,34,21,28
,17,51,48,44,26,20,48,33,28,32,28,22,35,22,28
,18,51,47,44,25,20,48,32,28,32,27,22,35,21,28
,19,51,46,43,24,19,46,31,27,31,28,22,35,23,27
,20,51,44,43,24,19,46,31,26,30,28,22,35,21,26
,21,50,44,43,24,19,46,31,26,30,28,22,35,22,26
,22,50,43,44,24,19,46,31,25,30,28,23,35,22,26
,23,50,43,44,23,19,46,31,25,30,27,24,34,22,26
2007-06-10,0,50,42,45,23,19,45,31,24,30,27,24,34,22,25
,1,49,42,45,22,19,45,31,24,29,27,24,34,22,25
,2,49,42,45,22,19,45,30,24,29,27,24,34,22,25
,3,49,42,45,22,19,44,30,24,29,27,24,34,22,25
,4,49,43,45,29,20,44,30,25,28,27,23,34,22,25
,5,48,42,47,23,18,42,31,22,28,27,23,33,20,25
,6,48,41,48,20,21,41,32,22,27,28,22,32,20,24
,7,47,41,49,20,18,40,32,22,26,28,21,32,20,23
,8,46,40,50,19,22,39,33,23,27,29,20,31,19,24
,9,46,40,50,20,23,37,33,24,28,29,21,31,18,24
,10,46,40,51,18,21,35,33,25,28,30,19,32,18,25
,11,46,39,52,18,21,34,33,26,29,30,18,32,18,26
,12,45,39,52,17,22,33,32,27,30,31,17,32,18,27
,13,44,39,53,17,22,32,33,27,30,31,18,32,18,27
,14,42,39,53,19,22,32,33,28,31,32,19,33,22,28
,15,41,38,53,17,22,31,34,28,31,31,21,33,22,28
,16,40,38,53,18,23,31,34,28,32,31,20,33,18,29
,17,40,38,54,18,24,31,35,29,32,31,18,34,19,29
,18,40,38,54,18,25,32,35,29,33,32,19,34,19,29
,19,39,37,54,17,26,32,36,29,33,32,14,34,18,29
,20,39,39,55,18,26,32,37,29,33,32,14,34,17,29
,21,38,40,55,18,27,32,37,29,33,31,14,34,17,29
,22,38,40,55,18,27,32,38,30,34,32,14,35,17,28
,23,38,41,55,19,28,32,38,30,34,32,13,35,17,28
2007-06-11,0,39,41,55,19,28,32,39,31,35,32,13,35,18,29
,1,38,42,56,19,28,33,40,32,36,32,13,35,19,30
,2,38,42,56,19,29,33,41,33,37,32,13,35,20,30
,3,38,42,57,20,30,33,42,34,38,32,13,36,21,31
,4,38,42,57,19,30,33,42,35,38,32,13,36,21,31
,5,37,42,56,19,30,33,42,36,37,32,14,37,21,31
,6,38,42,56,19,30,33,42,36,37,32,14,36,21,32
,7,39,42,55,19,30,33,42,35,37,32,15,36,21,32
,8,40,43,55,19,30,33,42,35,38,32,16,36,21,32
,9,41,44,55,21,30,34,43,35,38,32,17,36,22,32
,10,41,45,55,19,30,34,44,35,38,32,18,36,22,33
,11,42,47,55,19,31,34,45,36,38,32,19,36,23,32
,12,44,49,55,20,31,35,45,36,38,31,20,36,23,33
,13,46,50,55,23,32,38,45,36,39,31,20,37,24,33
,14,49,51,56,26,34,39,45,37,39,31,21,37,29,34
,15,50,51,56,23,35,41,45,39,40,32,22,38,26,35
,16,52,52,55,24,35,43,45,40,41,33,26,39,35,35
,17,52,52,56,26,35,45,45,41,41,34,25,40,34,35
,18,53,53,57,27,35,46,45,41,41,34,36,41,35,36
,19,54,53,59,28,35,48,45,41,42,35,35,41,34,35
,20,54,54,60,29,35,49,45,41,42,35,27,42,31,35
,21,55,54,61,30,34,50,46,41,43,37,28,42,32,35
,22,55,55,61,30,34,51,46,41,43,38,29,43,31,35
,23,55,56,62,31,35,51,47,41,43,39,31,43,32,36
2007-06-12,0,56,57,62,32,35,51,47,42,44,40,32,44,33,36
,1,57,57,64,34,34,52,48,43,44,41,33,45,34,37
,2,57,57,65,47,34,52,48,43,44,42,34,45,35,39
,3,58,57,66,43,33,53,48,46,44,43,35,46,38,40
,4,58,58,67,36,33,53,48,47,45,43,37,47,37,41
,5,59,58,68,37,34,54,49,48,46,43,38,48,37,42
,6,59,59,70,38,35,54,50,49,47,44,39,49,38,43
,7,59,60,71,39,36,54,51,47,47,44,40,50,39,44
,8,60,60,72,39,36,54,51,47,48,45,41,50,40,45
,9,60,61,74,40,37,54,52,48,49,45,43,50,40,47
,10,60,63,75,40,37,54,53,52,49,46,44,51,41,48
,11,60,63,76,41,38,54,54,52,49,46,45,51,41,49
,12,60,64,77,41,39,54,55,52,50,48,46,51,42,50
,13,61,64,78,42,40,54,55,52,51,49,46,51,42,50
,14,61,64,78,41,41,55,55,53,51,49,45,52,42,51
,15,61,66,79,41,41,55,55,53,51,50,45,52,42,51
,16,61,67,80,40,41,55,55,53,52,50,45,52,42,51
,17,61,68,80,40,41,55,55,52,52,50,46,52,41,51
,18,61,69,79,39,40,55,55,52,52,50,46,52,41,51
,19,61,68,78,38,39,55,54,51,51,50,45,52,40,51
,20,61,67,77,37,38,55,53,51,50,50,44,51,39,50
,21,60,65,77,36,37,54,52,50,50,48,43,51,37,48
,22,60,65,76,36,37,54,51,50,49,46,41,51,37,47
,23,60,64,76,35,36,53,50,49,49,45,40,50,36,46
2007-06-13,0,59,63,75,34,35,53,49,48,48,43,39,50,35,45
,1,59,64,76,34,35,52,49,47,47,42,37,49,34,44
,2,58,64,74,33,33,52,48,46,46,41,36,47,32,43
,3,58,64,73,31,32,51,47,45,46,40,35,46,31,41
,4,57,64,72,30,33,51,47,44,45,39,34,46,30,40
,5,57,63,71,30,32,50,47,44,43,38,32,46,29,39
,6,56,62,69,29,31,50,46,44,43,37,31,46,28,38
,7,56,61,68,28,30,49,44,43,42,36,29,45,27,36
,8,55,59,66,26,28,49,43,42,41,36,28,44,26,35
,9,55,57,64,25,27,49,42,41,39,35,27,43,25,34
,10,55,54,63,24,25,49,40,34,38,34,25,41,24,33
,11,55,51,61,23,23,48,38,32,36,33,24,40,23,32
,12,54,48,59,22,22,47,37,31,35,31,22,39,22,30
,13,53,46,58,21,20,46,36,29,34,29,21,37,21,28
,14,52,45,57,22,19,45,36,28,33,28,21,35,19,26
,15,51,43,56,24,17,44,35,26,31,28,21,34,18,25
,16,50,40,53,26,16,43,34,25,29,27,20,32,17,23
,17,48,38,52,28,16,42,34,25,29,26,19,30,17,23
,18,46,37,51,30,16,43,33,24,28,24,19,30,17,22
,19,45,37,51,32,16,42,32,23,28,23,19,29,17,21
,20,43,37,51,33,16,42,32,23,28,22,19,29,17,21
,21,43,38,50,33,17,42,31,23,28,21,19,30,17,21
,22,42,38,50,32,16,42,31,22,27,21,24,29,17,21
,23,40,37,49,32,16,42,31,21,27,21,19,29,17,21
2007-06-14,0,39,37,49,30,16,42,32,21,27,21,19,28,17,20
,1,,,50,29,,42,31,21,26,21,,28,,20
,2,39,37,51,28,16,41,32,22,26,21,19,28,16,20
,3,38,37,51,28,15,41,33,21,26,22,18,28,16,20
,4,38,37,51,29,15,41,33,22,26,22,18,28,21,20
,5,37,37,51,29,19,41,32,21,25,22,18,28,24,20
,6,36,38,51,30,18,41,33,20,25,23,19,28,22,20
,7,35,38,52,31,21,40,34,21,26,23,17,28,14,20
,8,35,39,52,32,26,39,35,22,26,25,17,28,14,19
,9,35,39,53,33,20,39,35,23,28,25,19,29,16,18
,10,33,40,53,33,18,39,36,24,28,26,18,29,14,19
,11,32,40,54,34,18,38,37,24,29,26,16,30,20,19
,12,33,41,55,35,19,37,38,25,29,27,15,31,21,20
,13,33,41,55,36,19,36,38,26,30,27,17,31,20,20
,14,33,42,55,34,20,36,39,26,31,28,20,31,15,21
,15,33,43,55,32,20,36,40,27,31,28,16,32,16,21
,16,32,44,56,31,21,37,41,27,31,29,14,33,18,22
,17,32,46,56,28,21,37,41,27,31,30,13,33,19,22
,18,32,47,57,27,21,38,42,29,32,31,13,34,16,22
,19,32,48,57,24,22,38,44,30,33,32,13,35,16,22
,20,31,48,57,22,23,39,45,30,34,32,18,35,19,24
,21,33,49,58,21,24,39,46,31,35,33,12,36,24,25
,22,33,49,59,22,25,39,46,31,35,33,12,37,22,26
,23,35,50,59,23,26,40,46,32,36,33,12,36,20,26
2007-06-15,0,36,50,59,24,27,40,46,32,36,33,12,36,22,27
,1,36,50,59,25,28,40,46,32,37,32,12,37,22,28
,2,37,51,59,27,28,40,46,32,37,32,12,37,23,28
,3,37,52,59,28,29,40,47,32,38,31,13,37,23,29
,4,38,53,59,28,31,40,47,32,38,31,13,37,24,29
,5,39,54,59,30,32,40,48,32,39,31,13,38,26,30
,6,40,54,60,31,33,39,48,33,40,32,13,39,27,31
,7,41,54,60,30,33,40,48,33,40,31,14,39,28,32
,8,41,53,60,30,33,42,47,32,40,31,16,39,29,32
,9,41,54,61,30,34,41,47,33,40,31,16,39,30,33
,10,41,56,62,31,35,41,48,33,41,32,17,39,31,34
,11,42,58,62,32,36,41,48,34,42,33,18,40,33,44
,12,43,60,63,33,36,41,48,35,43,34,19,41,38,44
,13,45,62,64,34,38,41,49,37,45,34,20,42,49,44
,14,46,64,66,39,41,42,50,39,47,41,45,44,41,44
,15,48,67,69,41,41,41,51,40,49,36,61,45,44,45
,16,49,70,71,41,42,41,52,41,51,36,61,51,45,46
,17,50,72,73,44,45,42,53,42,54,36,51,58,47,46
,18,51,75,75,47,48,43,54,42,56,37,55,52,47,46
,19,52,77,77,50,50,45,55,44,59,38,53,54,48,48
,20,53,79,79,53,51,50,56,46,62,39,48,57,48,49
,21,53,80,80,54,52,51,56,48,64,39,38,58,48,51
,22,53,80,80,54,52,51,57,49,64,40,27,58,47,51
,23,52,79,80,53,50,51,56,49,64,40,27,59,46,50
2007-06-16,0,52,78,81,53,49,50,56,49,64,41,27,59,46,50
,1,52,78,80,52,49,50,56,49,63,42,28,59,46,50
,2,52,78,80,52,48,50,55,49,62,42,28,59,45,50
,3,52,77,80,51,48,49,55,49,62,42,28,60,45,50
,4,51,77,80,51,47,49,54,49,62,42,28,60,44,50
,5,51,76,80,50,46,48,54,48,62,42,29,60,44,49
,6,51,76,80,50,46,49,53,48,61,42,29,59,43,49
,7,51,76,79,50,45,49,53,48,61,42,30,59,43,49
,8,51,75,78,50,45,48,52,48,60,41,28,58,42,48
,9,51,74,77,50,44,48,52,47,59,40,27,58,41,47
,10,51,73,76,49,43,48,51,47,58,39,27,58,40,45
,11,51,72,75,49,43,48,51,46,57,38,26,57,39,43
,12,51,71,74,48,42,48,50,44,55,38,25,55,37,40
,13,51,70,72,46,40,47,49,43,53,37,24,53,35,38
,14,51,67,70,44,38,45,48,41,51,36,23,52,32,36
,15,51,63,68,42,37,45,47,40,48,35,24,50,30,34
,16,51,60,66,39,37,47,45,39,46,34,27,47,28,33
,17,52,56,64,36,34,48,43,38,44,33,25,45,27,33
,18,50,52,61,34,32,50,42,37,41,33,21,42,25,33
,19,49,49,59,30,30,50,40,35,38,32,19,40,24,31
,20,48,47,56,28,28,50,20,33,37,31,18,38,23,29
,21,47,46,54,27,26,50,20,33,36,30,17,36,21,27
,22,46,45,53,28,25,50,20,33,37,29,17,35,21,26
,23,46,45,53,28,26,50,20,34,38,28,17,34,21,26
2007-06-17,0,46,45,52,29,25,50,20,34,39,27,17,34,20,26
,1,46,44,51,29,25,51,20,35,39,26,16,34,20,26
,2,46,44,51,28,25,50,20,35,38,26,16,34,20,25
,3,46,43,50,28,24,50,20,34,37,25,16,35,19,25
,4,46,43,49,27,24,49,20,33,36,25,16,36,19,25
,5,46,42,49,26,24,48,20,32,33,24,16,37,19,25
,6,45,42,49,26,24,44,20,32,32,24,15,37,18,25
,7,45,41,48,25,23,41,20,31,30,24,15,37,18,25
,8,45,40,47,25,23,41,20,30,29,23,15,36,18,25
,9,44,39,47,25,22,43,19,28,29,23,15,35,18,24
,10,43,38,46,24,22,44,19,25,26,22,15,36,17,24
,11,42,37,46,23,22,46,19,25,26,22,15,37,16,23
,12,42,36,45,22,21,48,18,26,26,21,15,38,15,23
,13,41,35,45,21,21,50,18,26,26,21,15,40,14,22
,14,40,34,44,18,21,50,18,27,26,21,15,40,14,22
,15,40,34,43,17,21,51,17,27,25,20,15,39,13,22
,16,40,33,42,17,21,51,17,25,25,20,15,41,13,22
,17,39,32,41,17,21,51,16,25,24,20,14,42,13,22
,18,38,32,41,17,21,51,15,24,24,19,15,42,13,22
,19,38,31,40,17,21,50,15,24,24,18,14,41,14,21
,20,38,32,40,18,21,47,15,23,24,18,14,40,14,21
,21,38,32,40,18,22,45,15,23,24,17,14,39,14,21
,22,39,31,39,18,22,43,14,23,24,17,14,38,15,21
,23,39,31,39,18,22,42,14,22,23,16,14,38,15,21
2007-06-18,0,38,30,38,17,22,40,14,21,23,16,15,37,15,20
,1,37,28,38,17,22,38,13,21,23,15,15,35,14,20
,2,37,27,38,17,21,37,13,21,23,15,15,33,14,20
,3,37,27,38,16,21,36,13,20,22,15,15,31,14,19
,4,36,27,38,16,21,35,13,20,22,14,14,29,14,19
,5,36,26,37,16,21,35,13,20,21,14,14,28,15,19
,6,36,26,37,16,21,34,13,20,21,14,14,27,14,19
,7,36,26,37,16,21,34,12,20,21,14,14,27,14,18
,8,36,25,37,16,21,31,12,19,21,14,14,26,14,18
,9,37,25,37,15,21,28,13,19,21,14,14,25,14,18
,10,38,26,37,16,20,26,13,19,21,14,14,23,14,18
,11,38,30,37,16,20,24,14,18,20,14,14,22,14,18
,12,39,29,37,15,20,24,14,17,20,13,16,22,14,18
,13,40,28,38,16,21,23,14,18,21,16,22,22,15,19
,14,41,29,38,17,21,23,15,20,21,18,26,22,16,19
,15,40,33,38,17,22,23,21,23,22,16,29,23,16,19
,16,40,36,38,18,22,23,22,23,22,15,28,23,19,19
,17,40,34,39,19,22,22,18,19,23,14,24,23,20,20
,18,40,35,40,19,22,23,21,15,23,13,28,23,18,20
,19,41,36,41,19,23,23,25,17,24,16,27,23,15,21
,20,41,37,42,19,23,23,24,15,24,14,22,23,14,22
,21,41,38,42,19,24,24,23,18,25,14,17,24,15,22
,22,41,39,43,20,25,24,20,16,26,15,17,24,15,23
,23,42,40,43,20,25,24,20,17,26,15,18,25,15,23
2007-06-19,0,43,41,44,20,26,25,21,18,26,15,18,25,15,24
,1,43,41,44,20,26,25,22,19,27,16,18,25,15,24
,2,44,42,45,21,26,25,22,19,27,16,18,26,16,25
,3,44,42,45,21,27,25,23,20,27,17,18,26,16,25
,4,44,43,45,21,27,26,34,20,27,17,18,26,16,25
,5,45,43,45,22,27,26,33,21,28,17,18,26,16,25
,6,45,44,46,22,27,26,33,21,28,17,18,26,17,26
