ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 December 2001 - 31 December 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
01/12/2001,0,63 ,63 ,57 ,,45 ,50 ,51 ,46 ,48 ,42 ,38 ,46 ,37 ,53 
,1,63 ,63 ,57 ,,43 ,50 ,50 ,46 ,48 ,41 ,38 ,46 ,37 ,53 
,2,63 ,62 ,57 ,,42 ,51 ,50 ,47 ,47 ,40 ,37 ,46 ,37 ,53 
,3,63 ,62 ,57 ,,42 ,51 ,49 ,47 ,48 ,39 ,37 ,47 ,37 ,53 
,4,63 ,62 ,57 ,,42 ,51 ,49 ,48 ,48 ,39 ,36 ,47 ,38 ,53 
,5,63 ,61 ,57 ,,41 ,51 ,49 ,47 ,47 ,38 ,35 ,48 ,39 ,53 
,6,63 ,61 ,56 ,,41 ,51 ,48 ,46 ,46 ,38 ,34 ,47 ,39 ,53 
,7,63 ,60 ,56 ,,40 ,50 ,48 ,44 ,46 ,37 ,33 ,47 ,39 ,53 
,8,62 ,60 ,55 ,,39 ,50 ,47 ,43 ,45 ,36 ,31 ,47 ,39 ,52 
,9,62 ,59 ,55 ,,39 ,49 ,46 ,42 ,45 ,35 ,30 ,46 ,38 ,52 
,10,61 ,58 ,54 ,,38 ,47 ,45 ,41 ,44 ,34 ,28 ,44 ,37 ,52 
,11,60 ,58 ,54 ,,38 ,46 ,44 ,40 ,43 ,33 ,29 ,43 ,36 ,52 
,12,60 ,58 ,54 ,,38 ,44 ,44 ,39 ,42 ,32 ,29 ,41 ,36 ,51 
,13,61 ,58 ,54 ,,38 ,44 ,45 ,39 ,42 ,32 ,35 ,40 ,36 ,51 
,14,61 ,58 ,54 ,,38 ,43 ,45 ,39 ,42 ,32 ,39 ,40 ,36 ,50 
,15,62 ,58 ,55 ,,39 ,42 ,46 ,40 ,43 ,35 ,41 ,39 ,37 ,49 
,16,62 ,58 ,56 ,,40 ,42 ,47 ,41 ,44 ,35 ,43 ,38 ,37 ,48 
,17,62 ,58 ,56 ,,42 ,42 ,48 ,43 ,45 ,34 ,43 ,38 ,37 ,48 
,18,62 ,58 ,57 ,,43 ,41 ,49 ,43 ,46 ,35 ,40 ,38 ,36 ,47 
,19,62 ,59 ,57 ,,44 ,40 ,50 ,43 ,46 ,36 ,36 ,38 ,35 ,48 
,20,63 ,59 ,58 ,,45 ,40 ,50 ,43 ,47 ,37 ,38 ,38 ,35 ,48 
,21,62 ,60 ,59 ,,45 ,40 ,51 ,43 ,47 ,38 ,39 ,39 ,35 ,48 
,22,63 ,60 ,60 ,,46 ,40 ,51 ,43 ,47 ,39 ,40 ,39 ,35 ,48 
,23,63 ,60 ,61 ,,46 ,40 ,51 ,44 ,48 ,40 ,41 ,40 ,35 ,48 
02/12/2001,0,63 ,61 ,61 ,,47 ,40 ,52 ,45 ,48 ,41 ,41 ,40 ,35 ,48 
,1,63 ,61 ,62 ,,47 ,40 ,52 ,45 ,49 ,41 ,42 ,40 ,35 ,48 
,2,62 ,61 ,62 ,,47 ,40 ,52 ,46 ,49 ,42 ,41 ,41 ,35 ,48 
,3,62 ,61 ,62 ,,47 ,40 ,51 ,45 ,48 ,42 ,41 ,40 ,35 ,49 
,4,62 ,61 ,62 ,,47 ,40 ,51 ,45 ,48 ,42 ,41 ,40 ,35 ,50 
,5,63 ,61 ,63 ,,48 ,40 ,52 ,46 ,48 ,42 ,42 ,40 ,35 ,50 
,6,63 ,61 ,63 ,,48 ,41 ,52 ,48 ,50 ,43 ,42 ,42 ,36 ,50 
,7,63 ,61 ,64 ,,49 ,42 ,52 ,49 ,50 ,44 ,43 ,43 ,36 ,50 
,8,64 ,61 ,64 ,,50 ,43 ,53 ,50 ,51 ,45 ,44 ,44 ,37 ,51 
,9,64 ,60 ,64 ,,51 ,45 ,54 ,51 ,51 ,47 ,47 ,45 ,39 ,51 
,10,66 ,60 ,64 ,,51 ,47 ,54 ,52 ,52 ,48 ,50 ,47 ,40 ,52 
,11,68 ,59 ,64 ,,52 ,47 ,55 ,53 ,52 ,50 ,51 ,48 ,41 ,52 
,12,68 ,59 ,64 ,,52 ,49 ,55 ,54 ,53 ,51 ,52 ,49 ,41 ,52 
,13,68 ,59 ,65 ,,52 ,50 ,55 ,55 ,53 ,52 ,52 ,50 ,42 ,53 
,14,69 ,58 ,66 ,,53 ,50 ,56 ,55 ,54 ,52 ,52 ,51 ,43 ,53 
,15,69 ,57 ,66 ,,53 ,50 ,56 ,55 ,53 ,52 ,52 ,52 ,44 ,54 
,16,69 ,57 ,66 ,,52 ,51 ,55 ,55 ,53 ,52 ,51 ,52 ,44 ,54 
,17,69 ,56 ,66 ,,52 ,50 ,55 ,55 ,53 ,52 ,51 ,52 ,44 ,54 
