ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 December 2003 - 31 December 2003)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2003-12-01,0,69,,70,58,55,57,57,58,60,59,,63,69,73
,1,69,,71,58,55,57,57,58,60,59,,63,69,73
,2,70,,72,58,55,58,58,58,60,59,,63,69,73
,3,71,,73,58,55,58,58,58,60,59,,64,69,73
,4,70,,74,59,56,59,58,58,61,59,,64,69,73
,5,71,,75,59,56,59,59,59,61,59,,64,69,73
,6,72,,76,59,56,59,59,59,62,60,,64,69,73
,7,72,,78,60,57,60,60,59,62,60,,65,69,74
,8,73,,78,60,57,60,60,59,63,60,,65,69,74
,10,74,,81,61,58,61,61,60,64,61,,66,69,76
,11,75,,82,61,58,61,61,61,64,61,,66,70,76
,12,75,,84,61,59,62,62,61,65,61,,67,70,77
,13,75,,84,61,59,62,63,61,65,61,,67,70,76
,14,75,,84,61,59,62,64,62,65,61,,67,69,76
,15,76,,85,62,59,62,64,62,66,61,,66,69,77
,16,77,,85,63,60,62,65,62,66,61,,66,68,76
,17,78,,86,63,61,63,66,64,66,61,,66,67,76
,18,80,,88,64,61,64,67,65,66,62,,66,66,77
,19,80,,89,65,62,64,68,66,67,,,66,66,76
,20,81,,89,65,62,66,69,67,67,,,67,66,76
,21,82,,91,66,63,67,69,68,68,,,67,67,77
,22,82,,92,67,64,68,70,69,69,,,68,68,77
,23,83,,93,67,64,70,71,70,70,,,68,68,78
2003-12-02,0,84,,94,67,65,71,71,71,71,,,68,69,78
,1,84,,94,68,65,72,72,71,72,,,68,70,79
,2,85,,95,68,65,73,72,72,73,,,68,70,79
,3,85,,95,69,66,74,73,72,74,,,69,70,80
,4,85,,96,69,66,75,73,73,74,,,69,70,80
,5,86,,97,69,66,76,74,73,75,,,69,71,81
,6,87,,97,70,67,76,74,73,75,,,70,71,81
,7,88,,98,70,67,77,74,74,76,,,70,71,81
,8,89,,98,70,67,78,75,74,76,,,70,71,81
,9,89,,98,70,67,78,74,75,76,,,70,72,82
,10,90,,98,69,67,78,75,75,76,,,70,71,82
,11,90,,98,69,67,77,74,75,76,,,70,71,82
,12,90,,98,69,67,77,74,75,76,73,,70,71,81
,13,90,,98,69,67,76,73,75,77,73,,70,71,81
,14,91,,98,68,67,74,73,75,77,73,,70,71,81
,15,91,,98,68,67,73,72,75,77,73,,70,71,81
,16,92,92,99,68,67,73,72,75,77,73,,69,72,80
,17,93,92,99,67,66,71,72,74,76,73,,69,73,80
,18,91,92,98,67,66,70,71,73,74,72,,69,74,80
,19,89,92,98,67,66,69,71,72,74,72,,69,74,80
,20,89,92,98,66,65,68,70,72,73,71,,69,74,79
,21,88,92,97,65,65,68,69,72,72,70,,69,74,79
,22,88,91,96,65,64,68,69,72,71,70,,68,73,79
,23,87,91,96,64,63,67,68,71,71,69,,68,72,78
2003-12-03,0,87,91,95,64,63,67,67,71,70,69,,68,72,77
,1,87,91,96,63,62,68,66,70,70,69,,68,71,77
,2,87,90,97,62,62,68,66,69,71,68,,68,71,77
,3,87,91,97,62,61,67,65,69,72,70,,67,71,76
,4,87,90,97,61,61,67,64,68,71,70,,67,70,75
,5,87,89,97,61,60,66,64,67,70,71,,66,70,75
,6,87,88,97,60,59,66,63,67,69,71,,66,69,74
,7,86,88,96,60,59,66,62,66,68,72,,65,68,74
,8,86,88,96,59,58,66,62,66,68,72,,65,68,75
,9,86,88,96,59,58,65,61,65,68,72,,64,67,76
,10,85,88,96,58,57,64,60,65,68,73,,64,67,75
,11,85,88,96,58,57,65,60,64,67,70,,63,66,74
,12,85,87,96,57,56,64,60,64,67,68,,63,66,73
,13,85,86,95,57,56,63,59,64,67,66,,63,66,72
,14,84,85,95,56,55,63,58,63,67,64,,63,66,72
,15,83,85,95,56,55,62,58,63,67,63,,62,65,71
,16,82,84,94,55,54,59,57,62,68,62,,61,64,70
,17,81,83,94,54,54,59,56,61,69,62,,60,63,69
,18,81,83,94,54,53,59,56,61,70,61,,61,61,67
,19,81,82,94,54,53,58,56,60,70,61,,62,59,66
,20,81,82,95,54,53,58,55,59,69,59,,62,58,66
,21,80,81,96,53,53,58,55,59,68,59,,61,58,65
,22,80,82,96,53,53,57,55,58,67,59,,61,57,64
,23,80,82,96,53,54,56,55,58,66,59,,60,57,64
2003-12-04,0,78,81,95,53,54,56,55,58,64,59,,60,57,64
,1,77,81,94,53,54,55,55,57,63,59,,58,57,64
,2,75,80,93,53,54,55,54,57,59,57,,57,57,63
,3,73,78,92,53,54,55,54,57,58,55,,56,57,63
,4,71,78,91,53,54,54,54,57,58,55,,56,57,63
,5,70,77,90,52,54,54,54,57,57,55,,55,57,62
,6,69,77,89,52,54,54,54,57,57,55,,55,57,62
,7,69,77,89,52,54,54,54,57,57,54,,55,56,61
,8,68,76,88,52,54,53,54,56,56,54,,55,56,61
,9,67,75,88,52,54,53,54,56,56,53,,55,56,60
,10,67,75,88,52,54,53,54,56,57,53,,55,56,58
,11,66,74,88,52,55,53,54,56,57,53,,55,57,58
,12,66,74,87,53,55,53,54,55,57,53,,55,57,58
,13,65,74,87,53,56,54,54,55,57,53,,55,56,58
,14,66,74,87,53,56,54,54,55,57,53,,55,56,58
,15,67,73,87,54,56,54,55,56,58,53,,55,55,58
,16,68,73,87,54,57,54,55,56,58,53,,55,54,58
,17,69,73,86,55,57,54,55,56,59,53,,55,54,57
,18,69,73,86,55,57,55,56,56,60,53,,55,55,58
,19,70,73,85,55,57,55,56,56,60,53,,55,55,58
,20,69,73,84,55,57,55,56,56,60,53,,55,55,58
,21,69,73,83,56,58,55,56,56,60,53,,55,56,59
,22,69,72,83,56,58,55,56,56,60,53,,56,56,59
,23,68,72,83,56,58,55,57,56,61,53,,56,56,59
2003-12-05,0,68,71,83,57,58,55,57,57,61,53,,56,56,59
,1,69,72,84,57,59,56,58,57,61,53,,57,56,59
,2,69,71,84,57,59,56,58,58,62,53,,57,56,60
,3,70,71,85,58,59,57,58,58,62,53,,57,56,60
,4,71,72,85,58,59,57,58,58,62,53,,57,56,60
,5,71,72,86,58,60,57,59,58,63,54,,57,56,61
,6,72,72,86,59,60,57,59,59,63,54,,57,56,61
,7,73,72,86,59,60,58,59,59,63,54,,58,56,61
,8,74,73,86,59,60,58,59,59,63,54,,58,56,61
,9,73,73,86,60,61,58,59,60,66,55,,58,56,62
,10,74,73,85,60,61,58,59,60,69,55,,58,56,62
,11,74,74,85,60,61,58,60,60,70,55,,58,56,63
,12,75,74,86,60,61,58,60,60,70,55,,58,56,63
,13,75,75,86,60,62,58,60,60,70,55,,58,56,63
,14,76,75,87,60,62,58,60,60,71,55,,59,56,63
,15,77,76,87,60,62,58,60,60,,55,,59,57,63
,16,77,76,87,59,62,58,60,60,,55,,59,59,64
,17,77,76,88,59,62,58,60,59,,55,,59,59,64
,18,77,77,88,59,61,57,60,59,,56,,59,60,67
,19,77,77,88,59,61,57,60,59,,56,,58,60,65
,20,77,76,88,59,61,57,60,59,,56,,58,60,66
,21,76,77,88,59,61,57,61,59,,57,,58,61,68
,22,76,77,88,59,61,57,61,59,,57,,58,61,69
,23,76,77,88,59,61,57,61,59,,57,,58,61,70
2003-12-06,0,76,78,88,59,61,57,61,59,,58,,59,61,70
,1,76,78,88,58,60,57,61,59,,58,,59,63,70
,2,77,79,88,58,60,57,61,59,,58,,60,64,70
,3,77,80,89,58,60,57,61,59,,58,,60,64,71
,4,77,81,89,59,60,58,61,59,,58,,61,64,71
,5,78,82,90,59,60,58,61,59,,59,,61,64,71
,6,78,84,89,59,60,58,61,59,,60,,62,65,72
,7,79,85,90,59,60,58,61,59,,59,,62,65,71
,8,81,85,89,59,60,59,62,59,,60,,62,65,71
,9,82,86,90,60,60,61,63,60,,60,,61,65,71
,10,82,87,91,61,60,63,64,61,,61,,62,66,71
,11,82,88,91,61,60,65,64,61,,63,,64,70,73
,12,81,88,91,60,59,64,64,61,,64,,64,78,73
,13,80,88,90,60,59,65,64,61,,65,,63,79,75
,14,79,88,91,60,59,66,64,60,,65,,62,81,76
,15,79,89,92,60,59,69,65,60,,64,,62,82,75
,16,79,90,92,61,59,72,65,61,,63,,63,81,76
,17,80,91,93,62,60,75,66,62,,62,,65,81,76
,18,82,93,96,63,61,78,67,63,,63,,65,81,75
,19,83,94,97,64,61,80,67,65,,64,,66,81,74
,20,84,96,99,64,62,81,68,66,,65,,67,82,74
,21,85,96,100,64,62,81,68,66,,65,,68,82,74
,22,86,97,100,64,62,80,68,67,,65,,69,83,75
,23,87,96,101,64,63,80,68,68,,65,,70,84,75
2003-12-07,0,87,96,101,64,62,78,67,68,,66,,70,82,75
,1,87,96,101,64,63,78,68,68,,66,,70,81,75
,2,87,96,101,65,63,77,68,69,,66,,70,81,76
,3,85,96,101,65,64,76,69,70,,66,,70,80,78
,4,85,95,100,66,65,75,70,71,,67,,69,80,79
,5,84,94,100,67,66,73,71,72,,69,,69,82,80
,6,84,93,100,68,67,71,71,74,,70,,68,81,82
,7,82,92,99,68,68,70,72,75,,71,,69,80,83
,8,80,91,98,70,69,71,73,75,,72,,70,81,84
,9,78,89,97,70,70,71,73,76,,73,,71,83,84
,10,78,87,96,70,71,72,73,76,,73,,72,84,84
,11,78,85,95,71,72,73,74,77,,74,,72,83,84
,12,79,84,95,72,73,74,75,78,,75,,73,81,85
,13,79,84,96,73,74,76,76,80,,76,,75,81,86
,14,79,82,95,74,75,76,77,81,,77,,76,80,87
,15,79,81,94,75,76,76,77,83,,79,,76,79,88
,16,79,81,93,75,76,77,77,83,,80,,77,79,89
,17,79,80,92,75,76,77,77,83,,81,,78,79,89
,18,78,80,90,75,76,77,77,83,,82,,78,80,89
,19,78,80,89,75,76,77,77,83,,82,,78,80,89
,20,78,80,87,75,76,77,77,83,,82,,79,80,90
,21,78,80,86,75,76,77,77,83,,83,,79,80,90
,22,78,80,86,76,77,78,78,83,,84,,79,80,90
,23,79,81,87,76,77,79,78,84,,84,,80,81,91
2003-12-08,0,80,82,88,77,78,80,80,85,,84,,81,83,91
,1,81,82,89,78,79,80,80,24,,85,,82,84,91
,2,80,83,89,79,79,81,80,24,,85,,82,85,91
,3,80,83,89,79,79,81,81,24,,85,,82,85,91
,4,80,83,89,79,79,80,81,24,,84,,82,84,90
,5,80,83,89,79,79,80,80,24,,84,,82,83,89
,6,80,83,89,79,79,80,80,,,83,,82,83,88
,7,80,82,88,78,78,79,80,,,82,,81,82,88
,8,80,82,88,78,78,79,80,,,82,,81,81,88
,9,80,82,88,78,78,79,79,,,81,,81,81,88
,10,80,82,87,78,77,79,79,,,81,,81,80,87
,11,80,82,87,77,77,78,79,,,81,,80,80,87
,12,79,82,86,76,76,78,78,,,80,,80,80,86
,13,79,81,85,76,76,77,77,,,80,,80,79,85
,14,78,81,85,76,75,77,76,,,79,,79,78,84
,15,78,80,84,76,74,76,76,,,78,,78,77,83
,16,77,80,83,75,74,75,75,,,78,,78,76,82
,17,77,79,82,75,73,75,74,,,77,,77,75,84
,18,77,78,82,74,73,74,73,,,76,,76,76,84
,19,77,77,81,73,73,72,72,,,75,,75,75,83
,20,77,77,80,73,72,71,72,,,74,,74,74,81
,21,76,76,80,72,72,70,71,,,72,,73,74,79
,22,75,75,79,71,71,69,70,,,71,,72,73,79
,23,75,75,78,70,70,68,69,,,70,,71,71,78
2003-12-09,0,74,74,77,69,69,67,68,,,70,,70,70,79
,1,76,73,76,69,69,66,67,,,69,,69,69,79
,2,75,72,76,68,68,65,66,,,69,,68,69,80
,3,74,71,75,67,68,64,65,,,69,72,67,69,80
,4,74,71,75,67,67,63,65,,,69,72,67,70,81
,5,73,70,75,66,66,63,64,,,69,71,66,70,82
,6,72,69,75,66,66,62,64,,,69,71,66,71,83
,7,72,69,75,66,66,62,63,,,69,71,66,72,82
,8,72,69,75,65,65,61,62,,,69,70,65,72,82
,9,69,68,76,65,64,61,62,,,68,70,64,72,81
,10,71,69,76,64,64,60,61,69,,68,70,64,71,81
,11,72,69,76,64,64,60,61,69,,67,69,64,70,80
,12,72,70,75,65,63,59,60,69,,67,69,63,70,80
,13,72,71,75,64,63,59,60,68,,67,69,63,70,80
,14,71,71,74,64,63,58,60,67,,67,69,63,71,80
,15,71,71,74,63,63,59,60,67,,67,69,63,72,80
,16,71,72,73,63,64,59,60,68,,67,68,63,73,80
,17,72,73,72,64,64,59,61,68,,67,68,63,74,79
,18,71,74,71,64,64,59,62,68,,67,68,63,73,78
,19,70,74,70,64,64,58,62,68,,67,68,63,73,79
,20,70,74,70,64,64,58,62,67,,67,67,62,74,79
,21,70,75,69,64,64,58,62,67,,66,67,62,75,78
,22,70,75,69,64,64,57,61,67,,66,66,62,75,77
,23,69,75,68,64,63,57,61,66,,66,65,61,75,76
2003-12-10,0,68,75,67,63,63,56,60,65,,65,64,61,74,75
,1,68,75,66,63,62,56,60,63,,64,63,60,74,73
,2,67,75,65,62,61,55,59,62,,63,62,59,73,71
,3,67,74,64,61,60,55,58,61,,62,61,59,71,70
,4,67,73,64,60,60,54,58,60,,60,60,58,70,68
,5,66,73,63,60,59,53,57,59,,59,59,57,68,66
,6,66,72,63,59,58,53,57,58,,58,58,56,66,64
,7,66,71,63,58,57,52,56,57,,57,57,56,64,63
,8,65,70,62,57,57,51,55,56,,56,57,55,63,62
,9,65,69,62,56,56,51,55,56,,56,56,54,63,62
,10,65,68,62,56,55,50,54,55,,55,55,53,62,61
,11,65,68,62,55,55,49,53,54,,55,55,53,62,61
,12,65,67,63,54,54,47,53,54,,54,54,52,61,61
,13,65,66,63,53,54,46,52,53,,53,53,51,61,61
,14,65,66,63,52,53,45,51,52,,53,52,51,61,61
,15,65,66,64,52,52,56,51,51,,54,53,56,61,61
,16,73,68,74,53,52,58,51,50,,54,55,60,61,61
,17,74,69,71,54,52,62,55,51,,55,52,54,61,61
,18,73,68,73,54,59,59,57,52,,56,53,55,60,61
,19,75,69,74,55,54,53,54,53,,57,54,55,61,61
,20,76,70,75,56,55,54,54,54,,58,54,56,60,61
,21,77,70,75,57,56,55,55,55,,59,55,57,60,61
,22,77,71,75,58,57,56,57,56,,60,55,58,61,62
,23,78,71,75,59,58,57,58,57,,61,55,59,62,63
2003-12-11,0,78,70,75,60,59,58,59,58,,61,55,60,62,64
,1,79,70,75,61,59,59,59,59,,62,55,61,63,65
,2,79,72,75,63,60,60,60,60,,62,55,63,64,66
,3,79,73,75,64,62,61,60,61,,63,54,64,64,66
,4,79,74,75,65,62,62,61,61,,64,54,64,65,66
,5,80,74,76,65,62,62,61,62,,64,54,65,65,66
,6,80,74,76,65,63,62,61,62,,64,54,65,66,66
,7,80,74,75,65,63,62,61,62,,64,54,65,66,67
,8,80,74,75,65,63,63,61,62,,64,53,65,66,67
,9,80,75,75,65,63,62,61,62,,64,53,65,66,67
,10,79,75,75,65,63,63,61,62,,64,53,65,66,67
,11,79,75,74,66,63,63,61,62,,64,52,65,67,67
,12,79,76,74,66,64,63,62,62,,64,52,66,67,67
,13,79,76,74,66,64,63,63,62,,64,53,66,67,67
,14,80,77,74,67,65,63,65,62,,63,52,66,66,66
,15,81,77,73,67,65,62,65,63,,62,52,65,66,66
,16,79,77,71,66,65,60,65,63,,61,52,64,65,65
,17,77,77,70,65,64,59,65,62,,60,51,63,65,64
,18,76,79,68,64,62,59,63,62,,60,49,63,64,64
,19,74,79,68,64,61,58,62,61,,59,47,62,63,64
,20,74,79,67,63,60,57,61,60,,59,45,61,63,64
,21,73,79,67,62,59,57,60,59,,58,44,60,62,63
,22,72,79,67,61,58,56,59,58,,56,43,59,61,63
,23,71,79,66,60,57,55,58,57,,55,43,58,60,62
2003-12-12,0,70,79,66,59,56,54,57,56,,55,42,57,59,61
,1,69,78,65,57,55,53,56,55,,54,42,56,58,59
,2,68,78,65,56,53,52,56,54,,53,42,55,58,59
,3,67,77,65,54,52,50,55,53,,52,41,53,57,59
,4,67,77,64,53,51,48,54,52,,51,41,52,56,59
,5,66,76,64,53,51,47,54,52,,51,41,52,56,58
,6,66,76,63,52,50,46,54,51,,50,40,51,55,58
,7,66,76,63,52,50,45,54,50,,49,40,51,55,57
,8,66,76,63,52,49,45,54,50,,49,40,50,54,57
,9,66,76,63,51,49,45,54,50,,48,40,50,54,57
,10,66,76,63,51,48,44,54,50,,47,39,50,53,57
,11,65,76,63,51,47,44,54,49,,47,39,50,53,57
,12,65,76,63,51,46,44,54,50,,47,39,50,52,58
,13,66,76,63,51,46,44,53,50,,48,39,49,52,57
,14,66,76,63,51,45,44,52,50,,48,39,49,52,57
,15,66,75,62,51,45,44,51,50,,47,40,47,52,56
,16,65,74,62,51,45,44,51,49,,46,40,46,52,56
,17,65,74,61,51,44,44,51,48,,45,39,45,52,56
,18,64,73,61,50,43,43,51,48,,45,39,43,51,56
,19,64,72,61,50,43,44,50,47,,45,39,43,52,56
,20,64,71,61,49,43,43,50,48,,46,40,43,53,56
,21,65,71,61,50,44,44,50,49,,48,42,43,53,56
,22,66,71,61,50,45,44,50,49,,49,42,44,53,57
,23,67,71,62,51,45,45,50,50,,50,43,45,54,57
2003-12-13,0,67,72,63,51,46,45,51,50,,50,44,45,54,57
,1,68,73,64,51,46,46,51,50,,51,45,46,55,58
,2,69,74,65,51,47,46,51,51,,51,46,46,55,58
,3,69,75,65,52,48,47,51,51,,52,47,47,56,58
,4,70,75,66,52,48,48,52,52,,52,48,48,56,59
,5,71,76,67,53,49,49,52,52,,53,50,49,57,59
,6,71,76,68,53,50,50,52,53,,54,50,50,57,59
,7,72,77,68,53,50,51,52,53,,54,51,50,58,60
,8,72,77,69,54,51,51,53,54,,55,52,51,58,60
,9,72,78,69,54,51,52,53,54,,55,52,51,58,60
,10,73,78,70,54,51,52,53,54,,56,53,52,59,60
,11,73,79,71,55,52,53,54,54,,56,53,52,59,60
,12,74,80,71,55,52,53,54,55,,56,53,52,60,61
,13,74,80,72,55,53,53,54,55,,57,54,52,60,61
,14,73,80,71,56,53,53,54,55,,57,54,52,60,61
,15,73,80,72,56,53,53,54,55,,57,54,53,61,61
,16,72,81,72,56,53,53,54,55,,57,55,53,62,61
,17,72,81,72,56,54,53,54,55,,57,55,54,63,61
,18,72,81,72,56,55,54,54,56,,57,56,54,63,62
,19,73,82,72,57,55,54,55,56,,58,56,55,63,63
,20,73,82,73,57,56,54,55,57,,58,56,55,64,63
,21,74,83,74,58,56,54,56,57,,58,57,55,64,64
,22,74,83,74,58,57,55,57,58,,59,57,56,65,65
,23,75,83,75,59,57,55,57,59,,59,58,56,65,65
2003-12-14,0,76,84,76,60,58,55,58,59,,59,58,57,65,66
,1,77,84,76,60,59,56,58,60,,60,58,57,65,66
,2,77,85,77,61,59,56,59,60,,60,59,58,65,67
,3,78,85,77,62,60,57,59,61,,60,59,58,66,67
,4,78,85,78,61,60,57,60,61,,61,59,59,66,68
,5,78,86,78,62,60,57,60,61,,61,60,59,66,69
,6,78,86,78,62,61,58,60,62,,62,60,60,67,69
,7,78,86,77,62,61,58,61,62,,62,61,60,67,70
,8,78,86,78,63,61,58,61,63,,62,61,60,67,70
,9,78,85,77,63,62,58,61,63,,62,61,61,68,71
,10,78,85,77,63,62,58,61,63,,62,61,61,68,71
,11,78,85,77,64,62,58,61,63,,62,61,61,68,71
,12,78,84,77,64,61,58,61,63,,62,61,61,68,71
,13,78,83,77,64,61,58,61,63,,62,62,62,68,71
,14,78,83,78,64,61,59,61,63,,63,62,62,68,71
,15,79,84,78,64,61,59,62,63,,63,61,63,69,71
,16,81,84,79,65,61,60,62,64,,64,62,63,69,72
,17,83,84,82,66,60,61,62,64,,64,62,63,69,72
,18,85,84,83,66,60,62,62,64,,64,62,64,69,72
,19,86,84,84,66,60,62,62,65,,64,62,65,70,72
,20,87,84,84,67,60,63,62,65,,65,62,65,70,73
,21,88,84,84,67,60,63,62,65,,65,62,66,69,73
,22,88,84,84,67,60,63,62,65,,65,62,66,70,73
,23,88,83,84,67,60,63,63,65,,66,62,66,70,74
2003-12-15,0,89,83,85,67,61,63,63,65,,66,63,66,70,74
,1,89,84,85,67,61,63,63,66,,66,63,66,70,74
,2,90,83,85,67,61,64,63,66,,66,63,66,70,74
,3,91,83,85,67,61,64,63,66,,66,63,66,70,74
,4,91,83,85,67,61,64,63,66,,66,63,66,70,74
,5,91,82,85,67,61,64,63,66,,66,62,66,71,74
,6,91,81,85,67,61,64,63,66,,66,62,66,70,74
,7,92,81,86,67,61,64,63,66,,66,62,66,70,73
,8,92,81,86,67,61,64,63,66,,66,62,66,71,73
,9,92,82,86,67,61,64,63,66,,66,62,66,71,73
,10,93,81,87,66,61,64,64,66,,66,62,66,71,73
,11,93,81,88,66,62,64,64,66,,66,62,67,71,74
,12,74,82,88,67,62,64,65,66,,66,62,67,71,74
,13,75,83,89,67,63,65,65,66,,66,62,66,71,74
,14,75,83,89,67,63,65,65,67,,66,62,66,71,75
,15,,82,88,67,64,64,66,67,,66,63,66,70,75
,16,,81,88,67,64,64,68,68,,66,63,65,70,75
,17,,81,86,66,65,63,69,69,,66,65,65,70,76
,18,,81,85,66,65,63,70,68,,66,64,65,70,77
,19,,81,85,65,65,62,70,67,,65,64,65,70,77
,20,,80,84,65,65,62,71,67,,64,64,64,69,76
,21,,81,86,65,65,62,71,67,,64,64,64,69,76
,22,,82,88,65,65,62,71,67,,64,64,64,68,75
,23,,83,90,65,65,62,71,67,,64,65,64,68,74
2003-12-16,0,,83,90,65,65,62,71,67,,64,65,64,68,74
,1,,82,91,65,65,62,71,67,,64,65,64,69,74
,2,,81,92,64,65,62,71,67,,64,64,64,69,74
,3,,81,94,64,65,62,70,67,,64,65,64,69,74
,4,,81,95,64,65,62,70,67,,63,65,64,68,74
,5,,81,95,64,65,62,70,67,,63,64,64,68,74
,6,,81,95,64,65,62,70,67,,63,64,64,68,74
,7,,81,96,64,65,62,71,67,,63,64,64,68,74
,8,,81,97,63,64,62,70,67,,63,65,64,68,75
,9,,81,98,63,64,63,70,67,,63,65,64,67,75
,10,,82,99,63,65,63,70,68,,63,66,64,67,76
,11,,83,99,63,65,63,70,68,,63,66,64,68,76
,12,,83,100,63,65,64,70,68,,63,66,64,68,76
,13,,84,100,63,64,64,70,68,,64,66,64,68,76
,14,,86,100,63,64,64,70,68,,65,66,65,68,76
,15,,87,100,63,64,64,70,68,,65,66,66,68,76
,16,,88,100,63,64,69,67,67,,66,66,67,69,76
,17,,87,101,63,63,75,66,66,,67,65,73,70,77
,18,,88,101,63,63,71,65,66,,66,64,77,71,78
,19,,88,101,63,63,74,64,67,,68,64,71,72,79
,20,,89,100,64,62,76,64,67,,69,63,73,73,80
,21,,90,100,64,62,78,63,68,,70,62,74,74,81
,22,,90,99,64,62,79,63,68,,70,62,73,75,82
,23,,90,98,63,61,80,62,68,,71,61,73,75,82
2003-12-17,0,,90,97,63,61,80,62,68,,71,60,73,76,83
,1,,91,98,63,60,81,61,68,,71,60,74,76,83
,2,,93,99,63,60,81,61,68,,73,60,75,76,83
,3,,94,100,63,60,82,64,68,,75,60,76,76,83
,4,,95,100,63,60,83,65,68,,77,60,76,76,83
,5,,96,101,63,60,84,65,68,,80,60,77,76,83
,6,,97,101,63,60,86,66,68,,81,60,77,76,84
,7,,97,101,63,61,87,67,68,,82,60,77,76,85
,8,,97,101,64,61,87,68,68,,81,,78,77,86
,9,,98,101,64,61,88,69,68,,81,,78,77,86
,10,,99,101,64,61,89,71,69,,84,62,79,77,87
,11,,100,100,66,61,90,72,69,,87,62,81,78,87
,12,,101,100,69,61,91,73,69,,85,62,82,79,87
,13,,101,101,69,61,92,73,69,,82,62,84,79,87
,14,,100,101,69,61,94,73,69,,80,63,85,80,88
,15,,100,102,67,62,93,74,70,,78,67,85,81,88
,16,,99,102,66,63,91,74,70,,77,71,84,80,88
,17,,99,102,66,64,88,74,70,,77,66,82,78,87
,18,,99,102,66,65,87,75,71,,77,65,79,76,86
,19,,98,101,65,64,84,73,70,,76,65,78,75,84
,20,,97,101,64,64,82,72,69,,74,66,76,73,82
,21,,96,101,64,64,79,71,68,,73,66,75,72,81
,22,,96,101,63,64,76,71,68,,73,66,75,71,81
,23,,96,100,63,64,75,70,67,,73,67,75,70,80
2003-12-18,0,,95,100,63,64,73,69,67,,72,68,74,69,80
,1,,94,98,63,64,72,67,67,,71,68,74,69,79
,2,,93,97,62,63,73,66,66,,71,68,73,68,79
,3,,92,96,62,63,72,65,66,,70,66,72,67,78
,4,,92,96,62,63,73,65,66,,70,66,72,67,78
,5,,92,96,62,63,72,65,66,,70,67,72,66,78
,6,,91,95,61,62,71,65,66,,70,67,72,66,79
,7,,90,95,61,62,72,64,65,,69,66,71,66,79
,8,,90,95,61,61,71,64,65,,68,65,71,66,78
,9,,90,94,60,61,71,63,65,,68,65,71,65,77
,10,,89,95,59,62,70,62,65,,67,65,70,65,77
,11,,88,95,59,62,69,61,65,,66,65,70,64,76
,12,,88,95,59,61,69,60,65,,66,65,70,64,76
,13,,88,95,58,62,67,61,65,,66,65,70,64,76
,14,,89,94,58,62,67,61,65,,65,65,70,64,75
,15,,90,94,58,62,68,61,65,,65,65,71,64,75
,16,,91,94,57,61,76,61,65,,65,65,75,65,77
,17,,93,94,57,61,74,62,65,,65,65,75,67,78
,18,,96,95,72,61,76,63,66,,66,65,76,68,79
,19,,99,95,66,63,78,64,67,,67,66,76,70,80
,20,,100,95,63,64,79,64,69,,69,,76,72,81
,21,,101,95,65,65,81,63,69,,70,,76,75,83
,22,,101,94,67,66,82,64,70,,69,,74,77,84
,23,,102,93,69,67,81,65,71,,69,,73,78,85
2003-12-19,0,,102,92,70,68,81,66,72,,69,,74,79,87
,1,,102,91,71,69,81,67,72,,70,,75,81,88
,2,,102,90,73,71,78,69,73,,70,,76,83,88
,3,,102,88,76,73,78,72,75,,72,,78,84,89
,4,,102,87,78,76,79,73,77,,74,,80,86,90
,5,,101,86,81,77,81,75,79,,76,,83,87,92
,6,,101,86,84,79,82,76,80,,77,,85,89,92
,7,,101,87,86,80,84,78,82,,78,,87,91,92
,8,,101,88,87,81,85,78,82,,79,,88,92,93
,9,,101,88,89,82,85,79,82,,80,,89,93,93
,10,,100,87,90,82,85,79,82,,80,,90,94,94
,11,,99,87,90,82,86,79,83,,80,,90,96,98
,12,,99,87,90,83,86,79,83,,81,,91,98,99
,13,,100,87,90,83,86,79,84,,81,82,91,99,100
,14,,100,87,89,83,86,80,85,,82,82,90,98,100
,15,,99,87,89,84,86,80,85,,82,82,89,98,99
,16,,99,87,89,84,84,80,85,,82,83,87,97,97
,17,,99,87,88,84,83,80,86,,82,83,86,96,97
,18,,97,86,88,84,83,80,86,,81,84,85,95,96
,19,,96,85,87,84,82,80,86,,80,84,85,94,95
,20,,95,85,86,84,81,81,86,,79,84,84,93,95
,21,,95,85,85,84,81,81,86,,79,84,84,93,94
,22,,96,85,85,83,81,81,87,,79,84,84,92,94
,23,,95,85,85,83,81,81,87,,79,84,84,92,93
2003-12-20,0,,95,85,85,83,81,81,87,,80,84,84,92,93
,1,,95,85,86,83,82,81,88,,81,84,84,91,93
,2,,95,85,86,82,82,80,88,,81,83,84,91,93
,3,,94,84,86,81,81,78,87,,80,83,84,91,92
,4,,93,83,85,79,81,77,86,,80,82,83,90,92
,5,,92,82,84,79,80,76,85,,79,81,82,90,91
,6,,91,82,84,78,79,76,85,,78,80,81,90,91
,7,,90,82,83,78,78,75,84,,78,80,80,90,90
