ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 October 2010 - 31 October 2010)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2010-10-01,0,53,75,69,34,35,33,36,36,39,36,36,39,38,45
,1,52,76,68,34,35,34,36,36,39,36,36,39,38,46
,2,52,75,67,34,35,34,35,35,39,35,36,39,38,45
,3,52,75,68,34,35,34,35,35,39,34,35,39,37,45
,4,52,74,68,33,35,35,35,34,39,34,35,39,37,44
,5,52,74,67,33,35,34,34,34,39,33,34,39,36,44
,6,51,75,67,32,35,35,34,33,39,33,34,39,36,44
,7,51,75,65,32,35,35,33,33,38,33,34,39,35,45
,8,51,74,64,31,34,34,33,33,38,33,35,39,35,45
,9,51,74,63,31,34,34,33,34,38,33,35,38,35,46
,10,51,72,62,31,33,33,33,35,38,35,35,38,35,46
,11,50,72,61,31,33,32,33,35,37,37,35,37,35,46
,12,50,70,61,30,33,32,33,34,37,37,38,37,35,45
,13,58,69,61,35,32,32,33,36,37,37,41,37,39,44
,14,59,68,62,37,32,33,33,41,37,38,39,37,47,42
,15,59,68,62,35,34,34,33,40,36,38,44,36,46,39
,16,59,66,62,40,42,31,33,48,36,38,52,36,44,39
,17,60,64,63,40,38,31,32,50,36,37,55,36,46,39
,18,61,62,63,42,38,27,31,49,36,37,52,36,44,37
,19,62,60,64,36,35,30,30,45,36,36,50,36,29,36
,20,63,58,64,30,33,25,29,42,36,34,48,36,40,34
,21,64,57,64,31,34,28,28,39,36,33,46,35,37,35
,22,64,56,64,32,33,29,28,40,36,32,45,35,43,36
,23,64,56,64,32,33,25,28,37,36,31,43,36,40,35
2010-10-02,0,65,55,64,32,30,29,28,38,36,31,38,35,37,37
,1,64,55,65,32,30,24,28,37,36,31,37,36,32,31
,2,64,55,65,32,30,25,29,34,36,32,35,35,30,32
,3,64,54,65,33,30,26,29,34,36,32,36,35,28,34
,4,64,55,66,33,31,26,29,32,36,33,34,35,27,33
,5,64,55,66,34,33,27,30,30,36,34,34,35,30,33
,6,64,55,67,35,31,28,31,31,36,34,38,35,28,33
,7,64,55,68,35,30,28,31,31,36,34,34,35,29,33
,8,63,56,68,36,31,29,32,31,37,34,33,36,30,32
,9,63,57,68,36,31,29,32,31,37,36,33,36,30,32
,10,64,58,70,36,31,29,32,31,37,37,32,36,31,32
,11,65,59,70,37,32,29,32,30,38,38,38,36,31,39
,12,64,60,70,37,31,29,32,33,38,45,48,37,34,49
,13,64,62,69,36,32,29,32,48,37,45,59,37,42,53
,14,63,63,69,37,38,29,33,43,37,47,52,37,54,54
,15,64,64,69,37,37,29,33,39,37,56,44,37,48,48
,16,63,64,68,37,32,29,32,42,37,61,46,38,38,46
,17,63,65,69,37,32,29,33,35,37,71,46,38,33,40
,18,61,66,68,37,32,29,33,31,37,71,37,38,30,38
,19,61,67,68,37,33,29,33,31,38,49,33,39,30,38
,20,60,68,68,37,33,29,33,31,38,49,32,39,30,38
,21,60,68,67,37,33,29,33,31,38,50,32,40,30,38
,22,59,69,67,31,34,29,33,31,38,37,32,40,30,38
,23,59,70,66,30,34,29,33,31,38,37,31,40,30,39
2010-10-03,0,59,72,65,30,33,29,34,31,38,38,31,41,30,39
,1,59,73,64,31,34,29,34,32,38,38,32,40,30,40
,2,60,74,64,31,34,30,35,33,38,72,32,41,31,40
,3,60,75,63,32,34,30,35,33,39,72,33,41,31,41
,4,59,76,62,32,34,31,36,34,39,72,33,41,32,42
,5,59,77,62,33,34,32,36,35,39,73,34,41,32,43
,6,59,77,61,33,34,32,36,35,39,73,34,41,33,43
,7,58,77,60,34,34,32,37,35,38,73,34,41,33,43
,8,57,76,60,34,34,33,37,35,38,73,34,40,34,44
,9,57,74,59,35,33,33,37,35,38,48,34,40,34,44
,10,57,74,58,35,32,34,38,36,37,77,35,39,34,44
,11,56,73,57,35,32,35,38,37,37,82,35,39,35,45
,12,56,73,57,36,36,35,39,39,37,72,36,39,36,45
,13,56,72,56,37,40,36,40,41,37,33,36,38,49,49
,14,56,71,56,38,42,37,41,41,37,34,37,38,56,47
,15,55,71,55,38,40,38,41,39,37,74,37,38,49,47
,16,55,72,55,39,37,38,42,40,38,29,38,37,41,47
,17,55,73,53,40,36,39,43,41,39,26,38,38,41,47
,18,55,74,51,40,36,40,43,42,40,23,38,39,42,48
,19,55,74,49,42,37,41,44,43,40,22,38,39,43,49
,20,56,75,47,42,38,42,45,43,40,21,39,40,44,49
,21,55,76,46,43,38,43,45,44,41,21,40,40,45,50
,22,55,76,46,43,38,43,46,44,42,22,41,40,46,50
,23,56,77,46,44,39,44,47,45,42,24,42,41,47,51
2010-10-04,0,56,78,46,45,40,45,47,46,43,23,43,41,47,51
,1,56,78,47,45,40,45,48,46,44,19,43,41,48,51
,2,56,78,47,46,40,45,48,47,44,61,44,42,48,52
,3,56,78,47,46,40,45,48,47,44,61,44,42,49,52
,4,56,78,47,46,41,45,49,47,44,61,44,42,49,52
,5,56,77,47,46,41,45,49,47,45,61,45,42,49,52
,6,56,78,48,46,41,45,49,48,45,62,45,42,50,52
,7,56,79,48,46,41,45,49,48,45,49,46,43,50,53
,8,57,80,49,47,41,46,50,49,46,49,47,43,50,53
,9,57,82,49,47,41,46,50,50,46,49,47,43,51,53
,10,57,84,50,48,42,47,50,50,47,57,48,44,51,54
,11,57,85,50,49,42,47,51,50,47,51,49,44,51,54
,12,57,85,50,50,42,48,51,51,48,50,49,45,51,54
,13,57,86,51,50,43,49,51,51,48,50,49,45,52,54
,14,57,86,51,50,43,49,51,51,48,50,50,46,52,55
,15,57,87,51,51,44,50,52,51,49,49,50,46,52,55
,16,57,88,51,101,201,50,52,51,49,50,50,47,52,55
,17,57,88,52,51,45,50,52,52,49,50,50,47,52,56
,18,57,90,52,52,45,50,52,52,50,50,51,47,53,56
,19,57,103,52,52,45,51,53,52,50,51,51,48,53,56
,20,57,98,52,52,45,51,53,52,50,51,51,48,53,56
,21,57,99,53,52,45,51,53,52,50,51,51,48,53,56
,22,57,98,54,53,45,51,53,52,50,52,51,49,53,56
,23,57,97,54,53,45,51,53,52,50,52,51,49,52,56
2010-10-05,0,57,96,55,53,45,51,53,52,50,52,51,49,52,56
,1,57,96,55,53,46,51,53,52,50,52,51,49,52,56
,2,58,95,56,53,46,51,53,52,50,52,51,49,52,56
,3,58,95,57,53,46,51,53,52,50,52,51,49,52,56
,4,58,95,57,53,47,51,53,52,50,52,51,49,52,56
,5,58,94,57,53,47,51,53,52,51,52,51,49,52,56
,6,58,93,57,53,47,51,53,52,51,52,51,49,52,56
,7,58,93,58,53,48,51,54,52,51,52,51,49,52,56
,8,59,93,58,54,48,51,54,52,51,52,51,50,52,56
,9,59,94,59,54,49,52,54,52,51,52,51,50,52,56
,10,59,94,59,54,49,52,55,52,51,52,51,50,52,56
,11,60,95,60,55,50,52,55,53,51,52,51,51,52,56
,12,60,96,60,55,50,52,55,53,51,52,51,51,52,56
,13,61,97,61,55,51,52,55,53,52,52,51,51,52,56
,14,61,98,61,56,51,53,56,54,52,52,51,52,53,56
,15,62,99,62,56,51,53,56,54,53,53,52,52,53,56
,16,62,100,63,57,52,53,56,54,53,53,52,52,53,56
,17,62,101,65,57,52,53,56,54,53,53,52,52,53,56
,18,62,100,66,57,52,53,56,55,54,53,52,53,53,56
,19,63,97,67,57,53,52,56,55,54,53,53,53,53,57
,20,71,97,68,57,53,53,57,55,54,53,53,54,54,57
,21,66,97,68,57,53,53,57,56,55,54,54,54,54,58
,22,68,97,68,58,54,54,58,56,55,54,54,55,54,59
,23,70,97,69,58,54,54,58,57,56,55,55,55,55,60
2010-10-06,0,73,98,71,58,54,55,58,57,57,55,55,56,55,61
,1,75,99,72,59,55,56,59,58,57,55,56,56,55,61
,2,78,100,73,59,55,56,59,58,58,56,56,57,55,62
,3,80,100,74,60,55,57,60,59,58,56,56,57,56,62
,4,80,101,75,60,56,57,60,59,59,56,57,58,56,62
,5,80,102,75,60,56,58,60,60,59,57,57,58,56,63
,6,80,102,76,61,56,58,61,60,59,57,57,58,57,64
,7,80,102,76,61,56,58,61,60,60,58,58,58,57,64
,8,82,103,77,61,57,59,61,61,60,58,58,59,57,64
,9,83,103,79,61,57,59,61,61,60,58,58,59,57,64
,10,85,103,80,61,57,59,61,61,60,58,58,59,57,64
,11,87,103,81,61,57,59,61,61,60,58,58,59,57,64
,12,86,104,82,59,57,59,61,61,60,58,58,59,57,63
,13,86,104,83,59,56,59,61,61,61,58,58,59,57,63
,14,86,104,85,59,56,59,61,61,61,58,58,59,57,63
,15,87,103,87,59,56,59,61,61,61,58,58,59,57,63
,16,88,102,87,58,56,59,61,61,61,59,58,59,57,63
,17,88,102,88,58,56,59,61,61,61,59,59,59,57,63
,18,89,102,89,58,56,59,60,61,61,59,62,59,57,63
,19,90,102,91,58,56,59,60,60,61,59,62,59,57,63
,20,87,101,92,58,56,59,60,60,60,59,60,59,57,62
,21,87,100,93,57,56,59,60,60,60,59,59,58,57,62
,22,87,99,96,57,55,59,60,59,60,58,58,58,57,61
,23,86,99,96,57,55,59,60,59,60,58,61,58,57,60
2010-10-07,0,85,98,97,57,55,58,59,59,60,58,60,58,57,59
,1,84,96,97,57,55,58,59,58,59,58,59,57,57,59
,2,82,95,97,56,55,58,59,58,59,,59,57,57,58
,3,81,95,97,56,56,58,59,58,59,,60,57,57,58
,4,84,94,96,56,56,58,59,57,59,,57,57,57,58
,5,84,94,96,56,55,57,58,57,59,,56,56,56,57
,6,84,93,96,56,55,57,58,57,58,,56,56,56,57
,7,84,92,98,56,54,57,58,56,58,,56,56,56,57
,8,83,92,97,55,54,57,58,56,58,,55,56,56,56
,9,83,92,96,55,54,57,58,56,58,,55,56,56,56
,10,83,92,95,55,54,56,57,56,58,,55,56,56,56
,11,84,92,95,55,54,56,57,55,58,,55,55,56,56
,12,85,91,95,56,54,56,57,55,57,,54,55,56,56
,13,85,91,94,56,54,56,57,54,57,,54,55,55,56
,14,85,92,94,56,53,55,56,54,56,,54,54,55,56
,15,85,92,93,56,53,54,56,54,56,,53,53,54,55
,16,84,92,92,56,53,54,56,53,55,,53,53,54,54
,17,85,93,90,56,53,54,56,53,55,,53,52,54,54
,18,85,93,89,56,53,53,56,52,55,,52,52,53,53
,19,84,93,88,55,53,53,55,52,54,,52,52,53,53
,20,85,93,88,55,52,53,55,52,54,,51,51,53,53
,21,86,94,87,55,53,52,55,52,54,,51,51,52,53
,22,87,94,87,55,52,52,55,52,54,51,51,51,52,53
,23,86,95,86,55,52,52,55,52,53,52,51,51,52,53
2010-10-08,0,86,96,85,55,52,52,55,51,54,52,51,51,52,53
,1,86,97,85,55,52,52,55,51,54,52,51,51,52,53
,2,87,98,84,55,52,52,55,52,54,52,51,52,52,54
,3,87,98,85,55,53,52,55,52,54,52,51,52,52,54
,4,86,98,86,56,53,52,56,52,54,52,51,52,52,54
,5,87,99,87,56,53,52,56,52,54,52,52,52,53,54
,6,88,99,86,56,53,52,56,52,54,52,52,52,53,54
,7,88,100,85,56,53,53,56,53,55,53,52,53,53,54
,8,88,101,85,56,53,53,57,53,55,53,53,53,53,55
,9,88,101,85,57,53,54,57,53,55,53,53,53,54,56
,10,87,100,85,57,54,54,57,54,55,54,54,54,54,57
,11,86,102,85,57,54,54,58,54,55,54,55,54,54,57
,12,86,103,86,57,55,55,58,55,56,55,55,54,55,58
,13,87,102,87,58,55,55,59,56,56,56,61,55,55,59
,14,87,102,87,58,56,56,59,61,56,56,69,56,55,63
,15,86,103,87,58,56,57,60,62,56,57,71,56,56,60
,16,86,104,89,59,57,57,60,58,56,57,71,56,56,60
,17,87,104,91,60,57,58,61,61,57,58,75,57,56,61
,18,87,103,92,60,57,58,61,60,58,59,69,58,56,61
,19,88,102,92,60,57,59,61,60,58,59,65,59,57,62
,20,87,102,92,61,57,59,61,60,59,59,60,59,57,62
,21,87,101,92,60,57,60,61,60,59,59,60,59,57,62
,22,88,102,91,60,57,60,61,59,59,59,60,59,57,62
,23,89,101,91,60,56,60,60,59,58,59,60,58,57,62
2010-10-09,0,89,100,91,59,56,59,60,59,58,58,59,58,57,61
,1,89,100,91,59,55,59,59,58,57,58,58,57,56,61
,2,89,99,91,58,54,58,58,57,56,57,58,57,55,60
,3,88,99,91,58,53,57,58,57,56,57,57,56,55,59
,4,87,99,90,57,53,57,57,56,55,56,56,55,54,59
,5,86,98,90,56,52,56,56,56,54,56,56,55,54,58
,6,85,98,91,55,51,56,55,55,53,56,56,54,53,58
,7,85,97,91,54,50,55,54,54,53,55,55,53,52,57
,8,84,96,92,54,49,54,53,53,52,55,55,53,51,56
,9,82,94,93,53,47,53,52,53,51,54,55,52,50,55
,10,82,93,93,52,45,53,51,52,50,54,54,51,49,54
,11,82,92,92,51,43,52,51,51,50,53,54,51,47,54
,12,81,90,91,51,42,52,50,50,50,53,53,51,46,54
,13,79,89,90,50,41,51,48,49,50,52,53,50,45,53
,14,79,88,89,50,41,50,46,47,50,52,52,49,43,53
,15,79,87,89,48,41,49,44,44,49,51,50,47,42,52
,16,78,86,87,46,40,46,42,42,48,49,50,45,40,52
,17,77,85,87,44,40,44,41,47,48,46,47,45,40,51
,18,76,84,87,42,39,43,39,45,47,44,49,44,40,51
,19,77,82,87,41,39,41,37,37,47,43,52,43,40,50
,20,77,81,85,39,39,40,36,39,46,42,47,43,39,50
,21,75,80,85,38,38,38,36,40,46,42,44,42,38,50
,22,74,78,86,38,38,38,36,46,46,43,45,42,37,51
,23,74,78,86,38,37,38,35,41,46,44,50,41,37,51
2010-10-10,0,73,78,87,38,37,38,36,40,45,43,49,41,36,51
,1,73,77,87,38,36,38,36,38,45,43,46,40,37,51
,2,72,77,88,38,36,38,36,37,44,44,46,40,36,51
,3,72,77,88,38,36,38,36,36,45,44,48,40,36,51
,4,73,76,89,38,41,38,36,43,44,44,48,40,37,51
,5,74,77,89,38,40,38,36,39,44,44,47,39,39,51
,6,74,77,89,39,40,38,37,40,44,43,45,39,36,51
,7,74,77,89,39,36,38,37,39,44,43,44,39,36,50
,8,74,76,89,39,36,38,37,35,44,42,43,38,36,50
,9,74,76,88,39,35,38,37,35,44,42,42,38,36,49
,10,75,74,88,39,35,37,37,35,44,41,41,37,35,48
,11,75,73,88,39,35,37,37,35,43,40,40,37,36,47
,12,75,71,87,38,35,37,37,34,43,38,43,37,35,45
,13,75,70,88,38,35,37,36,37,43,37,47,37,35,43
,14,76,69,88,38,34,37,36,41,43,37,50,37,34,42
,15,76,68,87,38,36,38,37,43,43,37,50,36,34,42
,16,77,66,86,38,36,39,37,45,44,38,52,36,34,42
,17,77,64,85,37,35,40,37,45,43,38,52,36,34,43
,18,77,63,84,37,35,39,38,42,43,38,52,36,33,43
,19,77,63,83,37,34,39,38,40,43,38,50,36,33,42
,20,76,62,83,38,35,39,39,44,42,38,49,36,33,40
,21,78,62,82,39,37,40,39,43,42,37,49,36,33,38
,22,77,61,82,39,35,39,39,43,42,36,48,36,33,36
,23,78,61,82,39,35,39,40,40,42,35,45,36,33,34
2010-10-11,0,78,61,81,38,35,39,40,36,43,35,44,36,33,33
,1,78,61,82,38,35,39,40,36,43,35,42,35,32,33
,2,77,61,80,38,35,38,40,36,44,34,41,35,32,33
,3,77,60,80,38,37,38,40,36,44,34,41,35,32,32
,4,76,60,79,38,36,38,40,35,44,33,41,34,32,32
,5,75,60,78,38,38,37,40,36,44,33,41,34,32,31
,6,75,60,78,37,35,37,40,35,44,33,41,34,32,31
,7,76,60,78,38,36,37,40,35,44,33,40,35,31,31
,8,76,61,78,38,36,37,41,35,45,33,39,35,31,31
,9,76,63,79,39,37,38,42,35,46,33,40,36,31,31
,10,76,64,79,40,37,38,42,36,46,33,40,36,31,30
,11,75,65,80,40,37,38,43,36,47,34,40,36,31,30
,12,75,66,80,41,38,38,44,36,47,34,43,36,31,30
,13,75,68,80,42,38,38,44,35,47,34,46,36,31,30
,14,75,69,79,42,38,37,45,35,47,35,45,35,32,30
,15,75,70,79,43,38,37,45,35,47,35,48,35,32,29
,16,74,72,79,43,39,37,46,41,46,38,49,36,32,29
,17,73,73,77,43,38,36,46,38,46,37,51,36,32,29
,18,72,75,77,44,39,36,46,35,45,35,53,36,32,29
,19,71,76,77,44,39,37,47,35,46,36,53,36,32,30
,20,70,77,78,45,40,37,47,35,46,36,51,36,33,30
,21,68,77,78,45,40,37,46,35,47,36,52,36,33,30
,22,67,78,78,45,41,37,47,35,46,37,47,36,32,30
,23,66,79,77,45,41,37,47,35,47,37,43,36,33,31
2010-10-12,0,66,79,77,45,42,38,47,35,46,38,42,36,33,31
,1,65,80,77,45,43,38,47,35,46,38,42,35,33,32
,2,64,80,77,45,43,39,48,36,46,39,42,35,33,32
,3,65,81,77,45,43,39,48,36,46,39,41,35,33,33
,4,65,81,77,45,44,39,47,36,47,39,41,36,33,33
,5,64,81,77,45,44,39,47,36,47,39,40,36,32,33
,6,63,81,76,45,44,39,47,36,47,39,39,37,32,34
,7,63,81,76,44,45,39,46,35,46,39,38,36,32,34
,8,63,81,75,44,45,38,45,35,46,38,38,36,32,34
,9,63,80,74,43,45,38,44,34,45,38,37,36,32,34
,10,63,80,73,42,45,36,43,33,45,37,37,36,31,34
,11,62,80,72,41,44,35,42,32,44,37,41,35,30,33
,12,62,80,72,39,44,34,41,32,43,36,45,35,30,33
,13,62,80,72,39,43,34,40,32,42,35,51,35,29,32
,14,61,79,71,38,42,33,39,32,42,35,49,34,28,32
,15,59,79,70,37,41,32,37,30,42,36,39,34,28,32
,16,58,78,70,36,40,31,36,29,42,32,34,33,27,33
,17,57,77,69,35,39,30,35,28,42,31,33,33,27,33
,18,55,76,68,34,38,29,33,27,42,30,33,32,27,34
,19,55,75,66,33,38,28,34,27,42,29,31,32,27,34
,20,55,74,64,32,37,27,34,26,41,29,30,31,27,33
,21,55,74,63,32,37,26,33,25,41,28,29,31,27,33
,22,55,73,62,32,37,26,33,25,40,27,39,31,27,33
,23,56,73,61,32,37,26,33,32,40,26,42,31,27,32
2010-10-13,0,55,73,61,31,37,26,33,24,40,26,38,31,27,32
,1,55,73,61,31,36,26,32,24,39,26,32,31,26,31
,2,55,74,61,31,36,25,32,24,39,26,33,31,26,31
,3,55,74,61,31,36,25,32,24,39,26,28,31,26,31
,4,56,74,61,31,36,25,32,24,39,26,28,31,25,30
,5,56,74,61,32,36,25,32,23,39,26,29,31,25,30
,6,57,74,61,31,36,25,33,24,39,26,28,31,26,30
,7,58,75,61,31,36,25,33,24,39,26,29,31,26,30
,8,58,75,61,32,36,24,33,24,39,27,29,31,27,30
,9,58,75,62,32,36,25,33,24,39,28,31,31,28,30
,10,57,75,62,32,36,25,33,25,39,31,37,31,28,30
,11,57,75,62,31,36,25,33,29,39,34,43,31,28,31
,12,57,76,62,31,36,26,34,28,39,36,44,31,28,31
,13,56,76,62,31,36,26,34,35,39,33,42,32,28,31
,14,56,76,62,31,36,27,34,34,39,33,44,32,28,31
,15,56,76,63,31,36,26,34,29,39,35,45,32,28,30
,16,58,76,63,32,36,27,34,29,39,32,40,32,28,30
,17,58,77,64,32,37,28,34,27,40,30,47,32,27,30
,18,59,78,66,33,37,28,35,25,41,29,41,33,27,30
,19,60,79,66,33,37,29,35,29,41,29,38,33,22,30
,20,60,80,67,33,37,29,34,27,41,29,37,33,22,31
,21,61,80,68,33,38,29,34,26,41,29,35,33,22,31
,22,61,80,67,33,38,29,34,26,41,29,33,33,22,32
,23,60,79,67,32,38,30,33,25,41,29,31,33,22,33
2010-10-14,0,61,78,66,32,38,30,33,25,41,28,27,33,22,33
,1,60,78,66,32,38,30,33,25,41,27,27,33,22,33
,2,60,78,66,32,38,30,33,25,42,27,27,33,21,33
,3,60,78,66,32,38,30,33,25,42,27,27,33,21,33
,4,60,78,67,32,38,30,33,25,42,27,27,33,21,33
,5,60,78,67,34,38,31,33,34,42,27,36,33,21,33
,6,60,77,67,34,38,31,33,33,42,30,32,33,23,33
,7,59,77,68,33,38,32,33,30,42,26,27,33,26,33
,8,59,77,68,33,38,32,33,33,42,26,38,33,24,33
,9,59,78,68,34,39,32,34,33,42,26,34,34,27,33
,10,58,78,69,35,39,32,35,34,42,29,36,34,29,33
,11,60,78,69,37,39,32,35,38,42,41,38,34,31,33
,12,60,78,69,38,39,32,36,38,43,43,41,34,31,38
,13,61,78,69,38,39,33,36,42,43,43,28,34,42,39
,14,61,78,69,39,39,34,37,38,43,43,28,34,46,41
,15,61,78,70,41,39,35,38,40,43,41,28,34,42,50
,16,61,79,71,42,40,36,39,45,43,43,29,34,32,52
,17,63,80,71,43,40,37,40,41,44,38,47,35,33,34
,18,63,80,71,44,40,38,41,38,44,34,43,35,32,36
,19,62,80,71,45,40,38,41,40,44,35,40,36,34,36
,20,62,81,72,46,40,39,41,35,45,36,39,37,35,38
,21,62,81,72,46,39,40,41,36,45,36,36,38,36,39
,22,62,81,73,46,39,40,41,36,45,36,33,38,38,40
,23,62,82,73,46,39,41,41,36,45,37,32,39,38,40
2010-10-15,0,62,82,74,46,39,41,42,36,45,37,32,39,39,40
,1,63,83,74,46,39,41,41,36,45,38,36,40,39,41
,2,62,82,74,46,39,42,41,37,45,38,37,40,40,41
,3,62,82,76,46,39,42,41,37,45,38,39,40,40,41
,4,63,83,77,46,39,42,41,37,45,38,37,40,41,42
,5,63,83,79,46,39,42,41,37,45,38,38,41,41,42
,6,63,83,79,47,38,42,41,37,45,38,34,41,41,41
,7,63,82,79,46,38,42,41,37,45,37,34,40,40,41
,8,62,83,78,46,38,41,40,36,45,37,33,40,40,41
,9,61,82,76,45,37,40,39,35,44,37,32,39,40,40
,10,62,82,74,44,37,39,38,34,43,36,31,38,39,40
,11,61,81,73,43,37,38,37,33,43,36,30,38,38,39
,12,60,81,72,41,36,37,36,33,43,35,29,38,37,39
,13,60,80,70,40,36,35,35,32,43,35,29,38,37,39
,14,59,80,68,40,36,35,35,31,43,34,29,38,36,39
,15,59,80,65,39,36,34,34,30,42,34,28,38,35,38
,16,58,79,63,38,36,34,34,29,42,33,30,38,35,38
,17,56,78,61,36,35,32,33,29,41,33,29,37,34,37
,18,56,77,60,35,34,33,32,28,39,33,28,37,34,36
,19,56,77,59,35,34,34,32,28,38,33,26,36,33,35
,20,56,76,58,34,34,34,32,28,37,33,26,36,33,35
,21,56,77,57,34,33,34,32,28,37,33,27,36,32,34
,22,55,77,55,34,33,34,32,28,37,33,28,36,32,35
,23,56,78,55,34,33,34,32,28,37,33,27,36,31,35
2010-10-16,0,56,78,54,35,33,33,32,28,36,33,27,36,32,35
,1,56,77,54,34,33,33,32,28,36,33,27,36,32,36
,2,56,77,53,34,33,33,32,28,37,33,27,36,32,36
,3,57,77,51,34,33,33,32,28,37,33,27,36,31,36
,4,57,76,50,34,33,33,32,29,37,34,27,36,31,36
,5,57,76,49,33,33,33,32,28,37,34,27,35,31,37
,6,57,75,48,33,32,33,32,28,37,34,27,35,31,38
,7,56,75,47,33,32,33,32,28,36,34,27,35,31,38
,8,56,74,46,32,31,33,31,28,36,34,28,34,31,38
,9,55,73,46,32,31,33,32,29,36,34,28,34,31,39
,10,53,72,46,31,31,32,33,29,36,34,29,34,31,39
,11,54,71,45,31,31,32,33,30,36,34,30,34,31,40
,12,53,71,46,31,32,32,32,35,36,34,39,34,32,40
,13,53,71,47,36,36,33,33,43,35,38,44,34,32,48
,14,53,71,49,38,34,33,33,42,35,40,44,34,33,53
,15,52,71,50,35,40,32,33,43,35,41,50,34,41,42
,16,53,71,52,36,33,32,33,42,36,42,53,35,44,56
,17,53,70,52,34,31,32,33,41,37,41,52,35,39,46
,18,53,70,53,30,31,32,33,40,38,35,47,35,33,43
,19,52,69,54,30,31,33,33,33,39,34,42,36,34,43
,20,54,68,56,31,31,33,34,34,40,35,37,36,34,44
,21,55,68,58,32,36,33,35,35,40,36,45,36,34,45
,22,56,68,60,35,41,34,36,36,40,37,38,36,35,46
,23,55,67,62,35,44,35,37,36,41,38,54,37,35,46
2010-10-17,0,55,67,63,38,43,36,38,48,41,39,54,37,35,47
,1,56,66,64,41,43,39,39,49,41,39,54,37,36,47
,2,57,66,65,41,45,38,41,47,42,40,52,37,38,49
,3,57,66,66,43,43,40,42,44,43,41,51,38,39,49
,4,58,66,66,47,43,41,43,44,42,42,43,39,40,50
,5,58,66,68,44,40,41,45,42,43,43,45,41,41,50
,6,58,66,69,42,42,43,46,43,45,44,45,42,42,51
,7,59,67,70,44,43,44,48,44,46,45,46,43,44,51
,8,59,67,72,46,44,45,49,45,47,46,47,44,45,51
,9,59,67,73,47,45,46,50,46,48,47,48,46,46,52
,10,60,66,74,48,46,48,51,47,49,48,49,47,48,52
,11,60,65,74,48,47,49,51,48,50,49,50,48,49,52
,12,60,65,75,49,48,49,51,48,51,50,50,49,50,52
,13,61,64,75,49,48,50,52,49,51,50,53,50,50,52
,14,62,62,75,50,49,50,52,49,51,50,54,50,50,52
,15,63,62,76,50,49,50,52,53,51,50,57,50,50,52
,16,63,61,77,50,50,50,52,50,51,51,58,51,50,52
,17,65,61,79,50,50,51,52,50,52,51,61,51,53,52
,18,68,60,81,51,51,51,53,52,52,51,59,51,51,52
,19,69,60,81,51,51,51,53,51,52,51,54,52,51,52
,20,68,60,81,51,51,52,53,51,53,51,53,52,52,52
,21,68,59,81,51,51,52,54,51,53,51,53,52,52,52
,22,68,58,80,52,52,52,54,51,53,52,54,52,52,52
,23,69,58,79,52,52,52,54,52,54,52,54,52,52,52
2010-10-18,0,68,58,79,52,52,53,55,52,54,52,55,53,53,52
,1,67,58,79,52,52,53,55,52,54,52,55,53,53,52
,2,67,57,79,53,53,53,55,53,55,53,55,53,53,53
,3,66,58,79,53,53,54,56,53,55,53,56,54,54,53
,4,65,58,80,54,53,54,56,54,55,54,56,54,54,54
,5,65,58,80,54,53,54,56,54,56,54,57,54,55,54
,6,65,59,79,54,54,55,57,55,56,54,57,55,55,54
,7,66,59,79,55,54,55,57,55,57,55,57,55,55,55
,8,68,61,79,55,55,56,57,55,57,55,57,56,56,55
,9,70,76,79,55,54,55,57,55,57,55,57,56,55,55
,10,73,71,79,55,54,56,57,55,57,55,58,55,55,55
,11,73,73,78,55,54,56,57,55,57,55,58,56,55,56
,12,73,75,78,55,55,56,58,55,57,56,58,56,56,56
,13,72,79,78,56,55,56,58,66,57,56,58,56,61,57
,14,72,83,79,56,55,57,58,70,58,56,58,56,67,57
,15,72,87,79,56,55,57,59,62,58,56,58,56,57,57
,16,72,90,79,56,56,57,59,57,58,56,58,57,57,58
,17,72,92,79,57,56,58,60,57,58,57,63,57,58,58
,18,72,94,79,58,56,58,60,57,59,57,65,57,58,58
,19,72,96,80,58,56,58,60,57,59,57,64,58,58,58
,20,71,98,81,58,56,58,60,58,59,57,59,58,58,59
,21,71,100,82,58,56,58,60,58,59,57,59,58,58,59
,22,71,103,82,58,56,58,59,57,58,57,58,58,58,59
,23,71,105,82,57,56,58,59,57,58,57,58,58,58,59
2010-10-19,0,72,108,82,57,55,57,59,57,57,57,57,57,58,59
,1,73,112,81,57,55,57,58,56,57,57,57,57,58,59
,2,74,114,83,56,54,57,58,56,56,56,56,57,58,59
,3,75,117,81,56,54,56,57,55,56,56,56,57,58,59
,4,76,119,81,56,53,56,57,55,55,56,55,56,58,58
,5,76,120,80,55,53,55,57,55,55,56,55,56,58,58
,6,76,120,79,55,53,55,56,54,54,55,55,56,58,58
