ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 October 2003 - 31 October 2003)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2003-10-01,0,63,,66,45,47,45,47,18,50,40,,47,42,45
,1,63,,66,45,47,45,47,21,50,40,,47,41,45
,2,63,,66,45,46,44,47,28,50,40,,47,41,45
,3,64,,65,45,46,44,47,28,49,39,,46,41,45
,4,64,,65,44,45,44,46,24,49,39,,46,41,45
,5,64,,65,44,45,43,46,26,48,38,,45,40,44
,6,64,,65,43,44,43,46,17,48,38,,45,40,44
,7,63,,65,43,44,43,45,25,47,37,,44,39,43
,8,63,,64,43,44,42,45,27,47,37,,44,39,44
,9,63,,64,43,44,42,45,30,47,38,,44,39,44
,10,63,,64,42,43,42,45,36,47,37,,44,39,44
,11,63,,63,43,43,43,45,42,47,38,,44,39,44
,12,64,,63,43,43,43,45,41,47,38,,44,41,44
,13,64,,64,43,43,43,45,41,47,39,,45,48,44
,14,64,,64,43,43,43,45,42,47,38,,45,48,44
,15,64,,64,43,42,43,45,40,47,38,,45,47,44
,16,64,,65,43,41,43,45,39,47,38,,45,44,44
,17,64,,65,43,40,43,45,38,48,39,,45,40,44
,18,64,,66,43,40,43,45,41,47,39,,45,40,45
,19,64,,66,43,41,43,45,36,47,39,,45,40,45
,20,64,,67,44,41,43,45,37,48,39,,46,40,45
,21,65,,68,45,42,43,46,29,48,39,,46,40,45
,22,65,,69,49,43,44,46,30,49,40,,46,41,46
,23,65,,70,50,43,44,47,37,50,40,,47,42,46
2003-10-02,0,65,,71,50,44,45,48,31,50,41,,47,43,47
,1,65,,72,50,44,45,48,32,50,42,,48,43,48
,2,65,,72,51,44,46,48,23,51,42,,48,43,48
,3,65,,73,51,44,46,49,21,51,42,,48,44,49
,4,65,,73,51,44,46,49,20,51,43,,49,44,49
,5,65,,73,51,44,46,48,15,51,43,,49,44,50
,6,65,,73,51,44,46,48,14,51,43,,49,44,50
,7,65,,73,51,44,46,49,18,51,43,,49,44,50
,8,65,,73,50,44,46,49,21,51,43,,50,45,50
,9,65,,73,50,44,47,49,16,51,43,,50,45,51
,10,66,,73,50,44,47,49,18,51,43,,50,45,51
,11,66,,73,50,44,46,49,27,51,43,,50,45,51
,12,66,,73,50,44,47,49,31,51,42,,50,46,51
,13,65,,72,50,44,47,49,36,51,42,,50,46,51
,14,65,,72,50,44,47,49,36,51,42,,50,46,51
,15,65,,72,50,45,47,48,20,51,43,,50,46,51
,16,65,,72,50,46,47,48,28,51,42,,50,45,51
,17,65,,72,50,46,46,48,33,51,42,,50,45,51
,18,65,,72,50,46,46,48,28,51,43,,50,46,51
,19,65,,71,50,46,47,48,29,51,44,,50,45,51
,20,65,,71,50,45,47,48,39,51,44,,50,46,51
,21,65,,71,50,45,47,47,37,51,44,,50,46,51
,22,66,,71,47,45,48,47,43,51,44,,50,46,51
,23,66,,72,47,45,48,48,37,51,44,,51,47,51
2003-10-03,0,66,,72,47,46,49,48,35,51,45,,51,47,51
,1,66,,73,56,46,49,48,46,51,46,,51,47,52
,2,66,,73,59,47,51,50,52,52,46,,51,54,52
,3,67,,75,56,48,52,50,50,52,47,,51,50,52
,4,67,,75,55,48,50,50,53,53,48,,52,48,52
,5,67,,76,51,49,50,51,45,53,49,,52,49,52
,6,67,,76,51,49,51,51,38,53,50,,52,50,53
,7,67,,76,51,50,51,51,31,54,50,,52,50,53
,8,67,,76,51,50,51,51,27,54,50,,53,50,53
,9,67,,77,52,50,51,51,31,55,51,,53,50,53
,10,67,,77,52,51,52,52,40,55,51,,53,51,53
,11,67,,78,52,51,52,53,33,55,52,,54,51,54
,12,68,,78,53,51,52,54,29,56,52,,54,51,54
,13,68,,79,53,52,53,55,41,56,53,,54,52,55
,14,69,,80,54,53,53,56,47,57,53,,54,52,55
,15,69,,81,54,54,53,56,48,57,54,,55,52,56
,16,70,,81,54,54,54,57,44,58,55,,55,64,56
,17,70,,82,55,55,54,57,43,58,55,,56,54,57
,18,69,,82,55,54,55,57,32,58,55,,56,54,57
,19,70,,82,55,54,55,57,21,58,55,,56,54,58
,20,70,,81,54,54,55,57,20,58,54,,56,54,58
,21,71,,80,54,54,54,56,28,58,54,,55,53,57
,22,70,,80,54,54,54,56,22,57,54,,55,53,57
,23,69,,79,53,54,53,56,24,57,53,,54,53,57
2003-10-04,0,68,,78,53,53,53,55,29,57,53,,54,52,56
,1,67,,77,53,53,53,55,30,56,53,,54,52,56
,2,66,,76,52,53,52,55,28,56,52,,54,52,56
,3,66,,75,52,53,52,55,24,56,52,,53,52,56
,4,66,,75,52,53,53,55,23,56,53,,54,52,57
,5,66,,74,53,53,53,55,22,57,53,,54,52,57
,6,66,,73,53,54,53,56,19,57,54,,54,53,57
,7,66,,74,53,54,54,56,18,58,54,,55,53,58
,8,66,,74,54,54,54,56,18,58,54,,55,54,58
,9,65,,75,54,54,54,56,18,58,55,,55,54,59
,10,64,,75,54,54,54,56,24,58,55,,55,54,59
,11,64,,75,54,54,54,54,33,58,55,,55,54,59
,12,63,,74,54,54,54,54,39,57,55,,55,54,60
,13,63,,74,53,53,53,53,37,57,55,,54,58,60
,14,62,,74,53,52,53,53,37,56,54,,54,64,60
,15,61,,73,53,51,53,52,33,56,54,,54,54,59
,16,61,,72,52,51,52,52,36,55,54,,53,53,59
,17,60,,70,52,50,52,52,31,55,53,,53,53,58
,18,60,,69,52,50,52,52,27,55,53,,53,53,58
,19,60,,68,53,51,52,52,23,55,54,,53,53,58
,20,61,,68,53,51,52,53,19,55,54,,53,53,58
,21,61,,68,54,51,53,53,19,56,55,,54,54,59
,22,61,,67,54,51,53,53,19,56,55,,54,55,59
,23,61,,67,54,52,54,53,19,56,56,,54,55,60
2003-10-05,0,61,,67,55,52,54,54,19,56,56,,55,55,60
,1,60,,66,55,52,54,54,20,56,56,,55,55,60
,2,61,,66,55,52,54,54,21,56,56,,55,56,60
,3,60,,66,55,52,53,53,20,56,56,,54,55,59
,4,60,,65,55,51,53,53,22,55,55,,54,55,59
,5,60,,64,54,51,53,53,21,55,54,,54,54,58
,6,59,,63,53,50,52,52,19,54,54,,53,54,58
,7,59,,62,53,50,51,52,19,54,53,,52,53,57
,8,59,,61,52,49,51,51,19,53,53,,52,53,56
,9,58,,61,52,48,50,51,19,52,52,,51,52,56
,10,59,,60,51,47,49,51,23,52,52,,51,52,55
,11,59,,60,51,47,48,50,29,52,51,,50,51,55
,12,59,,59,51,46,48,50,33,52,50,,50,51,54
,13,59,,59,51,45,48,49,45,51,50,,50,65,54
,14,58,,58,51,45,47,49,47,51,50,,50,70,53
,15,58,,58,51,44,47,48,44,51,50,,50,64,53
,16,57,,58,51,44,47,48,37,51,50,,50,54,53
,17,57,,58,51,43,47,47,29,51,49,,50,51,52
,18,57,,58,51,43,46,47,20,50,49,,49,51,52
,19,57,,58,51,42,46,46,23,50,48,,48,50,52
,20,57,,58,50,41,45,45,25,50,47,,47,49,51
,21,56,,59,53,41,44,44,25,49,46,,46,49,51
,22,56,,60,53,40,43,43,21,48,45,,45,48,51
,23,56,,60,52,39,42,43,18,47,44,,44,47,51
2003-10-06,0,55,,60,52,39,41,42,19,47,44,,44,46,51
,1,55,,60,52,38,41,42,19,47,43,,43,46,50
,2,55,,60,52,38,41,41,19,46,43,,43,45,50
,3,54,,60,51,37,41,41,22,46,43,,42,45,50
,4,54,,60,51,37,40,40,21,46,42,,42,45,50
,5,54,,60,51,36,41,40,22,46,42,,42,44,50
,6,54,,60,51,36,41,40,20,46,42,,42,44,50
,7,54,,60,51,36,41,40,19,46,42,,41,45,50
,8,54,,61,51,36,41,40,20,46,42,,42,45,51
,9,54,,61,51,37,41,40,20,46,43,,42,45,51
,10,55,,62,47,37,41,41,24,47,43,,42,46,51
,11,55,,62,47,38,43,42,31,48,44,,43,46,52
,12,55,,62,48,39,43,43,42,49,45,,44,47,52
,13,55,,62,49,39,43,43,40,49,46,,44,61,52
,14,55,,62,49,39,43,42,48,49,46,,54,81,53
,15,55,,63,49,39,43,42,49,49,46,,54,86,53
,16,56,,63,49,40,45,43,35,50,46,,46,61,54
,17,57,,64,49,41,45,45,29,51,47,,47,52,54
,18,59,,64,49,42,46,46,33,51,47,,49,52,55
,19,59,,64,48,44,47,47,34,52,48,,50,53,56
,20,59,,64,50,45,49,49,25,52,50,,51,54,56
,21,59,,63,51,46,50,50,26,53,50,,51,54,56
,22,58,,62,51,47,50,51,26,53,51,,51,54,56
,23,58,,62,52,48,50,51,26,54,51,,51,54,57
2003-10-07,0,58,,62,52,48,51,51,26,54,51,,51,55,57
,1,58,,62,52,49,51,52,26,54,51,,51,55,57
,2,58,,62,52,49,51,52,26,54,51,,52,55,57
,3,59,,62,53,49,51,52,27,54,52,,52,55,57
,4,59,,61,53,50,51,52,27,54,52,,52,56,57
,5,59,,61,53,50,51,52,27,55,52,,52,56,57
,6,60,,61,53,50,51,53,28,55,52,,52,56,57
,7,60,,61,53,50,51,53,29,55,52,,52,56,57
,8,60,,61,53,51,51,53,29,55,53,,52,56,58
,9,61,,62,53,51,51,53,29,55,53,,52,56,58
,10,61,,62,53,51,51,54,30,55,53,,52,57,58
,11,61,,62,54,51,51,54,30,54,53,,52,57,57
,12,61,,62,54,51,51,54,34,55,53,,53,57,58
,13,63,,63,54,52,52,55,40,55,54,,53,57,58
,14,65,,65,63,53,53,56,63,55,55,,55,91,74
,15,67,,82,90,53,77,58,80,57,55,,79,104,75
,16,69,,89,97,53,78,75,75,62,56,,70,110,67
,17,75,,100,87,52,82,60,55,91,56,,79,105,62
,18,76,,83,83,53,71,60,47,74,56,,74,92,63
,19,78,,83,64,53,72,59,42,67,58,,63,63,65
,20,80,,86,65,53,60,59,52,63,59,,64,63,66
,21,83,,87,66,54,61,60,46,64,60,,66,63,66
,22,84,,89,67,55,62,60,47,65,61,,67,64,68
,23,85,,90,68,55,63,61,42,65,63,,68,65,70
2003-10-08,0,86,,91,68,56,65,61,44,66,64,,69,66,71
,1,87,,92,69,57,65,62,45,67,65,,70,68,71
,2,88,,95,69,57,66,62,46,67,65,,71,69,72
,3,89,,95,70,58,68,64,47,67,66,,71,70,73
,4,91,,95,70,58,68,64,48,68,67,,72,71,73
,5,93,,96,70,59,68,64,49,68,67,,72,71,73
,6,96,,97,71,59,69,65,49,68,67,,72,72,74
,7,98,,98,71,59,70,65,49,69,68,,73,72,74
,8,100,,98,71,59,71,65,49,69,68,,73,72,74
,9,99,,98,71,59,71,65,50,70,68,,74,73,74
,10,100,,99,71,59,71,65,51,71,69,,74,73,74
,11,99,,99,70,58,70,65,51,71,69,,74,73,75
,12,97,,99,71,58,69,64,51,70,68,,73,74,75
,13,95,,98,70,57,68,62,50,70,67,,72,73,74
,14,94,,95,68,57,66,60,50,69,66,,70,73,73
,15,92,,91,66,56,63,58,49,68,65,,68,85,71
,16,87,,87,64,56,61,56,47,65,64,,65,73,69
,17,83,,81,62,56,59,55,45,62,63,,64,71,67
,18,79,,78,60,55,57,55,44,60,62,,62,69,65
,19,76,,74,58,54,56,54,41,58,59,,59,67,63
,20,74,,72,56,53,54,53,38,57,57,,57,66,62
,21,72,,70,54,52,53,52,35,55,56,,56,65,61
,22,70,,70,53,51,51,52,32,53,54,,54,64,60
,23,68,,69,51,50,49,51,29,52,52,,53,63,58
2003-10-09,0,67,,69,50,49,47,49,31,51,51,,51,61,57
,1,67,,68,48,47,45,47,30,50,50,,50,59,56
,2,66,,67,46,46,44,46,32,49,47,,48,57,56
,3,65,,67,44,44,43,44,34,47,45,,46,56,49
,4,63,,67,43,43,41,43,34,46,43,,45,55,47
,5,62,,67,42,42,40,42,33,45,42,,44,54,46
,6,61,,67,41,41,39,42,29,43,40,,43,53,45
,7,60,,67,39,40,38,41,18,42,39,,41,52,45
,8,59,,66,37,39,36,40,17,42,37,,40,52,45
,9,60,,67,36,38,34,39,22,42,35,,40,51,45
,10,60,,67,36,37,34,39,35,41,35,,39,50,43
,11,59,,67,36,37,33,38,34,41,39,,39,47,41
,12,60,,67,36,36,33,38,34,41,39,,39,44,39
,13,60,,67,36,36,33,38,35,41,37,,38,42,38
,14,59,,67,36,37,33,38,37,41,37,,38,38,38
,15,59,,67,36,38,34,39,42,41,38,,40,37,37
,16,58,,67,37,37,34,38,39,41,39,,41,37,36
,17,57,,67,37,36,35,38,34,41,36,,40,34,35
,18,56,,67,37,36,34,38,33,40,32,,38,32,34
,19,55,,67,37,36,34,38,35,40,31,,38,32,33
,20,55,,67,37,36,34,38,35,39,31,,38,33,32
,21,55,,66,37,36,34,38,35,39,31,,38,33,31
,22,54,,65,37,36,34,38,35,39,31,,38,33,29
,23,54,,64,36,35,33,37,34,39,30,,37,32,28
2003-10-10,0,54,,64,36,35,33,37,34,38,30,,37,32,27
,1,54,,64,35,35,32,37,33,38,30,,37,32,26
,2,54,,63,35,34,32,36,33,37,30,,36,31,25
,3,54,,63,35,34,31,36,33,37,30,,36,31,34
,4,54,,63,34,34,31,35,32,37,28,,35,31,33
,5,53,,62,34,33,30,35,32,37,28,,35,30,32
,6,53,,62,34,33,30,35,32,37,28,,35,30,32
,7,53,,61,33,33,30,35,31,37,27,,35,29,31
,8,53,,61,33,32,30,34,31,37,27,,34,29,31
,9,53,,61,33,32,30,34,31,36,27,,34,29,31
,10,54,,60,33,32,30,33,30,36,27,,34,28,31
,11,54,,60,33,32,29,34,30,36,27,,34,28,32
,12,54,,60,33,32,29,34,29,35,26,,34,28,32
,13,54,,60,33,32,29,34,30,35,28,,35,27,32
,14,54,,59,33,31,29,34,30,35,28,,35,27,32
,15,54,,59,33,31,29,34,30,35,28,,35,27,31
,16,54,,59,33,34,29,34,31,35,29,,34,27,31
,17,54,,59,33,36,29,34,32,34,29,,34,26,30
,18,54,,59,33,36,29,35,32,34,27,,33,26,30
,19,54,,58,33,36,29,35,30,34,27,,33,26,30
,20,54,,58,33,36,29,35,30,34,29,,33,26,30
,21,55,,58,33,36,29,35,30,34,29,,32,25,30
,22,55,,58,33,36,29,35,30,34,29,,32,25,29
,23,55,,58,32,36,30,35,31,35,28,,32,25,29
2003-10-11,0,55,,58,32,36,30,35,31,35,28,,32,24,29
,1,55,,58,32,36,30,35,31,35,27,,32,24,30
,2,55,,57,31,35,29,34,30,34,27,,33,24,30
,3,55,,56,31,34,29,33,30,34,27,,33,23,29
,4,55,,56,30,34,29,33,30,34,26,,33,23,29
,5,55,,56,30,33,29,32,30,35,25,,33,23,28
,6,54,,56,30,33,29,31,29,35,25,,34,23,28
,7,54,,55,30,32,28,31,29,35,24,,33,22,27
,8,54,,55,30,32,28,30,29,34,24,,33,22,27
,9,54,,54,29,31,28,30,28,34,23,,33,21,26
,10,54,,54,28,33,28,29,28,34,22,,33,21,26
,11,54,,54,28,37,28,29,27,34,21,,32,20,26
,12,54,,53,27,38,27,28,28,33,22,,32,19,25
,13,54,,53,26,37,27,28,28,33,22,,31,18,25
,14,54,,52,25,36,27,27,28,32,22,,31,18,24
,15,54,,52,24,35,27,26,27,32,22,,31,17,24
,16,54,,52,22,33,27,25,25,31,22,,31,16,24
,17,54,,51,22,31,27,25,24,31,23,,31,15,25
,18,54,,50,21,37,27,25,24,31,23,,31,15,25
,19,54,,49,21,37,26,24,24,30,24,,31,17,25
,20,54,,48,21,37,26,24,24,30,24,,31,13,26
,21,54,,47,20,36,26,24,25,30,25,,31,13,26
,22,54,,45,20,35,26,24,25,30,26,,31,13,27
,23,54,,45,19,35,26,24,25,29,26,,30,13,27
2003-10-12,0,54,,43,19,34,26,24,25,29,27,,30,13,27
,1,54,,42,18,34,26,24,25,28,27,,30,12,27
,2,54,,42,18,34,27,24,25,28,27,,30,12,27
,3,54,,42,18,34,27,25,26,29,28,,30,12,27
,4,55,,42,18,34,28,25,26,29,28,,30,12,27
,5,55,,43,19,34,28,26,27,29,28,,30,12,27
,6,55,,43,19,34,29,26,27,29,28,,30,12,27
,7,55,,43,23,34,29,26,28,29,28,,30,12,27
,8,55,,42,19,34,30,26,28,29,27,,30,13,26
,9,55,,41,20,34,30,26,29,28,27,,31,13,26
,10,55,,40,20,32,30,26,30,28,27,,32,13,25
,11,55,,39,20,28,30,25,30,28,27,,32,14,25
,12,55,,38,20,26,30,25,30,28,26,,33,17,25
,13,54,,38,20,25,30,25,29,27,26,,36,18,25
,14,54,,38,20,25,31,25,30,27,26,,37,19,24
,15,54,,38,21,25,29,25,29,26,26,,35,19,24
,16,53,,37,21,23,28,25,29,26,26,,35,20,23
,17,54,,38,20,22,28,25,29,25,26,,34,17,22
,18,53,,37,20,20,28,24,29,25,26,,34,15,22
,19,53,,37,20,19,27,24,29,25,26,,32,13,21
,20,53,,37,22,18,27,24,29,25,26,,30,14,20
,21,53,,37,23,18,27,24,28,27,26,,29,14,20
,22,53,,37,25,17,27,24,28,28,26,,27,14,20
,23,52,,37,27,17,27,25,28,29,26,,26,14,20
2003-10-13,0,53,,37,30,17,28,25,28,30,26,,26,14,20
,1,53,,37,31,17,28,25,29,31,27,,26,15,20
,2,53,,37,32,17,28,25,29,31,28,,25,15,21
,3,53,,37,32,17,28,26,29,32,28,,25,15,21
,4,53,,37,31,18,28,26,30,32,28,,25,15,22
,5,54,,37,29,18,28,26,30,33,28,,25,16,22
,6,54,,37,27,18,28,26,30,32,29,,24,16,23
,7,54,,37,23,19,28,26,30,32,29,,24,16,24
,8,54,,37,22,19,29,26,31,33,30,,24,16,25
,9,54,,37,23,19,28,26,31,34,30,,24,16,25
,10,55,,37,23,19,29,27,30,33,31,,24,17,26
,11,55,,37,23,19,31,27,31,32,31,,24,16,26
,12,54,,38,23,20,31,28,31,32,32,,24,16,32
,13,54,,37,23,22,31,28,31,32,33,,24,17,30
,14,54,,37,24,23,32,29,32,31,34,,25,17,31
,15,55,,37,24,28,33,30,32,30,36,,25,22,33
,16,55,,38,25,31,34,31,33,30,37,,27,32,37
,17,56,,40,36,34,38,40,36,35,49,,35,37,40
,18,57,,44,40,46,42,38,38,38,43,,39,38,43
,19,58,,47,35,43,42,37,39,35,44,,36,31,45
,20,58,,48,37,44,43,38,39,36,45,,37,33,47
,21,58,,48,38,45,43,39,39,36,45,,38,35,48
,22,58,,49,39,45,44,39,39,36,45,,39,37,49
,23,58,,49,39,46,44,40,39,37,44,,39,38,49
2003-10-14,0,58,,49,40,46,43,40,39,37,44,,39,38,49
,1,57,,48,40,47,43,41,39,37,43,,39,39,49
,2,57,,48,40,47,43,42,38,37,43,,38,40,50
,3,58,,47,41,47,42,43,38,36,42,,38,40,50
,4,58,,47,40,47,41,44,37,36,42,,38,41,50
,5,57,,47,40,47,41,45,37,35,41,,38,42,50
,6,57,,46,40,47,40,38,36,35,41,,38,43,50
,7,57,,46,40,46,39,38,35,34,40,,37,43,49
,8,56,,45,39,46,38,39,34,33,39,,37,43,49
,9,56,,45,38,45,38,40,33,33,38,,37,44,49
,10,55,,44,38,45,38,41,33,32,38,,37,45,49
,11,56,,45,39,47,37,42,33,32,39,,37,46,50
,12,56,,45,39,46,37,43,32,32,39,,37,48,50
,13,56,,45,40,47,37,44,32,32,38,,38,50,50
,14,56,,46,41,47,38,44,32,33,37,,38,51,50
,15,56,,47,42,43,37,45,32,34,36,,39,52,49
,16,55,,47,43,42,37,45,31,34,35,,38,51,48
,17,55,,46,41,40,35,44,29,33,32,,37,50,46
,18,54,,44,38,37,33,43,27,31,30,,33,49,44
,19,53,,44,36,37,30,42,26,30,29,,31,48,44
,20,52,,44,35,36,29,42,26,30,29,,30,47,44
,21,52,,44,36,36,29,42,26,30,29,,30,46,44
,22,51,,44,35,36,29,42,26,30,29,,29,46,44
,23,51,,44,35,36,29,42,26,30,29,,29,46,44
2003-10-15,0,51,,44,35,36,29,42,27,30,30,,30,46,44
,1,51,,43,35,35,29,42,27,30,30,,30,46,44
,2,51,,43,35,35,29,41,27,30,30,,30,46,45
,3,51,,43,35,35,29,41,27,30,31,,30,45,45
,4,51,,43,35,35,29,40,28,30,31,,31,45,45
,5,51,,43,35,36,30,40,28,30,32,,31,44,45
,6,51,,43,35,36,31,39,29,30,33,,31,44,45
,7,51,,43,35,36,31,39,29,31,34,,32,45,46
,8,51,,43,36,36,32,38,30,31,35,,33,45,46
,9,51,,43,37,36,32,37,31,32,36,,33,45,46
,10,51,,44,37,36,32,36,31,32,37,,34,45,47
,11,51,,45,38,36,32,36,32,32,38,,34,45,48
,12,51,,46,38,35,32,35,32,33,39,,35,45,49
,13,51,,46,38,35,32,34,32,33,41,,35,45,50
,14,51,,47,38,35,32,33,33,34,42,,36,47,51
,15,51,,47,39,35,32,33,38,34,44,,37,48,51
,16,52,,49,40,34,33,33,35,34,45,,38,49,52
,17,52,,49,41,35,34,32,36,35,46,,38,50,52
,18,53,,50,41,36,34,33,36,36,46,,39,50,52
,19,53,,51,42,37,35,34,37,37,47,,39,51,52
,20,53,,51,43,37,36,35,38,38,48,,40,51,52
,21,53,,51,43,38,37,35,38,39,49,,41,51,53
,22,54,,52,44,40,38,36,39,40,50,,41,51,53
,23,54,,53,44,40,39,37,40,40,51,,42,51,53
2003-10-16,0,54,,53,45,41,39,37,40,41,52,,42,51,54
,1,54,,53,45,41,39,38,41,42,52,,43,51,54
,2,54,,54,46,42,40,38,42,42,52,,43,52,55
,3,55,,54,47,43,41,39,43,43,52,,44,52,56
,4,55,,54,48,44,42,40,44,45,50,,45,53,56
,5,55,,55,49,45,43,40,45,46,51,,46,53,57
,6,56,,55,50,45,43,41,46,47,51,,47,53,57
,7,56,,56,50,46,44,42,47,48,52,,48,54,58
,8,57,,57,51,47,45,43,48,50,52,,49,54,58
,9,57,,58,51,48,46,44,49,50,52,,50,55,59
,10,57,,59,52,50,47,45,50,51,53,,50,55,59
,11,58,,60,52,50,47,46,50,51,53,,51,55,59
,12,58,,61,53,51,50,47,51,52,53,,51,55,59
,13,58,,62,53,51,50,47,51,52,53,,51,56,60
,14,58,,63,53,51,52,47,64,52,55,,52,57,59
,15,58,,64,53,51,65,48,66,53,53,,56,85,64
,16,58,,66,53,51,64,48,52,53,53,,58,104,66
,17,60,,67,53,51,60,48,52,53,53,,55,93,72
,18,60,,68,53,51,62,48,52,54,54,,55,59,61
,19,60,,69,53,51,58,49,52,54,54,,55,59,61
,20,61,,70,53,51,60,49,52,54,54,,56,59,61
,21,62,,71,54,52,61,49,52,54,54,,56,60,61
,22,64,,73,54,52,63,50,53,54,54,,56,60,61
,23,66,,75,54,52,64,50,53,55,54,,57,60,61
2003-10-17,0,68,,77,55,52,66,51,53,56,54,,57,61,61
,1,70,,79,55,53,68,51,54,58,54,,57,61,61
,2,72,,81,55,53,69,52,54,58,55,,58,61,61
,3,73,,82,56,54,69,52,54,58,55,,58,61,61
,4,73,,83,56,54,70,53,54,59,55,,58,61,61
,5,74,,84,57,55,70,54,55,60,56,,59,62,62
,6,73,,85,57,55,70,54,55,60,56,,59,63,62
,7,73,,86,58,55,70,54,55,59,56,,59,63,62
,8,73,,87,58,55,70,54,55,60,56,,59,63,62
,9,73,,88,58,55,71,54,55,60,56,,59,64,62
,10,74,,87,57,54,71,54,55,60,56,,60,64,62
,11,74,,88,57,55,72,54,55,61,56,,61,65,62
,12,75,,88,57,55,71,55,55,60,56,,60,65,62
,13,75,,89,58,56,70,55,55,60,56,,59,64,61
,14,76,,90,58,56,68,55,55,60,55,,58,63,61
,15,76,,89,58,56,63,56,55,60,55,,57,66,61
,16,78,,88,58,57,61,56,55,60,55,,56,91,61
,17,77,,88,58,58,59,57,55,61,55,,56,76,60
,18,78,,89,59,59,58,57,56,61,55,,63,62,60
,19,78,,90,59,59,74,58,56,61,55,,58,62,71
,20,77,,90,61,60,76,58,57,63,56,,58,62,78
,21,78,,92,61,60,63,59,57,65,56,,59,62,64
,22,79,,92,61,61,64,60,58,65,57,,59,63,65
,23,80,,93,62,61,65,60,58,66,57,,59,63,66
2003-10-18,0,80,,93,62,61,66,60,58,66,58,,60,64,68
,1,81,,94,62,62,66,61,59,66,58,,60,65,69
,2,81,,96,62,62,67,61,59,67,58,,60,65,70
,3,81,,96,62,61,68,61,59,67,58,,60,65,70
,4,84,,97,62,61,68,61,60,67,59,,60,66,69
,5,84,,97,62,61,69,61,60,67,58,,60,65,69
,6,85,,97,62,61,70,61,60,68,58,,60,64,70
,8,87,,98,63,62,72,61,60,69,59,,60,65,71
,9,88,,98,63,63,72,62,60,68,59,,60,65,71
,10,89,,99,64,63,71,62,60,68,59,,61,64,71
,11,90,,99,64,62,72,62,60,68,59,,61,64,71
,12,90,,100,64,62,71,62,61,68,60,,61,64,72
,13,90,,101,64,62,71,62,61,69,60,,61,64,72
,14,89,,101,64,61,70,62,61,69,60,,61,64,72
,15,88,,102,64,61,70,62,62,69,60,,61,64,72
,16,87,,102,64,62,69,62,63,69,61,,61,64,72
,17,87,,102,63,62,67,62,63,68,61,,61,63,71
,18,88,,102,63,61,65,61,64,67,60,,60,63,68
,19,89,,101,63,60,61,60,63,66,60,,60,63,67
,20,90,,100,62,60,59,60,62,63,60,,59,62,65
,21,89,,99,61,60,59,59,62,62,59,,58,61,64
,22,88,,99,61,59,58,59,61,61,59,,58,61,63
,23,87,,98,60,59,58,58,61,61,58,,58,60,62
2003-10-19,0,85,,98,60,59,58,58,60,60,58,,57,59,61
,1,82,,97,60,58,57,57,60,59,57,,57,59,61
,2,82,,96,60,58,57,57,60,59,57,,57,58,61
,3,81,,95,60,58,57,57,60,59,57,,57,58,61
,4,80,,94,59,58,57,57,60,59,57,,57,58,61
,5,79,,94,59,57,56,56,59,58,57,,57,58,60
,6,79,,93,58,57,56,56,59,58,57,,57,58,59
,7,78,,93,58,57,55,55,59,57,56,,56,57,59
,8,78,,93,57,57,55,55,59,58,56,,56,56,59
,9,77,,93,57,56,56,55,59,58,56,,56,56,59
,10,76,,93,57,56,56,55,59,58,56,,56,56,59
,11,76,,93,56,56,56,55,59,58,56,,56,56,59
,12,76,,92,56,55,56,54,59,58,56,,56,56,59
,13,76,,91,56,55,56,54,59,58,56,,56,58,60
,14,77,,90,58,55,56,54,59,57,56,,56,61,67
,15,77,,89,61,54,59,54,61,57,58,,56,89,65
,16,77,,89,55,53,56,54,57,57,59,,56,98,60
,17,78,,88,55,52,56,54,57,57,57,,56,71,60
,18,79,,88,55,53,55,54,56,57,57,,56,57,60
,19,79,,88,56,53,56,54,57,57,57,,56,57,60
,20,79,,88,56,53,56,54,57,57,57,,56,57,60
,21,80,,87,56,53,56,55,57,58,57,,57,58,60
,22,79,,87,56,54,57,55,57,58,57,,57,58,60
,23,79,,88,56,54,57,55,57,58,58,,57,58,61
2003-10-20,0,79,,88,57,54,57,55,58,58,58,,57,58,61
,1,79,,88,57,54,57,55,58,58,58,,58,58,61
,2,78,,88,57,54,57,55,58,58,58,,58,58,61
,3,78,,88,57,54,57,56,58,58,58,,58,58,61
,4,77,,88,57,54,57,56,58,58,58,,58,58,61
,5,76,,88,57,55,57,56,58,59,58,,58,58,61
,6,76,,89,58,55,58,56,58,59,58,,58,59,62
,7,77,,89,58,55,58,57,59,59,58,,58,59,62
,8,77,,90,59,56,58,57,59,59,59,,58,59,63
,9,78,,90,59,56,59,57,59,60,59,,59,60,63
,10,78,,90,59,57,59,58,59,60,60,,59,60,63
,11,79,,89,60,57,59,58,60,60,60,,60,61,64
,12,79,,90,60,58,60,58,63,60,60,,60,62,64
