ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 March 2012 - 31 March 2012)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2012-03-01,0,69,60,72,33,40,33,28,29,50,27,29,32,25,37
,1,70,60,72,33,41,33,29,18,51,27,28,32,25,37
,2,72,61,72,34,41,35,29,18,51,28,24,33,25,38
,3,74,61,72,34,42,35,30,20,52,28,25,33,26,38
,4,74,62,73,34,42,36,30,23,52,28,27,35,27,38
,5,75,62,73,35,43,36,31,21,53,28,28,35,29,38
,6,76,63,75,35,43,36,32,22,53,29,28,36,31,39
,7,78,64,76,35,44,37,33,22,54,30,29,37,35,40
,8,79,65,77,35,44,38,34,23,54,31,29,38,40,40
,9,81,65,78,36,44,38,35,29,55,31,29,39,46,40
,10,81,65,78,36,45,39,35,25,56,31,30,40,50,41
,11,81,66,78,36,45,40,36,26,56,31,31,40,53,41
,12,82,66,78,37,45,40,36,26,56,31,32,40,55,41
,13,82,66,78,37,45,41,37,26,56,31,32,41,57,41
,14,82,65,78,37,45,41,37,27,56,31,33,41,58,41
,15,83,64,78,38,45,41,38,29,56,31,33,41,58,42
,16,83,64,79,38,45,42,39,33,56,31,33,41,59,42
,17,84,63,78,38,45,42,39,32,56,31,34,41,60,44
,18,85,63,79,39,45,43,39,29,56,31,34,42,61,45
,19,87,63,79,39,45,43,40,26,56,32,34,42,63,46
,20,85,62,78,39,45,43,40,32,57,33,33,43,64,48
,21,85,62,77,40,46,42,41,30,57,34,33,43,64,47
,22,87,62,77,40,46,42,42,31,57,35,32,44,64,46
,23,89,63,78,41,47,42,43,33,58,36,31,45,64,44
2012-03-02,0,90,64,78,42,48,42,44,34,59,37,31,45,64,44
,1,88,65,78,43,49,43,44,35,59,38,30,46,64,44
,2,88,67,78,43,50,45,45,36,60,39,29,47,64,43
,3,89,68,78,44,50,46,46,37,61,39,27,47,65,44
,4,90,70,79,45,51,46,47,38,61,40,26,47,68,44
,5,91,71,79,46,52,46,48,39,62,41,25,48,70,44
,6,92,72,79,46,52,47,48,39,63,42,24,48,72,44
,7,94,73,79,47,53,48,48,39,63,42,23,48,74,44
,8,103,74,79,47,54,50,49,40,63,43,22,47,76,44
,9,103,74,78,47,54,51,49,40,63,43,22,47,78,45
,10,102,74,78,47,54,51,48,41,63,44,21,48,80,44
,11,102,74,77,47,54,51,48,42,63,44,20,48,81,45
,12,99,74,77,46,54,51,48,42,62,43,19,49,83,45
,13,98,73,77,46,54,51,48,42,62,43,24,49,84,45
,14,95,74,77,46,54,50,48,42,62,42,29,49,85,46
,15,93,74,77,45,54,50,47,42,62,42,30,50,88,46
,16,92,75,76,45,53,50,47,42,61,41,31,50,89,45
,17,90,75,75,44,53,49,47,43,61,40,29,50,90,44
,18,88,75,75,44,53,49,47,44,60,39,27,50,89,43
,19,86,74,74,44,53,48,46,44,59,38,27,50,88,43
,20,83,74,74,43,53,48,45,43,58,38,21,49,87,42
,21,82,74,74,43,52,48,45,42,58,37,24,49,87,42
,22,80,74,74,43,52,48,45,41,57,36,16,48,86,41
,23,79,74,74,42,51,47,44,41,57,34,24,47,87,41
2012-03-03,0,79,73,74,42,51,47,44,,56,33,16,47,87,41
,1,78,73,74,42,51,47,44,,55,33,23,46,87,41
,2,77,72,74,42,50,46,44,,55,33,21,46,87,41
,3,75,71,73,42,49,45,43,,54,33,24,45,86,41
,4,74,70,73,41,49,44,42,,53,32,22,44,84,42
,5,73,68,72,40,48,42,41,,52,31,20,43,82,41
,6,71,67,72,40,47,41,40,,51,30,20,42,79,41
,7,69,65,72,39,46,39,39,,50,29,21,41,76,40
,8,63,62,70,38,44,37,37,,48,28,21,40,74,39
,9,58,61,69,37,43,35,36,,47,28,21,40,71,38
,10,59,60,69,36,42,34,35,,46,27,22,38,67,38
,11,61,59,68,36,42,33,35,,45,27,22,38,62,37
,12,62,58,67,36,42,32,35,,45,27,23,36,56,36
,13,64,58,67,35,41,32,35,,45,28,24,35,53,35
,14,66,57,68,36,41,32,34,,45,28,24,35,48,34
,15,85,57,68,36,41,31,35,,46,29,25,34,43,33
,16,71,56,68,37,41,31,35,,47,30,27,34,40,33
,17,73,54,69,38,41,31,35,,48,30,34,33,37,33
,18,74,54,70,39,41,31,35,,48,30,35,33,37,32
,19,76,55,71,40,41,31,34,,49,30,35,33,36,32
,20,77,55,71,40,40,31,34,,48,30,34,34,35,32
,21,78,54,72,40,40,31,34,,48,30,37,34,34,32
,22,78,54,71,39,39,31,33,,48,30,35,34,33,31
,23,77,53,71,39,39,31,32,,48,30,34,34,33,31
2012-03-04,0,77,53,71,38,39,31,32,,48,30,32,34,32,31
,1,78,52,71,37,38,31,31,,48,29,33,34,30,31
,2,78,51,71,36,38,31,30,,47,29,33,34,29,30
,3,79,51,71,35,38,30,30,,47,28,34,34,28,29
,4,79,51,71,35,38,30,30,,47,28,35,34,26,29
,5,79,50,71,35,38,30,30,,47,28,35,34,23,29
,6,78,50,71,36,39,30,30,24,48,28,35,34,23,29
,7,78,50,70,36,39,30,30,21,48,28,35,34,22,29
,8,78,50,71,36,39,30,30,20,48,28,35,34,22,29
,9,77,50,72,36,39,30,30,20,48,28,35,34,22,29
,10,79,50,72,36,39,30,30,20,49,28,35,34,22,29
,11,80,50,72,35,39,30,30,24,49,27,35,34,22,29
,12,82,49,72,35,39,30,30,23,49,27,34,34,22,29
,13,81,49,73,35,40,30,31,27,49,27,34,34,21,29
,14,82,48,73,35,40,30,30,32,49,27,34,34,21,29
,15,78,47,74,34,40,30,30,30,48,26,35,33,21,29
,16,79,47,75,33,39,30,30,18,48,26,37,32,21,29
,17,78,46,75,33,39,29,29,28,47,26,37,32,21,29
,18,79,45,74,32,39,29,30,29,47,25,31,31,22,28
,19,78,44,74,32,39,29,31,26,47,25,32,31,27,28
,20,79,43,73,32,39,29,31,33,47,25,31,30,23,27
,21,78,43,73,32,40,29,31,34,47,25,34,30,23,27
,22,79,43,74,33,40,29,31,28,47,25,32,30,24,28
,23,79,43,75,33,41,29,32,24,47,25,34,30,24,27
2012-03-05,0,80,43,75,33,41,29,32,23,48,25,32,29,24,26
,1,81,43,75,32,41,28,31,21,48,25,34,29,24,26
,2,82,43,74,31,41,28,32,25,48,25,28,29,24,26
,3,82,43,74,31,42,28,32,25,48,25,29,30,24,26
,4,82,42,74,30,42,28,32,22,48,25,25,30,24,26
,5,82,42,75,30,42,28,31,17,48,25,25,30,23,26
,6,83,42,75,30,42,28,31,17,48,25,23,31,23,26
,7,85,43,75,31,43,28,32,18,48,25,23,31,23,26
,8,87,44,75,31,44,28,33,20,49,26,22,32,23,27
,9,90,48,76,32,45,28,34,20,50,27,22,32,23,27
,10,101,48,76,34,45,28,35,20,50,27,22,33,23,27
,11,94,48,77,35,45,29,36,21,51,28,22,33,22,27
,12,93,48,77,35,46,29,37,21,51,28,22,34,22,27
,13,94,48,77,36,46,28,37,22,51,29,22,34,21,27
,14,95,48,77,37,46,28,38,22,51,29,24,35,22,27
,15,96,56,76,37,46,28,38,23,51,29,21,35,21,27
,16,96,57,74,37,47,29,39,23,50,29,29,35,21,27
,17,98,55,74,36,48,30,39,23,49,29,33,35,21,27
,18,99,58,74,35,49,30,39,24,49,30,34,35,21,27
,19,101,60,73,34,49,31,39,24,49,31,29,34,20,27
,20,102,62,72,35,49,30,40,26,49,31,29,35,20,27
,21,106,64,72,34,49,31,40,27,49,31,22,37,20,27
,22,110,65,71,35,49,31,40,28,49,31,20,38,19,28
,23,112,67,70,35,49,31,40,29,49,31,20,40,19,28
2012-03-06,0,113,68,68,36,49,32,40,30,48,32,20,41,20,28
,1,114,70,68,36,49,32,41,31,48,32,20,43,20,28
,2,113,71,68,36,49,33,41,31,48,32,20,44,20,28
,3,114,72,68,37,49,34,42,32,48,33,20,45,20,29
,4,113,74,68,37,49,36,43,33,48,33,19,46,20,29
,5,114,75,67,37,49,37,44,33,48,34,19,47,20,29
,6,113,77,67,36,49,38,44,34,48,34,19,48,20,29
,7,112,78,66,36,49,39,44,34,48,34,19,49,21,29
,8,111,79,66,35,48,40,43,34,47,33,19,50,20,29
,9,108,78,66,34,47,41,43,34,47,33,18,51,20,29
,10,104,80,65,34,47,42,42,34,47,33,18,51,20,29
,11,102,81,64,33,47,43,42,34,46,33,18,51,20,29
,12,101,81,64,32,46,42,41,33,46,32,18,51,21,29
,13,101,82,63,30,45,42,41,33,46,32,19,50,22,29
,14,100,81,63,29,44,42,40,32,46,32,21,50,22,29
,15,97,80,63,28,43,42,40,32,46,32,21,49,22,29
,16,93,79,62,28,42,41,39,32,47,32,21,49,21,29
,17,92,79,62,28,40,41,38,33,48,32,18,49,20,29
,18,90,79,61,28,38,41,38,32,48,32,16,48,20,29
,19,88,79,60,27,37,41,38,31,46,32,16,48,20,29
,20,85,80,60,27,36,40,37,31,45,32,16,48,22,29
,21,81,79,60,26,35,40,37,30,45,32,17,47,20,28
,22,77,79,60,25,34,40,36,29,44,32,17,46,20,28
,23,76,77,60,24,34,40,36,28,44,32,17,45,21,28
2012-03-07,0,76,77,60,25,33,40,36,28,44,32,18,44,20,28
,1,76,76,60,25,33,39,36,27,43,32,18,42,20,28
,2,75,76,59,26,32,38,35,26,42,32,18,41,20,28
,3,74,76,59,26,32,37,35,26,42,31,19,41,20,27
,4,73,75,58,27,32,36,34,25,42,31,19,40,20,27
,5,73,75,58,28,32,35,34,25,41,31,19,39,21,27
,6,72,74,58,28,32,35,34,25,41,31,20,38,21,27
,7,72,72,58,29,32,33,33,24,41,30,20,37,21,26
,8,72,71,58,30,32,32,33,24,40,30,21,36,21,26
,9,71,71,58,31,32,32,32,24,39,30,21,35,21,26
,10,68,69,58,32,32,32,32,23,39,29,22,35,21,26
,11,67,67,59,33,32,31,32,23,39,29,22,35,21,26
,12,66,67,59,34,32,31,32,23,39,29,22,35,21,26
,13,65,66,59,35,33,30,33,24,39,28,23,35,21,27
,14,64,66,59,36,33,30,33,24,39,29,23,35,21,27
,15,67,66,60,37,35,30,33,30,39,29,25,35,21,28
,16,69,65,62,38,36,31,33,29,39,28,25,35,21,28
,17,70,64,63,39,37,31,33,28,40,28,26,35,21,29
,18,71,62,64,40,38,32,32,31,41,29,30,35,22,29
,19,72,60,65,42,39,32,32,33,42,29,37,36,23,29
,20,75,57,65,43,40,32,32,37,43,29,36,36,23,30
,21,75,56,66,44,40,32,32,38,44,29,28,36,24,30
,22,76,55,67,45,40,32,32,37,44,30,34,35,25,30
,23,76,56,68,46,40,32,33,35,44,30,36,35,24,30
2012-03-08,0,74,56,68,47,40,32,33,30,45,30,33,35,24,30
,1,73,56,69,47,40,32,33,33,45,30,33,35,27,29
,2,73,56,70,47,40,34,33,34,45,30,32,34,25,29
,3,73,57,70,46,39,35,32,35,46,30,32,34,25,29
,4,73,57,71,45,39,36,32,34,46,30,30,33,26,28
,5,73,57,71,44,39,37,32,34,46,29,31,34,27,28
,6,73,56,71,44,38,,32,33,45,29,31,34,26,28
,7,72,56,72,43,39,,32,30,46,29,31,34,25,29
,8,70,57,73,43,39,35,32,24,47,28,31,35,25,29
,9,71,58,73,42,40,35,32,22,47,29,31,35,24,29
,10,,,,,,,,,,,,,,
,11,75,70,73,41,41,36,32,22,48,30,31,35,25,30
,12,76,71,74,40,41,37,32,25,48,30,31,35,25,31
,13,77,71,74,40,41,36,31,28,48,31,30,34,26,32
,14,78,72,75,39,42,38,32,28,50,32,30,34,27,33
,15,78,72,74,39,41,37,32,27,50,32,30,35,28,34
,16,77,72,74,38,41,37,32,26,51,32,31,35,29,34
,17,77,71,74,38,41,37,32,26,51,32,33,35,28,34
,18,77,72,75,37,41,36,32,29,51,32,33,35,28,35
,19,77,72,75,36,41,36,32,23,50,32,29,35,28,35
,20,78,72,75,35,41,36,32,19,50,32,28,35,29,34
,21,79,72,76,34,42,36,32,20,51,32,27,36,30,35
,22,80,72,76,34,42,36,33,20,51,33,27,36,31,35
,23,79,72,76,34,42,36,33,22,51,33,27,36,32,35
2012-03-09,0,79,72,76,34,42,36,33,20,52,34,26,37,33,36
,1,79,72,76,34,43,37,33,21,51,34,25,38,34,36
,2,79,72,76,34,43,37,34,21,52,34,24,39,34,36
,3,79,72,78,35,43,37,34,21,53,34,23,40,35,36
,4,79,73,80,35,43,38,34,22,53,34,23,40,35,36
,5,79,74,82,35,43,,35,22,52,35,22,39,35,36
,6,79,74,85,36,43,,35,22,54,34,22,39,36,36
,7,79,74,84,36,43,,35,22,54,34,21,38,35,35
,8,81,73,82,35,42,37,35,23,52,33,21,38,35,33
,9,82,72,,34,41,36,34,23,52,32,20,37,35,33
,10,80,71,70,34,40,35,34,23,49,32,20,36,35,32
,11,80,70,69,33,39,34,33,23,48,31,20,36,35,31
,12,80,69,68,32,38,33,33,23,47,31,20,35,35,30
,13,80,69,67,32,37,33,32,24,46,30,20,34,34,29
,14,80,68,67,31,37,33,32,24,46,30,20,34,34,29
,15,80,69,65,31,36,32,32,24,45,30,20,34,34,30
,16,81,70,63,30,36,33,32,25,44,30,20,33,34,30
,17,83,71,60,30,35,32,31,25,42,30,20,33,35,28
,18,84,72,59,29,35,32,30,26,41,30,19,32,36,27
,19,85,74,57,29,34,31,30,26,39,30,19,31,36,27
,20,85,74,55,28,34,31,30,26,38,29,19,30,36,28
,21,86,75,53,28,33,30,29,25,36,29,19,29,36,28
,22,88,75,51,28,32,30,29,25,35,29,19,29,36,28
,23,89,76,49,27,31,29,28,25,34,28,19,28,35,28
2012-03-10,0,90,77,47,27,31,28,28,25,33,28,19,27,34,28
,1,90,77,46,27,30,28,28,25,32,28,19,25,33,28
,2,90,77,46,27,30,28,28,25,32,28,19,25,32,28
,3,90,76,45,27,29,28,27,25,32,27,19,24,31,28
,4,90,75,45,27,29,28,27,25,32,28,20,24,31,29
,5,90,75,45,27,29,28,27,25,32,28,20,24,32,29
,6,90,76,46,27,29,28,27,25,32,28,20,24,32,29
,7,91,77,45,27,29,29,27,25,32,28,20,24,32,29
,8,89,78,45,27,29,29,27,25,33,28,20,23,32,29
,9,91,80,45,27,29,30,28,25,32,28,20,23,31,29
,10,91,83,45,28,29,30,28,25,32,28,20,23,31,28
,11,91,82,,28,30,30,28,25,32,29,19,23,31,28
,12,92,82,,28,30,30,29,25,32,29,19,24,31,28
,13,94,83,,29,30,31,29,25,32,29,19,24,31,27
,14,95,83,,29,30,31,30,25,32,29,19,24,31,27
,15,98,83,,29,31,31,30,25,33,29,18,24,31,26
,16,99,83,,30,31,31,30,25,33,29,18,24,31,26
,17,100,83,,30,31,32,31,25,33,29,18,25,31,26
,18,100,83,45,30,32,32,31,25,33,29,18,25,32,27
,19,100,83,46,30,32,32,31,26,33,29,18,25,32,27
,20,99,82,47,30,32,33,31,26,34,29,19,25,33,28
,21,99,83,47,30,33,33,32,26,34,29,19,25,34,29
,22,98,83,47,31,33,33,32,26,34,30,20,26,35,30
,23,98,83,48,31,34,33,32,26,34,30,21,26,36,31
2012-03-11,0,98,84,49,31,34,33,32,26,34,31,22,26,38,32
,1,99,84,49,32,34,34,32,27,35,31,22,26,38,33
,2,99,85,48,32,34,34,33,27,35,31,23,27,39,33
,3,99,85,48,32,34,34,33,27,35,31,24,27,40,34
,4,100,86,49,32,35,34,33,27,35,31,25,27,40,35
,5,101,86,49,33,35,34,33,27,35,32,25,27,41,36
,6,101,86,48,33,35,34,33,27,35,32,26,27,42,36
,7,100,87,49,33,36,34,33,27,35,32,26,28,43,36
,8,100,87,49,33,36,34,33,27,35,32,26,28,43,36
,9,99,86,48,34,36,33,33,27,35,32,27,28,44,37
,10,99,84,48,34,36,33,33,27,35,32,27,28,44,37
,11,99,85,48,34,36,33,33,27,35,33,28,28,44,37
,12,99,85,48,33,36,33,33,27,35,33,28,27,44,37
,13,97,86,48,33,36,33,32,27,35,33,28,27,44,37
,14,98,87,48,33,35,32,32,27,35,33,29,27,44,36
,15,98,85,48,33,35,31,32,27,35,33,29,26,43,36
,16,98,86,48,32,35,30,31,27,35,33,30,26,43,36
,17,96,85,47,32,34,29,31,27,35,34,30,26,42,35
,18,96,84,47,32,34,29,31,27,35,33,30,25,41,34
,19,95,83,47,32,34,28,31,27,34,33,30,25,41,34
,20,94,83,46,31,33,27,30,26,34,33,29,25,39,32
,21,93,81,47,31,33,26,29,26,34,33,29,25,38,31
,22,94,81,46,31,32,25,29,26,34,33,28,24,36,30
,23,93,80,46,30,32,25,29,26,34,32,28,24,35,30
2012-03-12,0,93,79,45,30,31,25,29,25,34,32,28,24,33,29
,1,92,79,45,30,31,25,28,25,33,32,27,24,32,28
,2,92,80,44,29,31,25,28,25,33,32,26,24,32,28
,3,91,79,44,29,31,24,28,25,33,32,25,24,32,27
,4,91,79,44,29,30,24,27,24,33,32,25,24,31,26
,5,90,78,44,29,30,24,27,24,33,31,25,24,31,26
,6,90,78,43,29,29,24,27,24,32,32,25,24,31,26
,7,90,77,43,28,29,23,27,24,32,32,25,24,31,26
,8,91,75,44,28,30,23,27,25,33,32,24,24,31,27
,9,94,75,45,28,30,24,28,25,33,33,24,25,31,27
,10,96,76,45,29,30,24,29,25,34,33,24,25,31,27
,11,96,76,46,29,31,24,29,25,34,33,24,25,31,28
,12,96,76,46,29,31,24,29,25,34,33,24,25,31,28
,13,95,75,46,29,31,24,29,25,35,33,25,25,31,29
,14,93,75,46,29,31,25,30,25,35,33,25,25,31,30
,15,90,76,46,30,32,25,30,25,35,33,25,26,31,31
,16,87,75,46,30,32,26,30,25,36,33,26,26,31,32
,17,88,75,47,30,33,27,31,25,35,33,26,27,31,33
,18,88,75,48,31,33,27,32,26,36,34,26,29,31,33
,19,87,77,49,31,34,27,32,26,36,34,26,29,31,34
,20,88,77,50,31,34,28,33,26,37,35,26,30,32,34
,21,89,78,51,32,35,28,34,27,38,35,27,30,32,35
,22,90,78,53,32,35,29,34,27,38,35,27,31,33,35
,23,90,78,55,32,36,29,34,27,40,36,28,31,34,36
2012-03-13,0,92,78,57,32,36,30,34,28,41,36,29,32,34,37
,1,92,78,58,32,37,30,35,28,41,36,29,32,34,38
,2,92,78,58,32,37,30,35,28,41,37,30,33,35,39
,3,92,79,58,33,37,30,35,29,41,37,31,33,35,40
,4,93,79,59,33,37,31,35,29,42,37,32,33,36,41
,5,93,80,59,33,38,31,36,29,42,37,33,34,36,42
,6,94,81,60,33,38,31,36,29,42,37,33,34,36,43
,7,94,82,61,34,38,31,36,31,42,38,35,35,36,44
,8,93,83,61,34,39,32,36,32,43,38,37,35,37,45
,9,92,84,61,34,38,31,36,35,43,38,38,35,38,46
,10,90,84,61,34,38,31,36,37,43,38,40,36,40,47
,11,89,84,61,34,38,32,36,38,43,40,41,36,41,48
,12,87,85,62,34,38,31,36,39,43,41,42,36,42,48
,13,88,85,62,34,38,31,36,39,44,43,43,37,43,49
,14,87,85,63,35,38,32,35,40,44,45,44,37,45,50
,15,90,86,63,36,37,33,35,41,44,46,44,37,46,50
,16,90,87,64,38,37,35,36,42,45,48,46,37,47,50
,17,87,87,63,39,38,36,38,43,45,49,47,37,48,51
,18,85,87,63,41,40,38,38,45,45,51,49,38,50,51
,19,85,85,63,43,41,41,40,47,46,52,50,40,51,52
,20,84,85,64,45,43,44,43,50,46,53,51,42,52,53
,21,82,85,63,48,46,46,46,51,46,54,52,44,53,54
,22,81,84,63,50,47,48,48,51,48,55,53,46,54,54
,23,80,84,62,51,49,50,50,53,49,56,53,48,55,55
2012-03-14,0,78,83,60,52,50,51,51,53,50,57,54,50,57,55
,1,78,82,60,53,51,52,52,54,51,58,54,51,58,56
,2,79,81,60,54,51,53,52,55,52,59,55,51,58,56
,3,79,80,61,54,52,54,53,55,52,60,55,52,59,56
,4,79,80,61,55,53,54,54,56,53,60,55,52,59,57
,5,79,79,62,56,54,55,55,56,53,60,56,53,60,58
,6,79,78,62,57,55,55,56,57,54,61,56,53,60,59
,7,79,78,62,58,55,56,57,57,54,62,56,53,61,60
,8,80,77,62,58,56,56,57,58,54,62,57,54,62,60
,9,79,77,64,59,56,57,57,58,54,63,57,54,62,60
,10,80,75,64,59,56,57,58,58,54,63,57,54,61,60
,11,82,75,65,59,56,57,57,58,54,64,57,54,61,60
,12,83,74,66,59,56,57,56,58,54,64,57,53,61,60
,13,86,74,68,59,55,57,56,58,54,64,57,53,60,60
,14,89,73,69,59,55,57,56,58,54,64,57,53,60,59
,15,89,73,70,58,55,56,56,58,54,63,56,52,59,59
,16,91,72,72,58,55,56,56,57,54,63,56,51,58,58
,17,92,73,73,58,54,55,56,56,54,62,56,51,57,57
,18,92,73,74,57,54,54,55,56,53,61,55,50,56,57
,19,93,74,75,57,54,53,55,55,53,61,55,48,55,56
,20,93,75,77,56,53,53,54,54,52,60,54,47,55,55
,21,93,76,78,56,53,52,53,53,53,59,53,46,55,54
,22,91,76,79,55,52,51,52,53,53,59,52,45,54,53
,23,89,77,80,54,51,51,51,52,54,57,52,43,53,53
2012-03-15,0,89,77,80,53,50,50,50,51,54,56,51,42,51,52
,1,87,77,81,52,49,48,49,49,54,56,51,40,50,51
,2,86,76,81,52,47,46,47,47,53,55,50,39,48,50
,3,86,76,81,51,45,44,46,45,53,54,49,38,46,48
,4,86,76,82,50,43,43,44,43,53,53,47,36,44,45
,5,86,76,81,48,42,41,43,42,53,52,46,35,42,42
,6,86,75,81,46,41,39,42,40,53,51,45,34,40,38
,7,85,75,81,45,41,38,40,38,53,51,43,33,37,35
,8,83,74,80,43,41,37,38,35,53,49,42,33,35,33
,9,84,73,80,42,41,37,37,33,53,47,40,33,34,31
,10,86,73,80,42,41,37,37,30,53,45,39,33,33,30
,11,86,73,80,41,42,37,38,29,53,42,38,33,32,31
,12,86,73,81,40,42,37,38,28,53,41,37,33,31,31
,13,84,74,81,40,42,37,37,33,53,41,37,33,30,31
,14,82,74,81,39,43,36,37,32,54,39,39,33,29,30
,15,81,74,81,39,43,36,38,30,54,38,42,33,29,31
,16,82,74,81,39,44,36,38,30,54,37,43,33,28,32
,17,82,74,82,39,44,36,38,33,54,36,48,33,28,34
,18,83,74,82,40,45,37,37,26,55,35,50,34,28,33
,19,83,73,83,41,45,37,38,26,56,34,46,36,27,34
,20,84,74,82,42,46,39,38,36,57,34,36,40,29,36
,21,85,74,82,41,46,38,38,28,58,33,37,36,25,40
,22,85,74,82,42,47,38,40,24,59,34,37,37,25,37
,23,86,74,83,43,48,38,41,24,60,35,37,38,25,39
2012-03-16,0,87,75,84,44,49,40,41,24,61,35,38,38,25,39
,1,87,76,84,45,50,41,42,25,62,35,38,39,26,40
,2,89,77,84,47,51,42,43,25,63,35,38,40,26,41
,3,91,78,85,48,52,43,44,27,64,35,38,41,27,42
,4,91,80,85,49,53,44,44,28,65,35,39,42,29,43
,5,92,80,86,50,54,43,45,28,67,35,38,43,31,44
,6,92,81,86,50,54,44,45,30,67,35,38,43,27,44
,7,93,82,87,51,55,44,46,31,68,35,38,45,28,45
,8,97,83,88,52,56,45,47,32,68,36,37,46,29,45
,9,97,84,89,53,56,46,47,33,69,36,36,48,31,46
,10,96,85,91,54,57,47,48,34,68,37,36,50,32,46
,11,96,86,91,54,57,48,49,35,69,37,35,52,33,45
,12,95,86,91,54,58,50,49,36,69,37,35,53,34,45
,13,93,87,91,54,58,51,49,37,69,37,35,55,34,45
,14,94,88,90,54,58,52,49,37,68,37,35,56,35,44
,15,92,88,90,55,58,52,49,37,68,37,36,57,36,44
,16,90,89,89,55,58,53,49,37,68,37,36,57,36,44
,17,91,89,88,55,57,53,49,37,67,36,34,58,37,43
,18,93,88,88,54,56,54,49,36,66,36,34,59,37,43
,19,90,87,88,54,55,54,48,36,65,36,33,59,37,42
,20,90,86,86,53,55,53,47,36,64,36,33,60,37,42
,21,90,86,85,53,54,53,47,36,64,36,33,61,38,42
,22,90,86,84,53,54,54,46,37,63,35,32,62,40,42
,23,91,86,83,53,54,54,46,37,63,35,32,63,40,43
2012-03-17,0,91,86,82,53,53,55,46,38,62,35,31,64,41,44
,1,93,86,82,53,53,55,46,39,62,35,31,65,43,45
,2,93,87,82,53,53,56,46,39,62,36,30,67,44,45
,3,93,87,82,54,54,57,46,39,63,36,29,68,45,45
,4,93,87,82,55,54,57,46,39,62,37,29,69,47,46
,5,93,88,82,56,54,57,47,39,62,37,28,69,48,46
,6,93,89,82,57,55,57,47,39,63,38,28,69,49,47
,7,95,90,82,58,55,57,47,39,63,38,28,68,50,47
,8,92,89,81,58,54,57,47,38,63,38,28,66,50,47
,9,92,89,80,58,54,56,46,38,62,38,27,64,49,46
,10,92,89,79,58,53,55,46,37,60,38,27,63,48,46
,11,93,90,78,58,52,54,45,36,59,38,27,61,48,46
,12,93,90,78,58,52,53,45,36,59,38,27,60,47,45
,13,93,90,79,58,51,52,45,36,58,38,27,59,47,45
,14,93,90,80,58,50,52,45,37,58,39,27,58,47,45
,15,95,91,81,57,50,52,45,38,57,38,28,57,47,45
,16,96,92,81,57,49,51,46,39,55,39,23,56,47,45
,17,96,93,81,56,49,51,47,39,54,39,27,54,48,44
,18,97,94,81,56,49,50,47,40,53,39,29,54,47,42
,19,98,95,82,56,49,50,47,41,52,39,23,52,47,42
,20,101,95,82,56,49,50,47,42,51,39,20,51,46,41
,21,101,96,82,56,49,50,46,43,51,39,19,49,45,39
,22,103,96,82,57,50,50,47,43,51,40,18,49,44,38
,23,102,97,83,57,50,50,47,43,51,40,18,48,44,37
2012-03-18,0,101,97,84,58,50,49,47,43,52,40,18,47,44,36
,1,100,98,85,58,50,49,47,42,54,41,18,46,43,35
,2,100,98,86,58,49,49,47,42,56,41,18,45,43,35
,3,99,98,87,58,49,48,48,42,57,41,17,43,42,35
,4,99,98,87,57,48,47,48,42,58,40,17,42,41,35
,5,98,98,88,57,48,47,48,41,61,40,17,42,41,35
,6,99,99,89,58,47,47,48,41,63,40,17,42,40,34
,7,99,99,91,58,47,47,49,40,65,40,16,41,40,34
,8,100,99,92,58,46,47,50,40,67,40,16,41,39,34
,9,99,99,94,58,47,47,51,40,69,40,16,41,39,34
,10,100,100,95,58,48,47,52,40,71,39,17,41,40,33
,11,99,99,94,58,49,47,54,40,71,39,17,41,40,33
,12,100,99,94,57,50,47,55,40,71,40,17,41,42,33
,13,102,97,92,56,50,47,55,39,70,40,17,40,42,33
,14,104,95,91,54,50,46,56,39,69,39,18,40,42,32
,15,105,93,90,53,50,46,56,38,69,39,24,40,41,31
,16,105,90,89,52,50,46,55,38,69,39,19,40,40,31
,17,105,88,89,51,50,46,54,38,69,39,18,40,39,31
,18,104,87,88,49,49,45,54,37,69,39,18,40,39,31
,19,106,85,86,47,48,44,54,36,68,40,19,40,40,31
,20,104,85,85,46,47,44,55,35,67,40,19,39,40,31
,21,102,84,86,46,46,43,55,35,67,40,19,39,40,32
,22,101,85,85,46,46,43,56,34,66,40,19,38,40,32
,23,101,85,85,46,46,42,57,34,65,40,19,37,40,32
2012-03-19,0,102,84,83,46,45,42,58,34,65,40,19,36,41,31
,1,102,84,82,46,45,42,59,33,63,40,20,35,41,31
,2,102,85,81,47,45,42,59,32,62,40,20,35,42,31
,3,102,85,80,48,45,42,59,32,61,39,20,35,42,30
,4,103,84,79,48,45,42,59,32,60,39,20,35,42,30
,5,102,83,78,48,45,42,59,32,58,39,20,35,41,30
,6,101,82,76,47,46,42,58,32,55,39,21,35,41,30
,7,99,80,75,46,46,42,57,32,52,39,25,35,42,30
