ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 June 2003 - 30 June 2003)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2003-06-01,0,95,84,100,61,59,62,59,,64,60,71,,61,66
,1,95,83,102,61,59,62,59,,64,59,71,,61,65
,2,95,84,102,64,59,62,60,,64,59,70,,61,65
,3,95,84,104,65,60,61,60,,65,59,68,,61,65
,4,94,83,103,71,60,61,60,,65,59,69,,61,64
,5,94,83,103,69,60,61,60,,65,59,61,,61,64
,6,94,84,103,66,60,61,60,,65,59,60,,61,63
,7,94,84,103,62,61,61,61,,65,59,65,,61,63
,8,94,84,103,62,61,61,61,,65,59,63,,61,63
,9,93,84,103,62,61,61,61,,65,59,60,,60,63
,10,92,83,101,62,60,61,60,,65,58,60,,60,62
,11,92,83,100,61,60,60,60,,64,58,59,,59,62
,12,92,82,99,61,59,59,59,,63,57,63,,59,61
,13,90,81,98,60,59,58,59,,62,57,64,,58,60
,14,89,81,98,59,58,58,58,,62,56,62,,57,59
,15,87,79,96,58,57,57,57,,61,56,63,,56,59
,16,85,78,96,58,56,56,57,,60,55,67,,55,58
,17,84,77,96,57,55,56,56,,59,54,71,,55,58
,18,84,76,95,66,54,55,56,,59,54,72,,54,57
,19,84,74,96,62,53,55,55,,57,53,70,,53,57
,20,84,71,94,57,52,54,54,,57,52,74,,53,56
,21,84,69,93,58,52,53,53,,56,52,75,,53,55
,22,84,67,93,53,51,52,53,,55,51,74,,52,55
,23,85,66,93,52,51,52,52,,55,51,70,,52,54
2003-06-02,0,86,65,93,52,51,51,52,,55,50,68,,51,53
,1,86,64,93,54,50,51,52,,54,50,65,,50,53
,2,85,64,92,59,50,50,51,,54,49,62,,50,53
,3,85,63,91,59,49,52,52,,53,48,59,,48,52
