ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 October 2007 - 31 October 2007)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2007-10-01,0,60,51,65,44,37,42,39,42,42,41,52,47,29,51
,1,60,51,65,44,37,42,39,42,42,41,52,47,28,51
,2,60,51,65,44,38,43,39,42,42,41,52,47,27,51
,3,60,51,64,44,38,43,39,43,42,42,52,46,27,51
,4,60,52,64,45,38,43,40,43,42,42,53,47,27,51
,5,60,52,63,45,39,43,40,43,42,42,53,47,26,51
,6,60,51,63,44,39,43,40,43,42,43,53,47,26,51
,7,60,51,62,44,39,44,40,43,42,43,53,47,25,51
,8,59,51,61,44,39,43,40,43,42,41,53,45,25,51
,9,59,50,60,43,38,42,39,42,41,39,52,44,23,50
,10,58,50,59,41,38,41,38,41,40,39,52,43,21,46
,11,58,49,59,40,37,41,38,40,39,38,51,42,20,45
,12,58,48,58,38,37,40,37,38,38,37,51,42,19,44
,13,58,48,56,38,36,40,36,38,37,37,50,42,22,44
,14,58,48,56,38,36,39,36,38,37,37,50,42,28,44
,15,58,48,54,38,36,39,36,38,37,38,48,42,29,43
,16,58,48,53,38,36,39,37,38,37,37,49,42,24,43
,17,57,49,52,39,36,40,37,38,38,38,49,42,22,43
,18,57,49,51,39,36,40,37,38,38,38,50,42,21,43
,19,57,49,50,38,36,40,37,38,38,38,50,42,20,43
,20,57,48,50,38,36,40,37,38,37,38,50,42,18,43
,21,57,48,51,38,36,40,37,39,37,38,50,42,19,43
,22,57,49,51,43,36,40,37,39,37,38,50,42,19,43
,23,57,48,50,44,36,40,36,38,37,38,50,42,19,43
2007-10-02,0,56,48,50,43,35,40,36,38,36,38,50,42,18,43
,1,56,48,50,43,35,39,36,38,36,37,49,41,18,42
,2,56,48,49,43,35,39,36,37,35,37,49,41,18,42
,3,56,47,48,42,34,39,35,36,35,36,49,40,18,41
,4,55,45,47,41,33,38,34,36,34,35,48,39,17,40
,5,55,45,46,41,33,37,34,35,33,35,47,39,17,39
,6,54,44,46,39,32,36,33,33,33,34,46,37,17,39
,7,54,42,46,39,31,34,32,32,32,32,44,36,16,38
,8,53,41,46,38,30,34,31,31,31,31,44,35,16,36
,9,53,41,46,37,30,33,31,30,31,31,43,34,15,35
,10,54,41,46,37,30,33,31,29,31,30,42,34,15,34
,11,54,41,47,37,29,33,31,29,31,30,42,34,15,34
,12,54,41,47,37,29,33,31,29,32,30,42,33,15,32
,13,53,40,47,36,28,32,30,27,32,30,41,33,14,30
,14,53,39,46,36,28,31,29,26,31,28,41,32,14,29
,15,53,39,45,36,28,31,29,26,31,27,41,31,14,29
,16,53,38,45,35,26,30,28,25,30,27,40,30,14,28
,17,52,37,44,34,26,29,27,24,29,26,39,30,14,27
,18,52,36,44,33,25,28,27,23,27,25,38,29,13,26
,19,52,35,44,32,24,28,26,22,26,23,37,27,13,26
,20,52,34,43,31,23,27,25,20,25,22,36,26,13,24
,21,51,33,43,30,22,26,24,19,24,21,35,25,12,23
,22,51,32,42,25,22,25,24,18,24,20,34,24,12,22
,23,51,31,42,24,21,24,23,18,23,20,33,23,12,21
2007-10-03,0,51,30,42,23,20,23,22,17,22,19,32,23,12,20
,1,50,30,43,22,19,23,22,16,22,19,31,23,12,20
,2,50,29,43,21,19,22,21,16,21,18,31,22,12,19
,3,50,28,43,21,18,21,20,16,21,18,30,22,12,19
,4,50,28,43,20,18,21,20,15,20,18,30,21,12,18
,5,49,27,43,20,17,20,20,16,20,17,30,21,12,18
,6,49,27,44,20,17,21,20,14,20,17,30,21,12,18
,7,49,27,44,19,17,21,20,15,21,17,31,21,11,18
,8,50,27,44,19,17,21,20,15,21,18,31,21,11,18
,9,50,27,44,19,17,20,20,15,21,18,32,21,11,17
,10,50,27,44,19,17,20,20,15,21,18,13,20,12,17
,11,50,26,44,18,17,20,19,14,21,17,12,20,12,17
,12,49,27,44,18,16,20,19,14,21,17,12,20,12,17
,13,49,26,44,18,16,20,19,14,21,17,13,20,12,17
,14,49,27,44,17,16,20,19,14,21,17,14,20,12,17
,15,48,26,44,17,16,20,19,14,21,17,15,19,12,17
,16,48,27,44,17,16,20,18,13,21,17,19,19,12,17
,17,47,27,45,17,15,19,18,15,21,16,19,19,12,18
,18,48,28,46,17,16,19,18,15,21,16,23,19,12,17
,19,48,28,47,17,16,19,18,15,21,17,25,19,13,18
,20,49,29,47,18,17,20,19,19,21,17,25,19,13,18
