ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 November 2000 - 30 November 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
01/11/2000,0,78 ,67 ,,59 ,52 ,55 ,58 ,57 ,56 ,57 ,52 ,58 ,63 ,61 
,1,79 ,66 ,,59 ,52 ,55 ,58 ,57 ,56 ,57 ,51 ,58 ,63 ,60 
,2,80 ,66 ,,59 ,52 ,55 ,58 ,57 ,56 ,57 ,51 ,58 ,63 ,60 
,3,80 ,66 ,,59 ,52 ,55 ,59 ,56 ,56 ,57 ,51 ,58 ,62 ,60 
,4,80 ,65 ,,59 ,52 ,55 ,58 ,56 ,56 ,58 ,51 ,58 ,62 ,59 
,5,79 ,64 ,,59 ,52 ,55 ,58 ,56 ,56 ,58 ,51 ,58 ,62 ,59 
,6,80 ,64 ,,59 ,52 ,55 ,58 ,56 ,56 ,57 ,51 ,58 ,62 ,59 
,7,80 ,64 ,,59 ,52 ,55 ,58 ,56 ,56 ,57 ,51 ,58 ,61 ,58 
,8,80 ,65 ,,58 ,52 ,54 ,57 ,56 ,56 ,57 ,51 ,57 ,61 ,58 
,9,80 ,65 ,,58 ,51 ,54 ,57 ,55 ,55 ,57 ,50 ,57 ,61 ,57 
,10,81 ,65 ,,58 ,51 ,54 ,57 ,55 ,55 ,57 ,50 ,57 ,61 ,57 
,11,81 ,65 ,,58 ,51 ,54 ,57 ,55 ,55 ,56 ,50 ,57 ,61 ,57 
,12,82 ,64 ,,58 ,51 ,54 ,57 ,54 ,55 ,56 ,49 ,57 ,62 ,57 
,13,81 ,63 ,,57 ,51 ,53 ,57 ,54 ,55 ,56 ,49 ,56 ,61 ,57 
,14,81 ,61 ,,57 ,50 ,53 ,57 ,54 ,54 ,56 ,49 ,56 ,61 ,56 
,15,80 ,60 ,,57 ,50 ,53 ,56 ,54 ,54 ,55 ,49 ,56 ,61 ,56 
,16,81 ,60 ,,58 ,49 ,53 ,56 ,53 ,54 ,56 ,49 ,56 ,61 ,56 
,17,81 ,60 ,,58 ,49 ,54 ,56 ,54 ,54 ,56 ,49 ,56 ,60 ,56 
,18,81 ,60 ,,58 ,49 ,54 ,56 ,54 ,54 ,56 ,49 ,56 ,60 ,56 
,19,81 ,61 ,,58 ,49 ,55 ,56 ,54 ,54 ,56 ,49 ,56 ,59 ,57 
,20,82 ,62 ,,58 ,50 ,55 ,56 ,54 ,54 ,56 ,49 ,56 ,60 ,58 
,21,83 ,64 ,,58 ,50 ,55 ,57 ,54 ,55 ,56 ,50 ,56 ,61 ,58 
,22,84 ,65 ,,59 ,50 ,56 ,57 ,55 ,55 ,56 ,50 ,56 ,61 ,59 
,23,84 ,66 ,,59 ,51 ,57 ,57 ,55 ,55 ,56 ,51 ,57 ,61 ,60 
02/11/2000,0,85 ,66 ,,59 ,51 ,57 ,58 ,55 ,56 ,57 ,51 ,57 ,62 ,61 
,1,86 ,67 ,,60 ,52 ,58 ,59 ,56 ,56 ,57 ,51 ,57 ,63 ,62 
,2,85 ,66 ,,60 ,52 ,58 ,59 ,56 ,57 ,58 ,52 ,58 ,63 ,62 
,3,85 ,66 ,,61 ,53 ,58 ,59 ,56 ,57 ,58 ,52 ,58 ,64 ,62 
,4,86 ,67 ,,61 ,53 ,59 ,59 ,57 ,57 ,58 ,52 ,58 ,64 ,63 
,5,86 ,68 ,,61 ,53 ,59 ,59 ,57 ,58 ,59 ,52 ,58 ,65 ,63 
,6,86 ,68 ,,62 ,53 ,59 ,59 ,57 ,58 ,59 ,52 ,58 ,65 ,63 
,7,86 ,69 ,,62 ,54 ,59 ,59 ,57 ,58 ,59 ,52 ,59 ,65 ,63 
,8,87 ,70 ,,62 ,54 ,59 ,59 ,57 ,58 ,59 ,52 ,59 ,65 ,63 
,9,88 ,71 ,,62 ,54 ,59 ,59 ,57 ,58 ,58 ,53 ,58 ,65 ,63 
