ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 February 2007 - 28 February 2007)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2007-02-01,0,103,111,124,62,61,74,75,65,98,69,58,78,74,79
,1,103,112,124,61,60,74,75,65,96,67,59,78,75,78
,2,103,112,123,62,61,74,75,64,95,66,59,78,74,77
,3,103,113,121,63,62,74,75,64,95,65,59,79,74,76
,4,103,114,121,64,64,74,75,64,94,65,59,79,75,76
,5,104,113,118,64,63,74,73,64,91,65,59,81,75,75
,6,105,112,116,65,63,74,72,64,88,65,60,82,76,75
,7,106,111,114,65,63,73,71,64,86,65,61,83,75,75
,8,106,111,113,66,61,74,69,64,84,65,61,83,74,75
,9,106,111,112,66,62,74,68,65,83,65,62,82,74,74
,10,105,112,111,67,63,75,67,66,82,66,63,81,73,74
,11,105,113,110,68,63,77,67,67,82,67,64,81,73,76
,12,106,113,110,69,64,78,67,68,82,68,66,80,74,78
,13,106,115,110,69,64,79,68,69,82,70,67,80,75,79
,14,107,117,111,71,65,80,69,71,82,71,68,79,77,81
,15,108,120,111,72,67,80,70,73,80,72,69,78,78,82
,16,109,121,112,73,67,80,70,74,79,72,70,76,79,83
,17,110,122,112,74,68,80,71,75,80,73,71,76,80,84
,18,111,124,112,74,69,80,72,76,80,73,71,76,81,85
,19,111,124,112,75,69,80,72,77,80,73,71,76,81,85
,20,111,124,111,75,70,80,72,77,80,74,72,77,82,85
,21,110,124,110,75,70,79,72,77,80,74,73,77,82,85
,22,110,123,108,75,71,79,72,77,79,73,73,77,82,85
,23,109,121,105,75,71,78,72,77,79,73,74,76,81,85
2007-02-02,0,108,120,102,75,71,78,72,77,79,73,74,76,81,85
