ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 March 2010 - 31 March 2010)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2010-03-01,0,70,54,51,28,33,32,30,25,35,25,25,34,19,25
,1,69,54,51,29,33,31,30,25,35,25,23,33,19,25
,2,69,54,52,29,33,31,31,24,35,25,21,32,19,25
,3,70,53,52,29,34,31,31,24,35,26,20,32,19,25
,4,70,53,52,30,35,30,32,24,36,26,20,31,19,25
,5,70,53,52,31,36,29,32,24,36,26,20,31,20,25
,6,70,53,52,31,37,29,32,24,36,26,20,31,21,24
,7,70,53,52,32,38,29,33,24,37,27,21,31,21,24
,8,71,53,52,33,39,29,33,25,37,27,21,31,22,25
,9,70,53,52,35,40,29,34,25,38,27,21,31,22,25
,10,69,55,53,37,40,30,34,25,39,27,23,32,23,25
,11,69,55,53,38,41,30,35,26,40,28,22,32,23,26
,12,67,55,54,40,43,31,36,26,41,28,24,32,24,26
,13,67,55,54,42,44,32,37,26,42,29,28,32,24,27
,14,68,55,54,44,46,33,38,27,43,29,31,33,25,27
,15,68,55,55,47,46,33,39,28,44,30,32,33,25,28
,16,67,56,56,49,47,34,40,28,45,31,31,33,26,29
,17,69,57,57,50,49,35,41,29,46,32,27,34,27,30
,18,70,60,57,51,50,36,42,30,47,33,26,35,27,31
,19,75,62,57,51,51,37,43,31,47,34,27,35,28,32
,20,71,64,58,51,51,37,42,31,47,34,28,36,28,32
,21,69,65,58,51,50,38,41,31,47,35,28,37,29,32
,22,69,66,59,50,50,38,41,31,47,36,29,38,29,33
,23,69,67,59,50,50,38,41,32,46,36,30,38,29,33
2010-03-02,0,69,68,60,50,50,38,41,33,46,36,30,39,29,33
,1,71,69,60,50,50,39,41,33,46,37,31,40,29,33
,2,71,69,60,50,50,40,41,34,46,37,30,41,29,33
,3,70,70,61,50,49,41,41,34,46,37,30,41,30,34
,4,71,71,61,49,49,42,41,34,46,37,29,42,30,34
,5,71,71,61,49,48,43,41,34,46,37,29,42,30,35
,6,71,71,61,48,48,44,41,34,45,37,29,42,30,35
,7,71,72,62,48,48,45,41,35,45,38,29,42,29,35
,8,71,71,63,47,48,45,41,35,45,38,30,42,29,36
,9,74,71,64,46,47,46,41,36,45,39,30,43,29,36
,10,75,70,65,44,47,46,41,36,44,39,30,43,29,36
,11,75,70,65,43,46,46,40,36,43,39,30,44,29,36
,12,75,70,65,41,46,46,40,35,43,40,30,44,28,36
,13,75,70,65,40,45,46,40,35,43,40,31,44,28,36
,14,75,69,66,38,44,46,39,35,42,40,31,44,28,36
,15,76,68,66,36,44,46,39,35,42,40,30,45,27,36
,16,76,67,65,34,44,46,38,35,41,40,30,45,27,35
,17,75,67,65,33,43,45,37,34,40,40,29,44,27,35
,18,74,67,65,32,43,45,37,34,40,39,28,44,26,34
,19,72,66,65,32,42,45,36,33,39,39,27,43,25,34
,20,73,66,65,32,42,45,36,33,39,38,27,43,25,34
,21,73,67,66,32,41,45,36,33,39,37,26,43,24,33
,22,71,67,65,31,41,44,36,32,39,36,25,42,24,33
,23,70,67,65,31,40,44,36,31,39,36,25,42,23,33
2010-03-03,0,68,67,65,30,40,44,36,30,38,36,24,42,24,33
,1,66,66,65,29,39,44,36,30,38,36,24,42,26,33
,2,65,66,65,29,39,43,36,30,38,36,24,42,27,33
,3,64,66,65,28,38,43,35,30,38,37,25,42,28,33
,4,63,65,65,28,38,42,35,29,37,37,25,42,28,33
,5,62,65,65,28,38,42,35,29,37,37,25,43,29,32
,6,62,66,65,28,38,42,35,29,37,37,24,43,27,32
,7,61,66,64,27,38,42,35,28,37,37,25,43,22,32
,8,63,68,63,28,38,41,35,28,37,38,25,44,22,31
,9,65,69,62,28,38,41,34,28,37,37,25,44,21,31
,10,66,71,61,28,38,41,34,28,37,37,25,44,22,30
,11,66,72,60,29,38,41,33,28,38,36,25,44,22,30
,12,65,73,61,29,38,41,33,28,37,35,25,44,23,29
,13,65,74,60,29,38,41,33,28,38,34,25,44,23,29
,14,64,74,59,29,37,40,33,28,38,34,25,44,22,29
,15,62,74,59,28,37,40,33,28,39,33,25,43,21,29
,16,62,75,59,28,37,40,32,28,39,32,26,43,21,29
,17,62,74,59,28,37,40,32,28,40,32,26,43,21,29
,18,61,74,59,28,36,40,32,28,40,31,27,43,21,29
,19,62,74,58,28,36,40,32,28,40,31,27,43,22,29
,20,62,73,58,28,36,39,31,28,40,30,28,44,21,29
,21,63,73,57,28,36,39,31,28,40,30,29,43,22,29
,22,64,73,57,28,36,39,31,28,40,30,30,43,21,29
,23,65,72,57,28,36,39,32,28,40,29,31,43,22,30
2010-03-04,0,66,72,57,28,36,39,32,28,40,29,32,43,21,30
,1,66,72,57,28,36,38,33,28,40,30,33,43,22,30
,2,68,72,57,27,37,38,33,28,40,31,34,43,21,30
,3,68,71,56,27,37,38,34,28,40,31,36,42,21,30
