ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 September 2001 - 30 September 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
01/09/2001,0,69 ,57 ,51 ,28 ,23 ,42 ,33 ,28 ,34 ,28 ,22 ,38 ,21 ,28 
,1,70 ,58 ,51 ,28 ,24 ,42 ,33 ,28 ,34 ,29 ,23 ,38 ,21 ,28 
,2,70 ,58 ,51 ,29 ,24 ,42 ,34 ,29 ,35 ,29 ,23 ,39 ,21 ,28 
,3,70 ,58 ,51 ,28 ,23 ,42 ,34 ,29 ,35 ,30 ,23 ,39 ,21 ,28 
,4,70 ,57 ,51 ,28 ,23 ,42 ,33 ,29 ,35 ,30 ,23 ,39 ,21 ,28 
,5,70 ,58 ,51 ,28 ,23 ,43 ,33 ,29 ,35 ,30 ,23 ,39 ,21 ,28 
,6,69 ,57 ,51 ,28 ,23 ,43 ,33 ,28 ,35 ,30 ,22 ,40 ,21 ,28 
,7,69 ,57 ,50 ,28 ,23 ,43 ,33 ,28 ,34 ,29 ,22 ,39 ,21 ,27 
,8,69 ,57 ,50 ,27 ,22 ,43 ,32 ,28 ,34 ,29 ,22 ,38 ,21 ,27 
,9,68 ,56 ,49 ,27 ,22 ,42 ,32 ,28 ,33 ,29 ,21 ,37 ,21 ,26 
,10,67 ,56 ,48 ,26 ,21 ,42 ,31 ,27 ,33 ,28 ,21 ,36 ,20 ,25 
,11,66 ,55 ,49 ,25 ,21 ,41 ,31 ,27 ,33 ,28 ,20 ,36 ,20 ,25 
,12,65 ,54 ,50 ,25 ,21 ,42 ,31 ,27 ,33 ,27 ,20 ,35 ,22 ,25 
,13,64 ,54 ,50 ,30 ,22 ,43 ,32 ,28 ,33 ,27 ,19 ,36 ,22 ,26 
,14,63 ,53 ,51 ,36 ,22 ,46 ,32 ,28 ,34 ,27 ,19 ,37 ,23 ,27 
,15,63 ,52 ,52 ,33 ,22 ,45 ,32 ,28 ,36 ,27 ,18 ,39 ,23 ,27 
,16,62 ,51 ,52 ,30 ,22 ,46 ,32 ,28 ,36 ,27 ,18 ,39 ,23 ,28 
,17,62 ,50 ,52 ,29 ,21 ,46 ,32 ,27 ,36 ,27 ,21 ,38 ,22 ,28 
,18,61 ,48 ,52 ,30 ,21 ,45 ,31 ,27 ,36 ,27 ,21 ,37 ,22 ,29 
,19,60 ,47 ,52 ,30 ,22 ,46 ,31 ,27 ,36 ,27 ,19 ,37 ,22 ,29 
,20,62 ,46 ,51 ,29 ,22 ,46 ,31 ,27 ,37 ,26 ,16 ,36 ,21 ,29 
,21,62 ,46 ,52 ,29 ,23 ,45 ,30 ,28 ,37 ,26 ,16 ,36 ,21 ,29 
,22,62 ,45 ,52 ,29 ,23 ,46 ,30 ,28 ,37 ,26 ,17 ,35 ,20 ,29 
,23,61 ,45 ,52 ,29 ,23 ,46 ,30 ,28 ,37 ,26 ,17 ,35 ,20 ,28 
02/09/2001,0,59 ,43 ,51 ,29 ,24 ,46 ,31 ,29 ,38 ,26 ,16 ,33 ,19 ,28 
,1,58 ,43 ,51 ,28 ,24 ,46 ,32 ,29 ,38 ,26 ,14 ,33 ,19 ,29 
,2,58 ,42 ,51 ,29 ,25 ,46 ,32 ,30 ,38 ,26 ,13 ,33 ,18 ,29 
,3,57 ,41 ,50 ,30 ,26 ,45 ,32 ,30 ,39 ,26 ,14 ,32 ,19 ,30 
,4,57 ,41 ,50 ,30 ,18 ,45 ,32 ,30 ,39 ,26 ,12 ,32 ,20 ,31 
,5,56 ,41 ,50 ,31 ,18 ,45 ,33 ,30 ,40 ,26 ,12 ,32 ,21 ,31 
,6,56 ,42 ,50 ,31 ,18 ,44 ,33 ,30 ,40 ,26 ,14 ,32 ,21 ,31 
,7,55 ,41 ,50 ,31 ,,44 ,32 ,30 ,40 ,26 ,13 ,31 ,22 ,31 
,8,55 ,41 ,50 ,31 ,,43 ,32 ,30 ,39 ,26 ,10 ,31 ,22 ,31 
,9,54 ,40 ,50 ,31 ,,41 ,31 ,30 ,39 ,25 ,10 ,31 ,22 ,31 
,10,54 ,39 ,50 ,31 ,,40 ,31 ,30 ,39 ,25 ,11 ,31 ,21 ,30 
,11,54 ,38 ,50 ,31 ,,38 ,30 ,29 ,38 ,24 ,17 ,30 ,21 ,29 
,12,54 ,36 ,48 ,30 ,,37 ,30 ,28 ,38 ,23 ,17 ,30 ,20 ,28 
,13,54 ,35 ,47 ,28 ,,35 ,29 ,27 ,37 ,22 ,19 ,29 ,19 ,27 
,14,54 ,34 ,45 ,27 ,,32 ,28 ,26 ,36 ,22 ,21 ,27 ,18 ,26 
,15,54 ,33 ,42 ,25 ,,31 ,28 ,26 ,34 ,21 ,21 ,26 ,17 ,25 
,16,54 ,32 ,41 ,24 ,13 ,30 ,28 ,25 ,34 ,20 ,23 ,25 ,18 ,24 
