ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 November 2004 - 30 November 2004)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2004-11-01,0,61,63,84,44,40,52,46,45,47,41,35,50,43,50
,1,61,63,84,44,40,54,47,46,48,41,35,51,45,50
,2,61,64,84,45,41,55,47,46,48,42,35,53,47,51
,3,61,65,84,45,41,57,48,47,48,42,35,56,48,51
,4,62,67,84,46,42,59,48,48,48,43,35,58,49,52
,5,62,67,84,47,42,61,48,48,48,43,35,60,50,52
,6,62,68,84,48,42,63,49,49,49,43,35,61,51,53
,7,62,69,85,48,42,65,49,49,50,44,35,62,51,53
,8,63,70,85,49,43,66,50,50,51,45,35,63,52,54
,9,64,72,86,51,44,68,51,50,52,46,36,64,52,55
,10,65,74,87,53,45,69,54,51,54,49,36,65,53,55
,11,65,75,88,55,46,70,54,52,55,51,39,66,54,56
,12,68,77,90,57,47,73,56,53,58,53,45,67,55,58
,13,69,81,92,60,48,75,58,55,60,54,54,68,57,60
,14,70,84,93,63,51,77,60,89,62,72,60,70,59,71
,15,71,87,94,64,52,79,62,84,64,57,63,72,62,66
,16,72,89,93,65,53,80,64,63,65,58,68,74,77,65
,17,74,91,95,66,55,81,66,61,66,59,70,75,69,66
,18,77,93,96,67,57,82,68,62,67,60,70,77,71,67
,19,78,96,98,68,58,83,71,63,69,62,57,78,73,69
,20,79,98,99,69,59,84,72,64,70,63,54,79,75,71
,21,80,99,99,70,59,84,72,65,70,65,55,80,75,73
,22,80,100,99,69,59,82,71,66,69,66,56,79,76,74
,23,80,100,99,67,60,81,70,66,67,68,58,78,77,75
2004-11-02,0,80,101,98,65,61,79,70,67,66,69,59,77,77,76
,1,81,99,97,65,62,78,70,67,66,69,60,76,77,76
,2,82,99,97,65,63,76,70,68,66,70,61,75,77,77
,3,83,99,97,66,63,75,70,69,66,71,62,73,78,77
,4,84,99,97,67,64,76,70,69,67,72,63,71,78,78
,5,84,99,97,68,65,74,71,70,67,72,64,71,78,78
,6,85,98,97,69,66,72,71,71,68,73,65,72,79,79
,7,86,99,96,69,66,73,70,71,69,74,66,72,79,79
,8,87,99,96,70,67,73,70,72,69,74,66,73,79,80
,9,87,99,95,71,68,73,71,72,70,75,67,73,80,80
,10,88,98,95,71,68,74,71,72,70,75,67,73,80,80
,11,87,98,94,71,68,73,71,72,69,74,67,73,80,80
,12,86,97,93,71,68,73,71,72,69,73,67,72,80,80
,13,85,95,93,70,68,71,70,71,68,72,67,71,79,78
,14,84,92,91,69,67,70,70,70,67,71,66,70,77,77
,15,84,90,91,69,67,70,70,69,67,71,66,69,76,76
,16,84,88,92,68,67,69,69,69,67,70,66,69,73,76
,17,83,86,91,68,66,69,69,68,66,70,66,69,70,75
,18,79,85,91,68,66,68,68,67,66,69,65,69,69,74
,19,78,83,90,67,65,67,67,66,66,68,65,68,67,74
,20,78,82,90,66,64,66,66,65,65,67,64,67,66,72
,21,77,80,90,66,64,65,65,63,65,65,64,66,65,71
,22,76,80,90,65,63,64,65,63,64,64,64,65,64,70
,23,77,79,92,65,63,64,64,63,64,64,64,65,63,70
2004-11-03,0,77,79,93,65,63,64,64,62,64,63,64,64,63,69
,1,76,79,95,65,63,64,64,62,64,63,64,64,63,69
,2,76,79,96,65,64,64,64,63,64,63,64,64,63,69
,3,77,78,96,65,64,64,65,63,64,63,64,64,63,69
,4,77,77,97,65,64,64,65,63,65,63,65,64,63,69
,5,77,76,97,65,65,64,65,63,65,64,65,65,63,69
,6,77,75,98,65,65,64,65,63,65,64,65,65,64,69
,7,77,74,99,66,65,65,65,64,65,64,65,65,64,69
,8,77,75,100,66,66,65,66,64,66,64,66,65,64,69
,9,76,74,102,65,66,65,66,64,66,64,66,66,64,70
,10,76,74,103,65,66,66,66,64,66,65,67,66,64,70
,11,76,74,104,66,67,66,66,65,67,65,67,67,64,69
,12,77,73,104,66,67,66,66,65,67,65,67,67,64,70
,13,77,72,104,66,67,67,67,66,68,65,67,68,64,70
,14,77,73,104,67,68,67,67,66,68,66,68,68,64,70
,15,78,73,103,67,68,67,67,66,68,66,68,69,64,71
,16,78,74,103,68,68,67,68,67,69,67,68,69,65,71
,17,78,74,101,68,69,68,68,67,69,67,68,70,65,71
,18,78,74,101,69,69,69,69,67,70,68,69,70,66,71
,19,79,75,101,69,70,70,69,68,70,68,69,70,66,71
,20,79,75,102,69,70,70,70,68,70,69,70,71,66,71
,21,79,76,102,70,70,71,70,68,71,69,70,71,66,72
,22,79,76,103,70,70,71,70,68,71,69,70,71,67,72
,23,79,76,104,70,70,71,70,68,71,70,70,71,67,72
2004-11-04,0,79,77,104,70,70,71,69,68,70,70,69,71,67,72
,1,79,76,104,69,69,71,69,68,70,69,69,71,67,71
,2,79,76,103,69,69,71,69,67,71,69,68,70,66,71
,3,78,76,103,68,69,70,68,67,71,69,68,70,66,71
,4,79,75,102,68,68,69,67,66,71,68,67,69,65,71
,5,79,75,102,67,67,69,67,65,71,68,66,68,65,71
,6,79,75,101,66,66,68,66,64,71,67,66,67,64,71
,7,79,75,100,66,66,67,65,64,71,66,65,66,63,71
