ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 May 2008 - 31 May 2008)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2008-05-01,0,74,83,83,43,46,58,46,46,45,38,47,51,41,57
,1,76,84,82,44,47,59,46,46,46,38,46,52,41,57
,2,76,85,83,45,48,60,48,47,47,38,46,53,43,58
,3,77,86,83,47,50,62,50,48,49,39,45,55,44,58
,4,78,87,85,49,52,64,52,49,50,39,44,56,45,58
,5,79,88,85,50,54,66,54,50,52,40,44,57,46,57
,6,80,90,86,52,56,68,56,51,54,41,44,59,47,58
,7,81,90,85,53,56,69,57,51,54,42,44,59,47,58
,8,81,90,85,54,57,69,58,52,54,43,44,59,47,58
,9,81,90,84,55,57,69,59,52,54,45,44,59,47,58
,10,82,90,83,55,58,69,59,53,54,46,44,60,47,58
,11,82,90,82,56,60,69,60,53,55,48,45,60,47,59
,12,82,89,83,56,62,70,62,54,55,49,46,60,47,60
,13,81,88,83,56,62,70,62,56,54,50,46,60,47,60
,14,81,87,83,56,63,70,63,58,54,51,47,60,47,60
,15,80,87,84,55,63,70,64,58,54,51,47,60,46,58
,16,79,86,83,55,62,69,64,58,55,52,47,60,46,57
,17,79,85,83,54,62,68,63,58,54,52,47,60,46,56
,18,78,84,82,53,62,67,62,57,52,52,47,60,46,55
,19,77,82,79,53,62,65,61,56,51,52,46,59,46,53
,20,76,80,78,53,62,64,60,56,51,52,46,58,46,52
,21,75,78,77,53,61,63,60,56,51,52,47,58,45,50
,22,74,77,77,53,61,62,58,55,51,52,46,58,44,49
,23,73,76,76,53,60,62,58,54,51,52,46,57,44,49
2008-05-02,0,72,75,76,52,59,61,57,53,51,52,46,56,43,48
,1,72,75,75,52,58,60,56,53,51,52,46,56,43,48
,2,71,75,74,51,57,59,55,53,51,52,46,55,42,47
,3,71,74,73,51,56,59,54,53,51,51,47,54,41,47
,4,70,74,72,51,55,58,54,52,51,51,47,53,40,47
,5,69,74,72,51,54,57,53,52,51,51,47,52,40,46
,6,69,73,71,51,53,56,51,52,52,51,46,51,39,46
,7,68,73,70,50,52,55,50,51,52,50,46,51,39,45
,8,68,72,70,50,52,55,49,51,52,50,46,51,39,45
,9,66,72,70,50,51,55,49,51,52,49,46,50,39,45
,10,66,72,71,50,50,55,48,50,52,48,45,50,39,45
,11,65,72,71,49,50,55,48,48,51,48,44,49,38,45
,12,64,71,69,49,49,53,46,47,50,48,42,48,38,44
,13,63,71,69,50,48,51,45,45,50,46,40,48,38,44
,14,63,71,68,50,47,50,44,43,50,44,38,47,37,44
,15,62,70,66,51,46,49,43,41,49,42,37,46,37,44
,16,62,70,66,51,46,48,42,40,48,40,35,45,36,43
,17,60,70,66,51,46,48,41,39,48,38,36,44,36,42
,18,60,70,67,51,45,48,40,38,48,37,38,43,35,41
,19,59,70,69,51,45,48,40,37,49,35,32,42,34,41
,20,58,69,69,50,45,47,39,37,48,34,41,42,33,40
,21,58,70,69,49,44,46,39,37,48,33,45,41,33,40
,22,58,70,69,48,44,45,39,35,47,31,40,40,33,40
,23,57,69,69,48,44,45,38,34,47,30,41,40,34,39
