ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 January 2007 - 31 January 2007)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2007-01-01,0,69,52,79,37,36,43,39,,42,42,48,42,39,53
,1,68,51,79,36,36,42,38,,41,41,48,41,39,52
,2,69,52,79,36,36,42,38,,41,41,48,41,39,52
,3,69,53,80,36,36,42,38,,41,41,48,41,39,51
,4,71,54,81,36,36,42,38,,42,,49,42,39,52
,5,72,55,83,36,36,43,38,,42,,49,42,39,51
,6,73,56,84,36,36,43,38,,43,,48,43,39,51
,7,74,56,85,36,36,43,38,,43,,47,43,39,49
,8,74,56,85,36,,42,38,,43,,46,43,38,47
,9,,,,,,,,,,,,,,
,10,,,,,,,,,,,,,,
,11,,,,,,,,,,,,,,
,12,,,76,,,,32,,39,,44,,,
,13,66,52,76,33,33,34,33,,39,,44,40,31,42
,14,66,52,75,32,32,34,33,,40,,44,40,34,39
,15,66,52,75,33,33,33,33,,40,,47,40,34,39
,16,66,53,76,32,32,32,33,,40,,49,40,33,40
,17,65,52,75,26,32,31,33,,39,,36,40,32,40
,18,64,52,74,25,32,31,33,,39,,36,40,32,41
,19,63,52,73,25,32,30,32,,38,,36,39,32,41
,20,62,51,73,25,32,30,32,,38,,36,39,32,41
,21,62,51,72,25,32,30,33,,37,,36,39,32,42
,22,61,51,71,25,32,30,33,,37,,36,38,32,42
,23,61,52,71,25,,30,33,,37,,36,38,32,42
2007-01/2,0,,,,,,,,,,,,,,
,1,,,,,,,,,,,,,,
,2,,,,,,,,,,,,,,
,3,,,,,,,,,,,,,,
,4,,,,,,,,,,,,,,
,5,,,,,,,,,,,,,,
,6,,,,,,,,,,,,,,
,7,,,,,,,,,,,,,,
,8,,,,,,,,,,,,,,
,9,,,,,,,,,,,,,,
,10,,,,,,,,,,,,,,
,11,,,,,,,,,,,,,,
,12,70,58,77,33,37,,38,,49,36,34,43,40,44
,13,71,59,76,34,37,,38,,49,36,35,43,40,44
,14,71,59,77,35,38,,39,,49,37,35,43,38,44
,15,71,60,77,35,38,,39,,50,38,40,43,38,44
,16,70,61,76,36,38,,40,,51,39,42,44,38,42
,17,70,62,76,38,39,,40,,51,40,41,44,37,42
,18,70,63,76,38,39,,40,,51,40,37,45,36,42
,19,68,64,76,38,39,,40,,51,39,37,45,36,42
,20,66,64,76,38,39,,40,,50,40,38,44,37,42
,21,65,64,76,38,39,,40,,49,39,39,44,37,42
,22,63,63,76,38,39,,41,,48,38,40,44,37,42
,23,62,63,75,37,38,,40,,48,,40,44,37,42
2007-01-03,0,60,63,75,37,38,,40,,47,,41,44,37,43
,1,60,63,74,37,38,,40,,47,,41,44,37,43
,2,59,63,74,36,39,,39,,47,,41,43,36,43
,3,58,67,74,35,39,41,40,,47,37,41,42,35,43
,4,58,67,74,35,40,40,40,,47,37,41,42,35,42
,5,59,68,74,35,40,40,40,,47,37,41,41,34,42
,6,59,68,74,34,40,39,39,,47,36,40,41,34,41
,7,59,68,74,34,41,39,39,,47,36,41,41,33,42
,8,59,68,74,33,41,40,40,,47,37,43,41,33,42
,9,58,69,74,33,41,41,40,,46,36,44,41,32,42
,10,57,69,73,32,41,43,39,,46,38,45,41,31,42
,11,57,69,73,32,41,45,39,,46,40,47,42,31,43
,12,57,70,73,32,41,46,40,,46,41,50,44,32,46
,13,57,70,73,32,42,47,40,,47,41,51,45,33,50
,14,57,69,72,32,42,48,39,,48,44,51,46,35,52
,15,57,69,71,33,42,49,39,,48,46,51,48,43,53
,16,58,68,71,33,41,51,39,,47,48,51,50,42,54
,17,57,68,70,33,41,52,39,,47,51,50,51,45,56
,18,56,67,69,33,41,54,39,,47,51,49,52,49,57
,19,56,67,68,33,40,55,39,,47,52,49,54,52,59
,20,57,67,67,34,40,56,39,,46,53,51,54,54,60
,21,57,67,66,36,40,57,41,,47,54,51,55,56,61
,22,58,67,66,39,40,58,43,,49,55,52,56,57,63
,23,58,67,65,43,41,59,46,,51,56,53,57,57,64
2007-01-04,0,60,67,64,46,41,60,49,,52,57,53,58,59,65
,1,62,67,63,50,44,61,51,,53,59,54,59,60,66
,2,63,68,63,52,47,62,52,,54,60,54,60,62,66
,3,65,68,62,53,50,63,53,,55,61,55,61,63,67
,4,65,69,61,54,51,64,54,,56,61,55,62,64,67
,5,65,69,61,55,52,65,55,,57,62,55,63,64,68
,6,66,68,60,56,52,65,55,,57,63,56,64,65,68
,7,67,68,59,57,53,66,55,,58,63,55,64,65,68
,8,67,67,59,57,53,65,55,,57,63,55,64,65,67
,9,67,66,59,58,53,65,55,,57,62,54,64,65,67
,10,68,65,59,59,54,64,55,,57,61,54,64,66,67
,11,68,64,60,59,54,64,56,,57,61,53,63,66,66
,12,68,64,60,60,55,63,56,,57,60,52,63,66,66
,13,68,64,60,60,54,64,56,,57,60,51,63,66,65
,14,68,64,60,61,54,64,56,,57,59,51,62,67,65
,15,68,65,60,61,55,64,57,,57,59,51,62,65,65
,16,68,67,60,61,55,64,57,,57,58,51,61,66,64
,17,68,70,61,62,55,63,57,,57,58,51,61,65,64
,18,69,72,62,62,55,62,58,,57,57,51,59,65,63
,19,69,75,64,62,56,62,58,,57,57,51,59,63,62
,20,68,75,64,62,56,62,57,,56,57,50,58,62,61
,21,67,77,66,61,55,61,56,,55,56,49,58,62,60
,22,66,79,66,60,54,60,55,,55,55,48,57,61,59
,23,66,80,67,59,53,60,54,,54,54,46,56,60,58
2007-01-05,0,67,81,68,58,52,59,53,,53,53,45,55,59,58
,1,68,82,68,57,51,58,52,,52,53,44,54,58,57
,2,69,83,69,55,49,57,51,,51,52,43,53,58,57
,3,69,82,69,55,47,57,50,,50,51,42,52,58,56
,4,70,83,69,54,45,56,48,,48,51,41,51,57,56
,5,70,83,69,53,45,55,47,,47,50,40,51,57,55
,6,70,83,69,52,45,55,46,,46,50,40,50,57,55
,7,70,83,69,52,45,54,46,,45,52,39,49,57,56
,8,70,83,69,52,45,54,46,,45,49,39,48,57,56
,9,69,84,69,52,45,54,46,,45,48,39,48,57,56
,10,68,86,69,53,45,54,46,,45,48,39,47,58,57
,11,69,86,69,53,45,54,46,,45,47,40,47,58,57
,12,70,86,70,53,46,54,46,,45,48,41,47,58,56
,13,72,87,71,54,46,54,47,,45,48,41,47,59,56
,14,72,89,71,54,45,54,47,,45,49,43,47,59,56
,15,74,91,70,56,45,54,48,,47,50,43,48,60,56
,16,75,93,71,56,45,54,49,,49,50,46,50,61,56
,17,78,95,72,57,46,54,49,,50,51,47,51,60,56
,18,80,96,72,57,46,54,49,,52,51,45,54,60,58
,19,81,97,74,58,46,55,50,,54,52,45,53,60,60
,20,82,99,74,59,46,55,50,,53,53,46,54,61,62
,21,82,99,74,60,46,56,50,,54,54,46,55,61,64
,22,82,98,74,60,46,56,50,,54,54,46,55,61,65
,23,81,98,75,59,45,56,50,,54,55,46,56,61,66
2007-01-06,0,81,98,74,59,46,56,50,,54,55,46,56,61,66
,1,81,97,75,59,45,56,50,,54,55,47,56,62,67
,2,81,97,75,58,45,55,50,,55,55,47,56,61,67
,3,81,96,77,58,45,55,50,,55,55,48,57,61,68
,4,81,96,77,57,45,55,50,,55,56,49,57,61,68
,5,81,96,77,57,45,55,51,,55,56,50,57,61,69
,6,81,95,77,57,45,55,51,,56,56,50,58,61,70
