ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 May 2007 - 31 May 2007)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2007-05-01,0,73,102,101,65,69,63,79,73,79,64,53,67,56,65
,1,74,105,104,67,71,64,83,77,83,67,55,70,57,66
,2,75,108,107,71,73,65,86,77,86,70,56,72,57,68
,3,77,112,109,74,76,66,84,64,90,72,57,75,58,69
,4,79,115,112,77,80,66,88,67,93,74,58,77,59,70
,5,80,118,114,81,82,68,91,69,96,77,59,79,60,72
,6,82,121,116,84,85,69,93,72,99,79,60,81,61,74
,7,83,123,118,87,86,71,95,74,101,80,61,82,61,75
,8,85,125,120,88,87,72,96,76,102,81,62,83,62,77
,9,87,127,121,91,88,72,96,78,104,82,63,85,64,79
,10,88,128,123,93,88,71,96,77,106,84,63,87,66,80
,11,89,129,125,93,88,71,98,76,108,87,63,88,66,80
,12,90,131,128,94,88,71,100,74,110,89,64,91,79,79
,13,90,132,131,96,87,74,102,73,113,87,66,94,102,78
,14,90,132,135,95,85,76,103,71,113,85,73,95,91,76
,15,91,132,138,93,84,77,104,83,110,82,70,95,79,89
,16,90,130,140,91,81,77,105,89,107,78,63,94,69,75
,17,91,131,141,89,80,76,105,67,103,75,62,92,67,80
,18,91,129,140,87,79,75,,65,99,72,61,89,67,73
,19,91,126,137,87,78,74,,64,96,70,60,87,67,72
,20,91,124,135,87,76,73,,63,93,67,59,83,67,71
,21,90,123,134,87,74,72,,63,90,65,58,81,67,70
,22,89,122,132,87,73,71,,62,87,63,58,79,67,69
,23,89,121,131,87,72,70,,62,86,62,58,78,67,68
2007-05-02,0,88,120,129,87,71,70,,61,84,62,57,77,66,67
,1,88,120,129,87,71,70,,61,81,61,56,75,66,66
,2,87,119,127,86,70,70,,60,79,60,55,73,66,65
,3,86,117,125,84,69,70,,60,77,60,54,71,65,64
,4,85,116,124,82,68,70,,59,76,58,53,69,65,63
,5,84,115,123,81,67,69,,58,75,57,52,67,64,61
,6,83,114,122,81,66,68,,56,74,57,51,66,64,60
,7,82,114,122,80,65,68,,55,74,56,50,66,63,58
,8,82,112,120,80,64,68,,54,73,54,50,66,63,57
,9,81,112,120,80,63,68,,53,74,53,50,65,62,56
,10,81,113,120,79,64,70,,55,75,53,50,65,61,56
,11,81,115,119,80,64,72,,57,76,54,50,66,61,56
,12,81,115,118,81,65,73,,67,77,55,50,66,61,57
,13,82,117,117,81,66,71,,62,78,55,58,64,79,67
,14,82,118,115,83,67,70,,69,79,56,56,64,84,58
,15,81,119,114,85,68,71,,60,81,56,52,64,66,59
,16,81,122,112,88,69,71,,62,84,56,54,65,60,58
,17,80,120,111,90,69,71,,62,86,56,63,66,60,58
,18,79,120,111,89,69,72,,63,88,55,65,68,60,58
,19,79,121,113,87,69,72,,62,89,55,65,70,60,58
,20,80,121,113,86,68,72,,62,89,55,58,73,59,59
,21,80,120,112,84,67,72,,62,88,55,51,74,59,59
,22,80,119,112,84,66,72,,62,88,54,51,74,59,61
,23,80,118,111,83,64,71,,61,87,54,51,73,59,62
2007-05-03,0,80,117,111,82,63,71,,61,87,54,51,73,59,63
,1,79,115,109,81,62,71,,60,86,53,51,73,59,64
,2,79,115,109,80,62,70,,60,86,53,51,74,59,65
,3,79,114,109,80,60,70,,60,86,53,50,74,59,65
,4,79,114,108,80,58,70,,60,85,53,50,74,58,66
,5,79,114,107,79,57,71,,61,84,52,50,74,58,65
,6,80,114,107,78,56,71,,61,83,52,50,74,57,65
,7,80,114,106,77,56,71,,61,82,51,50,73,57,65
,8,80,113,106,76,56,71,,62,82,51,48,74,57,65
,9,79,112,106,74,55,71,,61,82,50,48,73,57,64
,10,78,110,105,73,55,70,,60,81,48,48,72,56,62
,11,78,108,104,70,54,69,,59,80,46,48,71,56,62
,12,77,107,103,68,54,68,,58,79,45,51,69,57,61
,13,76,105,102,66,53,67,,58,78,45,60,67,57,60
,14,76,103,102,64,53,65,,58,77,45,62,66,58,59
,15,75,101,101,62,52,63,,57,77,45,63,66,57,59
,16,74,99,100,59,52,62,,52,75,44,64,67,56,59
,17,72,99,99,58,51,60,,50,74,43,66,66,55,60
,18,71,97,98,59,51,59,,49,74,43,66,65,54,60
,19,70,96,96,59,51,57,,48,73,42,64,63,53,60
,20,68,95,95,58,51,56,,48,73,41,47,62,51,60
,21,67,95,94,57,51,56,,47,73,41,46,61,49,60
,22,66,94,94,56,50,55,,46,72,41,46,60,48,59
,23,65,94,94,55,50,54,,46,72,41,46,60,47,58
2007-05-04,0,64,93,94,55,50,53,,46,72,41,46,59,47,58
,1,64,93,94,53,51,53,,46,72,41,46,59,47,57
,2,64,92,94,52,51,54,,47,71,42,47,60,47,56
,3,64,92,94,51,52,53,,48,70,43,48,61,47,55
,4,64,92,93,52,52,53,,49,69,44,48,62,47,55
,5,64,91,92,52,53,53,,50,67,44,49,62,48,55
,6,64,90,91,52,54,53,,50,67,45,49,62,48,55
,7,64,89,90,53,54,53,,51,66,46,49,61,48,55
,8,64,88,89,53,55,52,,51,65,45,50,60,47,55
,9,65,87,88,53,56,52,,51,65,46,50,59,47,54
,10,65,87,88,54,57,53,,51,64,46,50,58,46,54
,11,65,87,87,54,57,54,,52,63,47,50,58,46,54
,12,66,87,85,55,57,54,,52,62,48,50,59,45,54
,13,66,87,84,55,57,55,,52,62,48,49,59,45,55
,14,66,87,83,55,57,55,,52,61,47,48,59,44,55
,15,66,86,82,55,56,54,,51,60,47,47,58,44,55
,16,66,86,81,55,56,54,,52,59,46,47,57,43,54
,17,66,86,79,55,55,54,,52,58,46,46,56,43,53
,18,66,86,78,54,54,54,,52,57,45,45,56,42,52
,19,65,86,78,54,54,54,,52,56,44,44,56,42,51
,20,65,86,77,54,54,54,,52,55,43,44,55,42,50
,21,65,84,76,54,53,53,,52,54,42,43,54,41,50
,22,65,84,76,54,53,53,,52,54,41,43,54,40,50
,23,64,83,75,54,52,53,,52,53,40,42,54,39,49
2007-05-05,0,64,82,74,54,52,53,,52,53,40,42,54,39,49
,1,63,81,73,53,51,52,,51,52,40,41,54,38,49
,2,63,81,72,53,50,51,,51,52,40,40,53,38,49
,3,62,80,71,53,48,52,,50,51,41,39,53,39,49
,4,61,80,71,52,46,52,47,49,52,42,38,54,40,48
,5,61,80,70,52,45,52,46,48,52,42,37,54,41,48
,6,60,79,70,52,44,52,45,46,52,42,36,55,41,47
,7,60,79,70,52,44,52,45,45,51,42,35,56,41,47
,8,59,77,69,51,42,52,45,43,50,42,34,55,41,47
,9,58,76,69,50,41,53,45,43,49,43,33,55,40,46
,10,56,75,68,49,40,53,45,43,48,43,31,54,40,46
,11,56,73,67,48,40,51,45,43,47,43,30,53,39,46
,12,56,72,67,47,39,51,45,43,46,43,29,52,38,46
,13,55,70,67,46,38,49,45,43,45,42,28,51,37,45
,14,55,68,66,46,38,48,46,42,45,42,27,50,36,45
,15,54,68,67,46,38,47,46,41,45,41,27,50,34,45
,16,54,68,68,45,39,46,46,40,46,41,32,49,33,45
,17,53,68,69,45,39,46,47,40,46,41,39,49,33,45
,18,53,67,69,44,38,46,48,41,45,42,28,50,34,45
,19,52,66,69,43,37,45,49,41,44,42,28,50,34,45
,20,51,66,69,42,37,46,50,41,44,43,28,51,34,46
,21,51,66,69,41,37,46,51,42,43,44,29,52,34,46
,22,52,67,70,40,37,46,52,42,43,45,29,52,34,46
,23,52,67,70,40,37,47,53,43,43,46,30,52,34,46
2007-05-06,0,52,68,70,38,37,48,54,43,43,46,31,53,35,45
,1,53,69,70,38,37,49,55,43,44,47,31,52,35,45
,2,53,69,71,38,38,49,56,43,44,47,32,52,34,44
,3,53,69,72,38,39,49,57,43,45,47,33,51,34,44
,4,53,69,73,38,39,48,58,43,45,47,34,51,33,43
,5,54,70,74,38,40,48,59,43,46,47,37,50,35,43
,6,54,70,75,38,41,48,60,43,47,48,39,50,37,42
,7,55,71,75,39,42,47,61,44,48,48,40,50,38,42
,8,56,73,76,40,42,46,61,45,48,49,40,50,40,44
,9,56,75,76,41,43,45,61,45,48,49,40,52,42,48
,10,57,76,77,41,43,45,60,44,48,49,42,53,44,49
,11,57,78,77,42,43,46,60,44,48,48,43,53,46,50
,12,58,80,77,42,43,46,60,49,48,48,50,53,54,51
,13,58,82,78,42,43,48,60,54,47,48,51,52,53,51
,14,58,84,79,43,42,49,59,50,48,49,49,53,50,52
,15,58,85,79,44,42,50,59,54,48,50,50,53,51,53
,16,59,86,78,46,42,50,58,54,47,50,51,51,52,53
,17,59,88,78,47,43,51,56,53,47,50,51,51,52,55
,18,60,89,78,49,44,50,55,51,47,50,51,51,53,54
,19,61,89,79,50,45,51,54,50,47,51,51,51,54,54
,20,62,90,80,51,46,52,55,51,49,51,51,52,54,55
,21,63,90,82,52,47,53,56,51,51,52,52,52,55,56
,22,63,91,83,53,48,53,57,52,52,52,52,53,55,56
,23,64,93,85,55,49,54,57,52,54,52,52,53,56,57
2007-05-07,0,64,94,88,56,50,54,58,53,56,53,52,53,56,57
,1,65,96,90,58,50,54,59,53,57,53,52,54,57,58
,2,66,98,91,60,51,55,60,53,59,53,52,54,57,58
,3,67,99,92,62,52,55,61,54,60,54,52,55,57,59
,4,67,100,94,64,52,56,62,54,61,54,52,55,57,60
,5,68,101,95,65,52,56,63,54,62,54,52,55,57,60
,6,68,101,96,66,52,56,64,55,62,55,51,55,56,61
,7,68,102,97,66,52,57,65,55,63,55,51,56,57,62
,8,70,103,97,67,54,58,67,55,64,55,52,56,57,62
,9,71,105,99,68,56,58,68,55,66,56,53,57,57,63
,10,72,106,101,69,58,58,69,56,67,57,54,57,58,64
,11,73,108,103,70,59,59,70,57,68,58,58,58,59,66
,12,73,108,104,70,59,59,72,57,69,58,70,57,60,66
,13,74,108,105,70,60,59,72,59,70,58,79,58,60,66
,14,73,107,106,69,60,59,72,60,71,59,68,58,60,66
,15,74,106,107,68,61,59,72,61,72,59,58,58,60,66
,16,74,105,107,67,61,59,73,61,73,59,56,58,60,65
,17,75,104,108,67,62,59,73,59,74,59,56,58,60,65
,18,77,105,110,66,63,61,74,58,76,59,65,59,60,65
,19,77,106,111,67,63,61,74,59,77,59,62,58,59,64
,20,77,107,112,66,63,61,73,59,77,59,72,59,60,64
,21,76,107,112,65,63,61,71,59,76,59,72,59,60,64
,22,75,107,113,65,62,61,70,67,75,59,84,59,60,63
,23,75,106,112,64,61,61,69,60,73,60,61,59,60,63
2007-05-08,0,74,105,111,63,61,61,68,63,71,60,59,59,60,63
,1,74,103,109,62,61,60,66,60,69,60,59,59,60,63
,2,73,101,107,62,61,60,64,60,66,60,59,59,60,62
,3,73,100,106,61,61,60,63,60,64,60,59,59,60,62
,4,72,98,104,61,61,60,63,60,64,60,59,59,60,62
,5,72,97,103,61,61,60,62,60,64,60,59,59,59,61
,6,72,95,102,61,61,59,62,60,64,60,58,58,59,61
,7,71,94,101,61,61,59,62,60,64,60,59,58,59,60
,8,71,92,102,61,60,59,61,60,63,59,59,58,59,59
,9,70,90,101,60,60,59,61,60,63,58,58,58,59,58
,10,70,88,101,60,59,59,61,59,63,57,58,58,58,57
,11,70,87,100,60,60,59,61,59,63,56,57,58,57,55
,12,70,87,100,60,60,58,61,59,63,57,57,58,56,55
,13,70,86,99,60,60,58,61,59,62,57,57,57,55,54
,14,71,86,98,59,60,58,61,58,62,57,57,57,55,54
,15,71,85,98,60,59,58,61,58,62,57,57,57,55,54
,16,72,84,97,60,59,58,61,58,62,57,57,57,55,54
,17,72,83,96,60,59,59,62,58,62,57,57,57,55,54
,18,72,82,94,61,59,59,62,59,62,57,57,58,56,54
,19,72,81,93,60,59,59,62,59,62,57,57,58,56,55
,20,73,79,91,60,59,59,62,59,62,57,59,58,56,55
,21,73,78,91,60,60,59,62,59,61,57,57,58,56,55
,22,73,77,89,60,60,59,62,59,61,57,57,58,56,55
,23,73,75,89,60,60,59,62,58,61,57,57,58,56,55
2007-05-09,0,73,74,89,60,60,59,62,58,61,57,57,59,56,56
,1,74,74,89,60,60,59,62,59,62,57,58,59,57,56
,2,74,73,89,61,60,60,62,59,62,57,58,60,57,56
,3,74,72,89,61,61,60,63,59,62,58,59,60,58,57
,4,75,71,89,61,61,60,63,59,62,58,60,60,58,57
,5,75,71,89,62,61,60,63,60,63,59,61,61,59,57
,6,75,70,89,62,62,61,64,60,63,59,61,61,59,58
,7,75,71,89,62,62,61,64,60,62,60,61,61,59,58
,8,75,70,89,62,62,60,64,60,62,60,61,61,59,58
,9,75,70,89,62,62,60,64,60,62,60,62,61,58,58
,10,75,69,89,62,62,60,63,59,62,60,62,61,58,58
,11,75,68,88,61,62,60,63,59,62,60,62,61,58,58
,12,75,67,87,62,62,61,63,59,62,60,62,61,58,58
,13,74,67,87,61,62,61,63,59,62,59,61,61,59,58
,14,74,66,86,61,62,61,63,59,62,59,61,61,59,58
,15,74,65,85,61,61,61,62,59,61,59,61,61,58,58
,16,73,65,85,61,61,61,62,58,61,58,61,60,58,57
,17,73,64,85,60,60,60,61,58,60,58,60,60,57,57
,18,72,63,84,60,60,59,61,57,60,57,59,59,57,56
,19,72,62,84,59,59,58,60,56,59,57,59,59,56,56
,20,71,62,83,59,59,57,60,56,58,56,59,58,56,56
,21,71,61,82,58,58,57,59,55,58,56,58,58,55,55
,22,71,61,81,57,58,56,59,55,57,55,58,57,55,55
,23,70,60,80,57,57,56,58,54,57,55,57,57,55,54
2007-05-10,0,70,60,80,56,57,55,58,54,56,54,57,56,54,54
,1,69,59,79,56,56,55,57,53,56,54,56,56,54,53
,2,69,59,79,55,56,54,56,53,55,53,56,55,53,53
,3,68,59,79,54,55,54,56,52,55,53,56,55,53,53
,4,68,58,79,54,55,53,55,52,54,52,55,54,52,52
,5,67,59,79,53,55,53,55,52,54,52,55,54,52,52
,6,67,59,79,53,54,53,55,51,54,52,55,54,51,52
,7,67,59,79,53,54,52,55,51,53,51,55,53,51,51
,8,67,59,79,52,54,52,54,51,53,51,54,53,51,51
,9,67,59,78,52,53,52,54,50,53,51,54,53,51,50
,10,66,58,78,52,53,52,54,50,52,50,54,52,50,50
,11,66,58,79,51,53,52,54,50,52,50,53,52,50,49
,12,66,58,79,52,53,52,53,50,52,50,54,52,50,49
,13,66,59,80,51,53,52,54,50,52,50,54,52,50,48
,14,66,59,80,52,53,53,54,50,52,50,53,52,50,48
,15,66,59,81,52,53,52,54,50,52,50,54,52,50,48
,16,66,60,81,52,54,52,54,50,52,50,54,52,50,48
,17,66,60,81,52,54,53,54,50,52,50,62,52,50,48
,18,66,61,82,52,54,53,54,50,52,50,54,52,50,47
,19,66,61,83,52,54,53,54,50,52,50,54,52,50,46
,20,66,61,83,52,54,53,54,50,52,49,54,52,50,45
,21,65,62,84,52,53,53,54,49,52,49,63,51,50,44
,22,65,62,85,52,53,53,54,57,52,49,70,51,49,44
,23,65,63,86,52,54,53,54,62,52,49,66,52,49,46
2007-05-11,0,65,64,87,52,54,53,54,58,52,50,71,52,50,55
,1,65,64,88,52,54,54,55,71,52,57,76,52,50,54
,2,65,65,89,53,54,55,55,65,54,55,58,54,55,68
,3,65,65,89,53,54,55,55,55,53,51,57,53,53,57
,4,65,65,89,53,54,55,55,51,53,51,55,53,51,52
,5,65,64,89,53,54,55,55,51,53,51,55,53,51,48
,6,65,64,89,53,54,55,55,51,53,51,55,53,51,47
,7,66,64,88,53,54,56,55,51,54,51,55,53,52,48
,8,66,63,88,53,54,56,55,52,54,51,55,53,52,48
,9,66,62,87,53,55,56,55,52,54,51,55,54,52,48
,10,66,62,87,54,55,56,55,52,54,51,55,54,52,49
,11,66,62,86,54,55,56,55,52,55,52,55,54,53,49
,12,66,62,85,54,55,56,55,52,55,52,55,54,52,50
,13,66,61,84,54,55,56,55,52,55,52,55,54,53,50
,14,66,61,84,54,55,56,56,52,55,52,55,54,53,50
,15,67,62,84,54,55,56,56,53,55,52,55,55,53,50
,16,67,61,83,54,55,56,56,53,55,52,56,55,53,50
,17,67,61,83,54,55,56,56,53,55,53,56,55,53,51
,18,67,61,82,55,55,56,56,53,55,53,56,55,53,51
,19,67,61,82,55,55,57,56,54,56,53,62,56,53,51
,20,68,62,83,55,56,58,57,54,56,54,62,56,53,52
,21,69,62,83,56,57,59,57,55,57,55,61,57,54,53
,22,70,63,83,56,57,59,58,55,57,55,58,57,54,53
,23,70,62,83,57,57,59,58,56,58,55,58,57,55,53
2007-05-12,0,70,62,82,57,57,59,58,56,58,55,58,57,55,53
,1,71,62,81,57,58,59,58,56,58,55,58,57,55,53
,2,71,63,81,57,58,59,58,56,58,55,58,57,55,53
,3,71,63,81,57,58,59,59,56,58,55,58,57,55,53
,4,71,64,81,57,58,59,59,56,58,55,58,58,55,54
,5,71,65,81,58,58,59,59,56,58,56,58,58,55,54
,6,72,65,82,58,58,59,59,56,58,56,58,58,55,54
,7,72,66,82,58,58,59,59,56,58,56,58,57,55,55
,8,72,66,82,58,58,59,59,56,58,56,59,57,55,55
,9,72,67,82,58,58,58,59,56,58,56,59,57,55,56
,10,71,67,81,58,58,59,59,56,58,56,59,57,55,56
,11,71,67,82,58,58,59,59,56,58,56,59,57,54,56
,12,71,68,83,58,59,59,59,56,58,56,59,58,55,56
,13,71,68,83,58,58,60,59,56,58,56,59,58,55,56
,14,71,68,83,58,58,61,59,56,58,56,59,58,55,57
,15,71,68,84,57,58,61,59,56,58,56,59,59,56,58
,16,72,69,84,57,58,61,59,56,58,56,59,59,56,58
,17,72,69,84,57,58,61,59,56,58,56,58,59,56,58
,18,72,69,82,57,58,61,60,56,58,56,58,60,56,58
,19,72,69,81,57,57,62,60,57,58,56,58,60,57,58
,20,72,68,79,58,57,62,60,57,58,56,58,60,57,59
,21,71,67,78,58,57,62,59,57,58,56,57,60,57,59
,22,71,67,76,57,57,62,59,57,58,56,57,60,57,58
,23,71,66,74,57,56,62,59,57,57,56,56,60,57,58
2007-05-13,0,70,65,73,57,56,61,58,56,57,55,56,60,57,58
,1,70,65,73,57,55,61,58,56,57,55,55,60,57,58
,2,69,66,73,57,55,61,57,56,57,55,55,60,57,58
,3,69,66,72,57,54,61,57,56,58,55,54,60,57,58
,4,69,67,72,57,54,61,57,55,58,55,54,60,56,59
,5,69,67,72,57,54,61,57,55,58,55,53,60,56,59
,6,69,68,72,57,54,62,57,55,58,55,53,60,56,59
,7,69,68,71,57,54,62,57,55,58,54,53,61,56,58
,8,69,69,70,57,54,62,57,55,58,54,53,61,57,58
,9,69,69,70,58,54,62,57,55,58,54,53,61,57,58
,10,69,69,70,58,54,62,57,55,59,54,53,61,58,59
,11,70,69,70,58,54,62,57,56,59,55,53,62,58,59
,12,70,69,70,58,55,62,58,56,59,55,53,62,59,59
,13,70,69,71,59,55,62,58,57,59,56,54,62,59,60
,14,70,69,71,59,55,62,58,57,60,56,54,62,59,60
,15,70,69,70,59,56,62,59,57,60,57,54,62,59,60
,16,70,69,71,59,56,63,59,58,60,57,54,62,59,60
,17,70,69,72,59,56,62,58,58,60,57,57,62,59,60
,18,70,69,73,60,56,62,58,57,60,58,59,62,59,60
,19,70,68,74,60,56,62,58,57,60,58,56,62,59,60
,20,70,68,75,60,57,62,58,57,61,58,62,62,59,60
,21,70,68,77,60,57,62,58,57,61,58,56,62,59,61
,22,70,68,78,60,57,63,59,57,61,58,55,62,59,61
,23,70,68,80,60,57,63,59,57,62,58,55,62,59,61
2007-05-14,0,71,68,81,60,58,63,59,58,62,59,56,62,59,62
,1,71,67,81,60,58,64,60,58,62,59,56,62,59,62
,2,71,67,81,61,59,64,60,59,62,59,57,62,59,62
,3,71,67,81,61,60,64,61,59,62,59,58,63,60,62
,4,72,66,81,61,60,64,61,60,62,60,58,63,60,62
,5,72,66,81,61,60,64,62,60,62,60,59,63,60,61
,6,72,66,81,61,60,64,62,60,63,60,59,63,61,61
,7,73,66,82,62,61,64,62,61,63,61,60,63,61,62
,8,73,66,82,62,61,65,62,61,63,61,60,63,60,62
,9,73,66,83,62,61,65,63,61,63,62,61,64,60,62
,10,74,66,83,62,61,65,63,61,64,62,61,64,60,62
,11,74,67,83,62,62,66,63,61,64,62,61,65,60,62
,12,74,67,83,62,62,66,63,61,64,62,61,65,60,62
,13,74,67,84,62,62,66,63,61,64,62,61,65,60,62
,14,74,68,84,62,62,67,63,62,64,61,61,65,60,62
,15,74,68,84,63,62,67,64,62,64,61,62,66,60,62
,16,74,68,85,63,62,67,64,62,64,61,62,66,61,62
,17,75,69,85,63,62,67,64,62,65,61,62,66,61,62
,18,75,71,85,63,62,66,65,63,65,61,62,66,61,62
,19,75,73,85,63,62,65,65,63,65,61,62,66,61,62
,20,76,75,84,63,62,65,65,63,65,61,61,66,61,62
,21,75,76,83,63,62,65,65,63,65,61,61,66,61,62
,22,76,78,82,63,61,65,65,63,65,61,61,65,61,62
,23,76,79,82,63,61,65,65,63,65,61,61,65,61,62
2007-05-15,0,76,80,81,63,61,65,65,63,65,61,61,65,61,63
,1,76,80,81,63,61,65,65,63,64,61,60,65,60,63
,2,76,82,81,63,60,65,65,63,64,61,60,65,60,62
,3,75,83,80,63,60,65,65,63,64,60,59,65,60,62
,4,75,84,80,63,59,65,64,62,63,60,59,65,59,62
,5,74,84,81,62,59,64,64,62,63,60,58,64,59,62
,6,74,85,81,62,58,64,63,61,63,59,57,64,59,62
,7,73,85,80,61,57,64,62,61,62,59,57,63,58,62
,8,72,85,80,60,56,64,62,60,62,59,56,63,58,62
,9,72,83,79,60,56,64,61,60,61,58,55,63,57,61
,10,71,81,78,59,55,64,60,59,61,57,55,62,56,60
,11,71,80,77,59,54,63,60,59,60,57,54,62,56,60
,12,71,78,77,58,54,62,59,58,59,56,53,61,55,59
,13,70,76,75,58,53,61,58,57,59,56,53,61,53,58
,14,70,74,73,57,52,60,57,56,58,55,52,60,52,57
,15,69,73,72,57,52,59,57,55,57,55,51,60,51,56
,16,68,72,71,56,51,59,56,54,57,54,51,59,50,55
,17,67,70,69,55,51,59,55,54,56,53,50,58,48,54
,18,66,68,68,54,50,60,54,53,56,53,49,57,46,54
,19,65,65,68,53,49,59,53,52,55,52,48,57,45,53
,20,64,62,67,52,47,58,53,52,54,51,47,56,44,52
,21,64,60,66,52,46,58,52,51,54,51,46,55,42,52
,22,64,58,66,51,44,57,51,50,53,50,45,55,41,51
,23,63,56,65,50,43,56,50,50,52,48,45,54,40,50
2007-05-16,0,62,54,64,49,42,56,49,48,52,47,44,54,38,49
,1,62,54,64,47,41,56,48,46,51,46,43,53,37,47
,2,62,53,63,45,40,55,47,45,51,44,43,52,36,46
,3,62,53,64,44,39,55,46,45,51,42,42,52,35,45
,4,48,53,64,43,39,55,45,44,50,41,42,51,35,43
,5,48,52,63,42,38,55,44,44,50,39,42,51,34,42
,6,47,52,62,41,38,54,44,43,49,38,41,50,33,41
,7,47,52,62,41,38,54,44,43,49,37,41,50,33,40
,8,46,51,61,40,37,54,44,42,48,36,40,48,32,39
,9,46,51,60,39,37,53,44,41,48,35,40,47,31,38
,10,46,51,60,38,36,53,43,42,48,35,39,46,31,38
,11,47,51,59,38,36,53,43,42,48,35,38,46,31,38
,12,46,51,58,37,36,54,44,42,48,36,38,47,31,39
,13,46,51,58,37,36,54,44,43,48,36,38,47,32,40
,14,46,51,58,37,36,54,45,43,48,36,39,48,33,40
,15,46,51,58,37,36,53,45,44,47,37,39,48,34,41
,16,47,51,58,37,36,53,46,45,47,38,40,49,34,42
,17,47,52,57,37,36,53,47,45,47,38,40,50,35,43
,18,46,52,57,37,37,53,47,46,47,39,41,51,36,43
,19,46,52,56,37,37,53,48,46,46,40,41,51,35,44
,20,46,53,55,37,37,53,48,46,45,40,41,51,35,44
,21,45,53,54,37,37,53,48,46,45,40,40,51,35,44
,22,44,53,54,37,37,53,48,47,44,40,42,51,35,43
,23,44,53,54,37,38,53,49,49,44,41,43,51,36,44
2007-05-17,0,44,53,54,37,40,53,50,50,46,42,43,51,36,44
,1,62,53,55,39,42,53,51,51,47,43,44,51,37,45
,2,62,54,55,41,44,53,52,51,48,44,45,51,38,46
,3,62,55,55,42,45,53,52,52,49,45,45,51,40,48
,4,61,55,55,43,45,53,52,52,50,46,46,52,42,49
,5,61,54,55,44,46,53,53,52,50,47,46,52,43,50
,6,61,54,56,45,47,53,53,52,51,48,47,52,45,51
,7,61,55,57,46,48,53,54,53,51,49,47,52,47,51
,8,61,56,58,49,50,53,54,53,51,51,48,52,50,52
,9,62,57,60,51,51,54,56,54,52,52,50,53,51,53
,10,63,58,62,52,53,54,57,54,53,53,51,54,52,54
,11,64,58,64,53,54,55,58,55,55,54,56,56,54,56
,12,65,60,67,55,55,57,60,56,56,56,97,57,55,74
,13,67,68,71,57,56,58,61,57,58,57,102,60,56,89
,14,68,67,75,58,57,60,63,84,66,69,97,63,86,65
,15,69,75,78,59,59,64,64,60,62,62,111,65,115,88
,16,79,100,97,75,59,64,65,100,82,59,121,67,97,127
,17,89,103,104,93,60,69,67,121,65,76,123,67,92,126
,18,90,100,96,90,62,69,85,91,67,65,97,68,89,85
,19,85,94,100,66,63,70,91,73,68,64,80,69,74,72
,20,89,98,104,67,64,71,84,68,69,65,72,70,69,74
,21,92,101,106,68,64,72,88,69,69,67,65,71,69,75
,22,95,103,108,68,64,72,91,70,70,68,65,73,70,76
,23,96,103,109,68,64,73,92,69,69,70,65,74,71,76
2007-05-18,0,96,103,109,67,63,74,92,68,69,71,66,74,70,76
,1,96,101,108,66,62,74,90,68,68,72,66,74,70,76
,2,96,99,107,65,62,74,89,67,67,72,67,74,70,75
,3,96,98,106,64,61,74,88,66,66,73,68,73,69,75
,4,95,97,105,63,61,74,87,66,65,73,69,73,68,74
,5,94,96,104,62,60,72,86,65,64,73,70,73,67,73
,6,93,96,102,62,60,71,85,64,63,73,70,73,67,72
,7,92,95,101,61,59,71,84,64,62,72,71,72,66,71
,8,90,94,99,59,58,72,83,63,61,72,71,72,65,70
,9,88,93,97,58,57,73,82,62,60,70,70,70,63,68
,10,86,90,95,56,55,74,80,61,59,69,70,69,62,67
,11,84,88,92,54,54,72,77,60,57,68,68,66,60,65
,12,81,85,89,53,53,71,76,59,55,66,66,63,58,63
,13,78,80,85,51,52,69,73,57,53,65,65,61,57,61
,14,74,77,81,49,52,67,71,55,51,64,63,59,56,60
,15,70,73,77,45,53,62,68,54,48,63,62,57,53,58
,16,65,66,71,41,52,58,66,53,43,62,60,55,51,56
,17,60,59,63,36,52,55,61,50,38,60,58,52,47,53
,18,57,53,57,30,51,52,55,44,33,58,57,49,40,50
,19,55,48,53,25,50,48,49,40,29,56,56,44,35,46
,20,52,45,50,23,44,44,45,36,27,53,54,40,32,41
,21,51,43,49,20,41,43,42,33,25,52,53,38,30,37
,22,49,42,48,20,37,41,40,30,25,50,52,36,27,35
,23,48,42,48,20,34,40,40,,25,46,51,36,25,34
2007-05-19,0,47,43,48,21,31,41,40,,26,43,50,36,25,34
,1,48,44,49,21,32,41,41,,27,40,48,36,26,34
,2,48,44,50,22,33,41,41,,28,37,46,35,27,35
,3,49,46,51,23,34,42,42,27,29,35,44,36,27,36
,4,49,47,52,24,34,42,43,27,30,35,42,36,28,38
,5,50,48,53,25,35,43,44,28,30,35,39,36,29,40
,6,51,48,54,26,36,43,44,28,31,36,36,36,30,42
,7,52,49,55,27,37,45,45,28,33,36,33,37,31,43
,8,53,50,56,29,38,46,45,,35,36,32,39,32,43
