ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 December 2005 - 31 December 2005)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2005-12-01,0,94,94,92,83,82,84,87,84,85,83,82,84,81,82
,1,93,93,91,83,82,84,86,84,85,83,81,83,81,82
,2,93,93,91,82,81,83,86,83,84,83,81,83,81,82
,3,93,93,90,82,81,83,85,83,84,83,80,83,81,82
,4,92,92,89,81,80,82,84,82,83,82,79,82,80,81
,5,91,91,89,80,79,82,84,81,83,82,79,82,80,81
,6,91,90,88,80,79,81,83,81,82,81,78,81,79,80
,7,90,89,87,79,78,80,82,80,81,80,77,80,78,79
,8,89,88,86,78,77,79,81,79,80,80,76,79,77,78
,9,89,88,85,78,76,78,80,78,79,79,75,78,76,77
,10,88,87,84,77,76,77,80,77,79,78,75,77,75,76
,11,87,86,83,76,75,76,79,76,78,77,74,77,74,76
,12,88,86,83,76,75,76,78,75,77,77,73,76,73,75
,13,88,85,82,76,75,75,78,75,77,76,73,76,73,75
,14,87,85,82,76,74,75,78,74,77,76,73,76,74,74
,15,86,85,81,75,74,75,77,74,76,75,73,76,75,74
,16,86,84,81,75,73,75,77,73,76,75,72,75,74,74
,17,85,83,81,74,73,74,76,72,75,74,71,74,74,74
,18,84,82,81,74,72,74,75,72,74,73,70,74,73,73
,19,83,82,81,73,71,73,74,71,74,72,69,73,73,72
,20,82,82,81,72,70,72,73,70,73,71,69,72,72,71
,21,81,82,80,71,70,71,72,69,72,70,68,71,71,71
,22,80,83,80,70,69,70,71,68,71,69,67,70,70,70
,23,79,83,81,70,68,70,71,67,70,68,67,69,69,70
2005-12-02,0,79,84,82,69,67,69,70,67,70,67,66,69,69,69
,1,79,85,83,69,67,69,70,66,70,67,66,68,68,69
,2,79,85,83,68,66,68,69,66,69,66,65,67,68,68
,3,79,86,83,68,66,68,68,65,68,65,65,67,67,68
,4,80,86,83,67,65,67,68,64,68,65,64,66,66,67
,5,80,86,83,67,65,67,67,64,67,64,64,66,66,67
,6,80,87,83,67,64,66,67,64,67,64,64,65,65,66
,7,81,87,83,66,64,66,66,63,67,63,63,65,65,66
,8,82,87,84,66,63,66,66,63,67,63,63,64,65,66
,9,82,87,84,66,63,66,65,63,66,63,62,64,65,66
,10,82,87,84,65,63,65,65,63,66,62,62,63,65,67
,11,82,88,84,65,62,65,65,62,65,62,62,63,65,67
,12,83,88,85,65,62,65,64,62,65,62,62,63,65,66
,13,83,88,85,65,61,64,64,62,65,61,63,63,64,66
,14,83,89,86,64,61,64,64,61,64,61,64,63,63,66
,15,83,90,86,64,61,64,64,61,65,61,64,63,63,65
,16,84,91,87,64,60,63,64,61,64,61,61,63,63,66
,17,83,91,87,64,60,64,64,61,64,61,61,64,63,67
,18,81,92,86,64,60,64,64,61,64,61,61,65,63,67
,19,81,93,87,64,61,64,64,62,65,61,61,66,64,68
,20,80,94,87,64,61,65,64,63,65,61,61,68,64,69
,21,80,94,88,64,61,65,65,63,65,62,61,70,64,69
,22,80,95,89,64,61,65,65,63,65,62,61,70,65,69
,23,80,95,89,64,60,65,65,63,65,62,61,70,65,70
2005-12-03,0,79,95,88,64,60,65,64,63,64,62,60,69,64,69
,1,78,95,88,63,60,64,64,63,64,62,60,69,64,69
,2,77,95,87,63,60,64,64,63,64,62,60,68,64,68
,3,77,94,87,63,59,64,64,62,63,61,60,67,63,68
,4,77,94,88,63,59,64,64,63,63,61,60,67,63,68
,5,77,93,90,63,59,64,64,63,63,61,60,67,63,68
,6,77,92,92,63,59,64,64,63,63,61,60,66,63,68
,7,77,90,93,62,59,64,64,63,63,61,61,66,63,68
,8,76,89,94,62,59,64,64,62,63,61,61,66,63,67
,9,76,88,94,62,59,63,64,62,63,61,61,65,63,67
,10,76,87,90,62,59,63,64,62,63,61,61,65,63,66
,11,76,85,89,61,58,64,64,63,63,62,61,64,62,66
,12,76,84,87,61,58,64,64,63,63,61,61,64,62,66
,13,75,83,86,61,57,64,64,63,62,61,61,64,62,66
,14,75,82,85,60,57,63,63,63,62,61,61,63,62,66
,15,75,81,84,60,57,63,62,62,61,61,60,63,62,66
,16,75,79,83,59,56,63,62,62,61,60,60,62,62,66
,17,74,77,82,59,56,62,61,61,60,60,60,62,61,67
,18,74,76,81,59,56,61,61,60,60,59,60,61,61,68
,19,73,74,81,58,55,61,61,59,60,59,60,61,60,67
,20,72,73,80,58,55,60,60,58,60,58,60,61,60,66
,21,72,73,79,58,55,60,60,58,60,58,59,60,59,66
,22,72,72,79,58,55,59,60,57,60,57,60,60,59,65
,23,72,73,78,58,55,59,60,57,60,57,60,60,58,65
2005-12-04,0,73,73,79,58,55,60,60,57,60,57,60,60,59,65
,1,74,74,79,59,56,61,61,58,61,58,61,61,60,66
,2,75,75,78,60,57,62,62,59,62,59,62,63,62,68
,3,76,76,79,62,58,63,63,60,63,60,62,64,63,70
,4,76,77,77,62,58,64,63,61,64,61,63,64,64,71
,5,76,77,74,63,58,64,64,61,64,61,62,64,65,71
,6,76,79,72,62,58,64,64,61,64,61,62,64,65,71
,7,75,80,70,62,58,64,64,61,63,61,61,64,65,71
