ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 November 2011 - 30 November 2011)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2011-11-01,0,71,72,87,40,40,37,42,37,51,39,51,42,40,40
,1,71,73,87,40,40,37,42,38,51,39,48,41,37,40
,2,71,73,87,40,40,37,42,37,51,42,47,41,40,40
,3,71,74,87,40,40,37,43,35,51,41,48,41,38,40
,4,72,74,87,41,40,37,43,39,51,44,48,42,42,40
,5,73,74,88,40,41,37,43,37,52,44,48,42,41,41
,6,73,75,89,41,41,37,43,37,52,40,48,43,35,41
,7,74,75,90,41,41,37,44,37,52,40,48,43,30,42
,8,76,76,90,41,41,38,44,38,52,40,47,44,30,43
,9,76,77,91,41,41,38,44,38,52,40,47,44,30,43
,10,77,77,92,41,41,38,44,38,52,40,47,44,31,43
,11,78,78,94,41,41,39,44,38,52,40,55,44,31,44
,12,78,78,93,42,41,39,44,39,52,40,48,44,33,51
,13,78,79,92,43,41,40,45,47,52,41,54,45,39,68
,14,78,81,92,45,42,47,45,64,52,57,62,46,64,86
,15,78,82,93,46,42,43,45,65,51,62,61,47,97,92
,16,78,83,93,44,42,48,45,54,50,57,67,49,105,80
,17,78,84,93,42,42,53,45,41,47,44,59,49,60,52
,18,77,84,93,42,42,54,46,42,48,45,52,49,39,52
,19,77,84,93,42,42,52,46,44,49,45,61,49,45,52
,20,76,85,91,42,42,51,46,44,49,45,51,50,56,53
,21,77,85,91,43,43,52,47,45,49,46,49,50,49,53
,22,78,86,91,43,43,53,47,46,50,46,49,50,44,53
,23,77,87,91,43,43,54,47,46,50,45,57,50,45,53
2011-11-02,0,79,87,92,43,43,55,47,46,50,45,55,50,46,53
,1,78,88,92,43,43,55,47,46,50,45,49,50,46,53
,2,78,88,91,43,42,55,46,46,50,45,49,50,46,53
,3,78,88,91,43,42,55,46,46,50,45,49,50,46,53
,4,77,88,91,43,42,55,46,46,50,44,49,49,46,53
,5,77,88,91,43,42,55,46,46,50,44,48,49,46,53
,6,78,89,91,44,42,55,47,46,50,43,50,49,46,54
,7,78,91,90,44,43,56,47,46,50,43,51,49,46,54
,8,77,92,90,45,43,57,47,47,50,44,51,50,47,54
,9,78,94,89,47,43,57,47,48,51,45,52,50,48,55
,10,79,96,89,48,44,57,47,49,51,46,52,50,49,56
,11,78,96,88,49,44,56,47,49,52,46,53,50,50,56
,12,79,97,88,49,44,55,47,49,52,48,53,50,50,57
,13,78,97,89,48,44,55,47,50,51,48,63,50,51,57
,14,78,97,88,48,44,56,48,50,51,49,67,50,51,67
,15,77,97,88,49,44,55,47,66,51,48,74,56,98,84
,16,78,97,89,49,44,54,48,73,52,61,67,62,101,97
,17,77,98,89,50,44,51,48,50,55,49,61,51,97,84
,18,79,98,89,50,44,50,48,49,57,49,59,51,52,62
,19,79,99,88,50,44,50,48,48,57,48,59,50,52,57
,20,80,98,89,50,44,50,48,49,57,49,57,50,57,57
,21,81,98,89,50,44,49,47,48,57,48,54,50,53,57
,22,80,97,89,49,44,49,47,47,56,48,54,50,52,57
,23,82,97,88,49,43,48,46,47,56,49,54,50,52,57
2011-11-03,0,80,96,87,48,43,48,46,46,55,48,54,50,52,57
,1,81,96,87,48,43,47,45,46,55,48,54,50,52,57
,2,82,95,87,48,43,47,45,46,55,48,54,50,51,57
,3,82,95,87,48,43,47,45,46,56,48,54,49,51,56
,4,83,95,87,48,43,47,45,46,56,48,54,49,51,56
,5,83,94,87,48,43,47,44,46,55,49,53,49,52,56
,6,82,93,86,47,43,47,44,45,55,48,53,49,51,55
,7,82,91,87,46,42,46,44,45,56,48,52,48,51,55
,8,82,90,87,46,42,46,44,44,56,46,52,48,51,55
,9,81,88,87,46,41,46,43,43,55,46,52,48,51,55
,10,79,86,86,45,40,46,43,43,55,46,52,47,50,54
,11,78,85,86,44,40,46,43,42,56,46,51,47,50,54
,12,78,84,86,44,40,46,43,42,56,45,51,47,50,53
,13,78,84,86,45,40,45,42,42,56,45,58,47,50,53
,14,78,83,86,45,40,45,42,42,56,45,62,46,48,52
,15,79,82,86,44,41,45,42,41,57,45,60,45,55,52
,16,79,81,85,44,40,43,42,40,56,44,64,44,95,51
,17,80,79,84,44,41,42,43,41,56,43,57,42,93,49
,18,80,80,84,44,40,42,43,40,55,43,50,43,69,47
,19,79,79,84,44,40,42,42,40,54,43,49,43,46,48
,20,79,78,83,44,39,42,41,40,53,43,48,44,46,48
,21,80,77,82,43,38,42,40,40,52,42,48,43,46,48
,22,79,76,81,42,37,41,39,39,51,41,47,42,44,48
,23,78,75,80,42,37,41,39,39,50,40,47,41,43,48
2011-11-04,0,78,74,78,41,36,40,38,38,50,39,46,40,42,46
,1,77,73,78,41,36,40,37,38,49,38,46,40,42,46
,2,76,73,77,40,36,39,37,37,48,38,45,39,41,45
,3,75,73,77,39,35,38,36,36,48,37,45,38,41,45
,4,75,73,76,39,36,38,36,35,48,36,45,38,40,44
,5,74,73,76,38,36,37,36,34,48,35,44,37,40,44
,6,74,73,75,38,36,36,35,33,48,35,44,36,39,44
,7,73,72,74,37,36,35,35,33,48,34,43,36,38,42
,8,71,72,74,37,35,35,34,33,48,34,42,36,38,41
,9,69,71,73,36,34,34,34,32,47,33,42,35,37,40
,10,69,70,74,34,34,33,33,31,46,31,41,35,36,39
,11,69,70,74,34,34,33,34,30,46,30,40,35,35,37
,12,68,69,75,34,34,32,34,29,45,29,38,35,33,37
,13,68,68,74,33,34,32,34,29,45,28,40,35,32,37
,14,69,68,73,32,34,32,34,28,45,28,52,35,31,37
,15,68,67,72,32,33,32,34,28,44,28,51,34,31,37
,16,67,66,72,31,32,30,34,26,43,28,53,34,28,36
,17,66,65,69,29,32,30,34,25,41,27,53,34,26,35
,18,67,63,68,28,32,30,33,23,40,26,53,32,24,25
,19,67,62,69,27,32,30,34,22,39,24,60,31,23,24
,20,67,63,69,26,33,30,34,21,39,,58,30,21,23
,21,65,64,69,28,34,30,35,21,40,,40,30,21,23
,22,65,66,69,27,34,31,36,22,40,,37,29,23,24
,23,65,67,70,27,35,33,37,23,41,,37,30,24,24
2011-11-05,0,64,68,71,27,35,33,38,22,42,,36,31,26,25
,1,64,70,71,27,36,34,38,22,43,,36,32,25,26
,2,64,72,72,28,37,35,39,23,44,,35,33,26,27
,3,64,74,73,29,37,36,40,24,45,,34,33,27,28
,4,65,75,73,30,38,37,41,25,46,,34,34,28,29
,5,65,76,74,31,38,37,41,26,46,,34,35,29,30
,6,65,77,74,31,38,37,41,27,47,,34,35,30,30
,7,66,77,75,31,39,37,41,27,47,,34,36,30,30
,8,65,77,75,31,39,37,40,27,47,,34,36,31,31
,9,64,77,75,31,39,37,40,28,47,,34,35,32,31
,10,64,76,75,31,39,38,40,27,47,,35,35,32,31
,11,64,76,76,31,39,38,39,27,47,,36,35,32,34
,12,64,76,76,31,39,38,39,27,48,,43,35,33,34
,13,65,77,77,32,40,39,39,33,49,,41,35,33,45
,14,64,77,80,31,40,39,39,32,49,,42,36,35,49
,15,64,77,80,33,40,39,39,37,50,,44,36,36,50
,16,64,77,81,34,40,40,39,36,51,,47,37,38,55
,17,63,78,83,35,40,41,39,40,51,,47,41,39,51
,18,61,79,84,36,40,41,39,31,53,,42,50,45,45
,19,60,79,84,37,40,42,38,32,53,,38,48,45,52
,20,60,79,83,38,40,42,38,33,53,,37,44,46,45
,21,61,77,83,38,39,41,37,33,52,,34,44,47,46
,22,62,75,82,38,39,41,37,33,52,,34,45,48,46
,23,62,75,81,38,39,39,36,33,52,,34,45,48,47
2011-11-06,0,63,74,81,38,39,39,36,33,52,,34,44,48,48
,1,63,73,81,37,39,38,36,33,52,,33,44,48,48
,2,64,72,81,37,38,38,35,33,51,,33,43,47,48
,3,64,71,81,37,38,38,35,33,50,,33,43,46,48
,4,64,70,80,37,38,37,35,33,49,35,34,42,46,48
,5,64,69,80,37,38,37,35,33,49,34,34,41,45,48
,6,65,69,80,37,38,37,35,33,49,33,34,41,45,48
,7,65,69,79,37,38,37,36,33,49,33,34,41,45,48
,8,68,70,80,37,38,38,36,33,49,32,34,41,44,47
,9,68,69,80,38,38,37,36,33,49,33,34,41,44,47
,10,68,68,79,38,38,37,36,33,48,33,34,42,44,48
,11,70,67,80,38,37,37,36,34,48,32,34,43,44,48
,12,69,67,78,38,37,37,35,34,48,32,38,43,44,48
,13,68,66,79,38,37,40,36,37,48,38,49,43,45,48
,14,68,65,79,39,37,38,36,42,47,41,50,43,49,47
,15,69,64,79,41,38,37,43,46,47,37,58,42,49,47
,16,69,62,78,37,36,37,36,41,47,37,49,43,50,47
,17,70,60,77,36,35,37,35,35,47,33,48,42,43,46
,18,71,59,76,35,35,37,34,32,45,31,40,40,36,44
,19,72,57,75,35,34,36,34,32,44,30,43,38,32,41
,20,71,56,75,34,33,35,34,31,43,30,40,38,31,41
,21,70,55,74,34,32,35,34,31,42,29,36,37,29,40
,22,69,54,73,34,32,34,34,30,41,29,36,36,28,39
,23,68,53,72,33,31,33,34,30,40,28,38,35,27,38
2011-11-07,0,67,52,71,33,30,33,35,30,39,28,38,35,26,38
,1,66,51,70,34,30,33,35,29,38,28,39,35,26,38
,2,65,50,70,34,30,33,35,29,38,28,39,35,25,38
,3,64,49,69,34,30,33,35,29,37,28,40,35,25,38
,4,63,48,68,34,30,33,35,29,37,28,40,35,25,38
,5,63,47,68,33,29,32,34,30,37,29,41,35,25,39
,6,63,47,67,33,29,33,34,30,37,29,41,35,25,40
,7,63,46,67,33,29,33,34,31,36,29,42,35,26,41
,8,62,47,66,32,29,33,34,31,36,30,42,35,26,41
,9,62,48,65,32,29,33,34,31,37,30,41,35,27,41
,10,63,49,65,32,28,33,34,31,37,30,41,35,27,41
,11,61,49,64,31,28,33,34,31,37,30,41,35,26,40
,12,61,49,64,30,28,33,34,31,37,29,41,35,26,40
,13,61,49,63,30,27,32,34,30,36,29,40,34,27,40
,14,60,49,60,30,27,32,33,29,36,28,38,33,25,40
,15,60,49,57,29,27,30,32,28,36,27,37,32,24,39
,16,60,51,55,29,28,29,33,27,36,26,37,31,24,38
,17,61,52,54,28,28,28,33,27,36,26,36,31,23,37
,18,60,53,52,29,28,28,33,27,36,26,36,30,22,36
,19,60,54,51,28,29,28,33,26,36,25,35,30,22,35
,20,59,55,50,27,29,28,32,26,37,25,35,30,22,34
,21,58,56,50,27,29,28,32,26,37,25,34,30,22,33
,22,59,57,49,26,29,28,31,25,37,25,34,29,22,33
,23,59,57,49,26,30,28,31,25,37,24,33,29,22,33
2011-11-08,0,59,58,49,26,30,29,30,25,37,23,33,29,22,32
,1,60,59,49,26,30,28,30,24,38,23,32,29,23,31
,2,60,59,49,25,30,28,30,24,38,22,32,28,22,31
,3,60,59,49,25,30,28,29,24,38,22,31,28,21,30
,4,60,59,49,24,30,28,28,23,37,21,29,28,21,29
,5,60,59,49,23,30,27,27,22,37,20,27,28,20,27
,6,59,59,49,23,29,27,27,20,37,19,26,28,20,26
,7,59,59,49,22,29,27,26,19,36,18,24,27,19,24
,8,60,58,48,21,29,27,25,19,36,17,23,27,19,23
,9,58,58,48,19,29,27,25,19,36,16,21,27,19,22
,10,58,57,47,18,29,27,24,19,36,20,19,27,19,22
,11,57,57,46,18,29,27,24,18,35,17,18,27,19,22
,12,57,57,44,18,28,27,24,19,35,17,18,27,19,23
,13,56,57,43,18,28,27,23,19,35,18,19,27,19,23
,14,56,57,43,18,27,27,23,19,35,19,18,27,20,23
,15,57,57,42,19,27,27,22,19,35,20,18,27,20,23
,16,56,56,42,19,27,28,21,19,34,21,20,27,21,23
,17,53,56,41,19,27,27,21,19,34,21,17,27,21,23
,18,52,55,41,19,27,27,21,19,34,21,18,27,21,22
,19,50,55,41,19,27,27,21,19,33,22,18,27,22,22
,20,50,55,40,19,27,27,21,19,33,23,17,27,22,22
,21,49,55,40,20,27,28,21,19,33,23,18,27,23,23
,22,47,55,41,20,27,28,21,19,33,24,15,27,23,23
,23,47,54,40,20,28,28,21,19,33,24,15,27,24,23
2011-11-09,0,47,54,39,20,28,27,21,18,33,25,12,27,24,23
,1,46,54,38,21,28,27,20,19,32,25,10,27,25,24
,2,47,55,38,21,28,28,20,19,32,26,11,27,25,24
,3,48,56,37,22,28,28,20,19,32,26,11,27,25,24
,4,47,56,37,22,28,28,20,19,32,27,12,28,25,24
,5,48,57,37,22,28,28,20,19,32,27,11,28,25,25
,6,48,57,36,22,28,28,20,19,32,27,11,28,26,25
,7,48,58,36,22,28,28,20,19,32,27,11,28,26,25
,8,48,59,35,22,28,28,21,19,32,27,11,28,26,24
,9,50,60,34,22,28,28,21,19,32,27,11,27,26,24
,10,51,63,34,22,28,28,21,19,32,26,11,27,25,24
,11,53,62,33,21,28,28,21,19,31,26,11,27,25,24
,12,55,62,33,21,28,27,21,19,31,25,11,27,25,24
,13,56,62,33,21,28,27,22,19,31,25,11,27,25,24
,14,57,62,32,20,28,27,22,18,30,25,12,26,25,24
,15,56,61,32,19,28,26,22,18,30,24,14,26,25,24
,16,57,62,31,19,28,25,22,18,29,24,15,26,25,24
,17,60,64,30,18,27,25,22,18,29,23,16,25,25,24
,18,63,67,29,18,26,26,21,18,28,23,16,25,25,24
,19,66,70,29,18,26,26,21,18,28,22,14,25,25,25
,20,69,72,30,18,25,26,21,18,27,22,15,24,25,25
,21,71,74,29,18,25,27,21,18,27,22,16,24,25,25
,22,73,75,29,17,24,27,21,18,27,22,15,24,24,25
,23,76,76,29,17,24,27,21,18,27,22,16,23,24,25
2011-11-10,0,78,77,30,18,24,28,21,18,27,22,13,23,24,25
,1,78,78,30,18,24,28,21,18,27,21,15,23,25,25
,2,78,78,31,17,24,28,21,18,27,21,14,23,25,25
,3,78,78,31,17,24,28,21,18,27,21,15,23,25,24
,4,79,78,32,17,24,28,22,18,28,21,14,23,24,24
,5,78,79,32,18,24,28,22,18,28,21,13,23,25,24
,6,79,79,32,18,24,28,22,18,28,21,11,23,24,24
,7,79,79,33,18,24,28,22,18,28,21,12,23,24,24
,8,78,78,33,18,24,28,22,18,28,21,12,23,24,24
,9,80,79,33,18,24,28,22,18,28,21,12,23,24,24
,10,80,79,34,18,24,28,22,18,28,21,14,23,25,24
,11,81,79,34,18,25,28,22,18,28,21,16,23,25,25
,12,82,80,35,18,25,29,22,17,28,20,19,23,25,25
,13,83,81,35,18,25,29,23,17,28,20,21,23,26,25
,14,84,81,42,18,26,30,23,17,28,20,23,23,26,25
,15,86,82,39,19,26,30,23,17,28,20,27,24,26,25
,16,86,82,43,19,27,30,23,17,29,20,28,24,27,25
,17,87,82,48,19,28,31,25,18,29,20,28,25,27,25
,18,88,81,49,20,29,32,25,18,30,20,28,26,27,25
,19,90,80,63,20,30,32,26,18,31,21,26,26,27,26
,20,91,82,49,21,31,32,27,18,31,21,24,26,27,26
,21,93,82,50,21,33,32,28,18,32,21,22,27,27,26
,22,94,83,51,22,33,32,29,18,32,21,19,27,28,27
,23,96,84,52,23,34,32,29,18,32,21,18,27,29,28
2011-11-11,0,97,86,52,24,35,33,30,18,32,22,19,27,29,29
,1,97,86,52,25,35,33,30,18,32,22,21,27,29,30
,2,96,86,52,25,35,33,30,19,32,23,22,27,29,31
,3,96,86,53,26,35,33,30,19,33,24,23,27,29,32
,4,95,87,53,27,35,33,31,19,33,24,24,28,29,32
,5,95,87,53,28,36,33,31,20,33,24,25,28,29,33
,6,95,87,53,29,36,33,32,21,33,25,25,28,29,34
,7,95,87,54,30,37,34,33,21,33,26,26,28,30,34
,8,95,88,54,30,37,34,34,22,33,27,27,29,30,35
,9,95,87,55,31,37,35,35,23,33,28,28,29,30,36
,10,95,86,56,32,38,36,36,23,33,30,28,29,30,36
,11,95,86,57,33,38,36,37,24,33,32,29,29,30,37
,12,95,85,58,34,38,36,37,25,34,33,29,29,30,38
,13,96,85,58,34,39,37,38,25,34,35,40,30,31,39
,14,98,86,57,35,40,38,39,28,35,36,46,31,32,40
,15,99,88,58,37,41,40,39,29,36,38,52,32,32,41
,16,102,89,58,46,45,41,41,29,37,39,46,37,33,42
,17,106,92,59,50,47,49,42,31,40,40,42,39,34,43
,18,109,99,61,51,49,46,46,33,48,44,39,40,41,44
,19,109,98,64,47,49,44,45,34,49,44,35,36,47,45
,20,108,98,61,47,48,45,46,36,46,43,36,39,41,46
,21,109,99,62,49,48,46,46,37,44,44,36,39,42,47
,22,107,99,64,50,49,47,47,38,45,45,37,40,43,49
,23,106,100,66,51,50,47,47,39,46,46,37,41,43,50
2011-11-12,0,109,100,67,51,50,46,48,39,46,47,37,42,44,50
,1,110,100,68,51,51,47,48,39,47,49,38,42,45,50
,2,111,101,69,51,51,47,49,39,47,50,38,42,45,51
,3,112,102,69,51,52,47,49,39,48,50,37,43,46,51
,4,114,103,70,51,52,47,49,38,48,51,37,42,47,51
,5,115,103,71,51,52,48,50,38,49,52,37,43,48,51
,6,116,103,72,51,53,48,50,38,49,52,37,43,48,51
,7,118,104,73,51,53,48,50,39,50,53,37,43,49,51
,8,120,104,75,51,53,48,51,39,51,53,37,44,49,52
,9,120,105,76,51,54,48,51,40,52,53,37,44,49,52
,10,119,105,77,52,54,49,51,40,53,53,37,45,49,52
,11,119,105,78,53,54,49,50,40,53,53,36,46,50,52
,12,119,106,80,53,53,49,50,39,54,53,36,47,50,52
,13,120,108,81,53,53,49,49,38,55,54,43,47,50,51
,14,120,109,83,53,52,49,49,37,56,56,51,48,51,51
,15,121,108,85,52,51,50,48,36,56,56,51,48,50,52
,16,120,105,87,51,49,50,47,35,56,56,57,48,49,76
,17,121,103,88,50,47,49,46,35,55,56,49,48,49,52
,18,121,99,89,48,46,49,45,34,54,56,45,48,49,52
,19,125,97,88,46,45,50,44,35,54,56,41,47,48,52
,20,125,94,88,46,44,51,43,34,53,56,34,47,48,51
,21,124,93,88,46,43,51,43,34,53,56,31,46,49,50
,22,124,93,89,46,43,53,43,35,54,56,30,46,50,48
,23,123,93,89,46,43,54,44,35,55,56,29,45,51,47
2011-11-13,0,122,93,92,46,43,56,45,36,57,55,29,46,51,47
,1,122,93,94,47,43,57,45,36,59,55,28,46,52,48
,2,123,93,95,47,43,59,46,37,60,54,28,47,52,48
,3,124,93,96,47,44,60,47,37,61,54,28,47,53,48
,4,124,94,97,48,44,61,47,38,62,53,28,48,53,49
,5,125,94,98,48,45,61,47,38,63,53,29,49,54,49
,6,126,96,98,49,45,61,47,39,63,52,29,50,55,50
,7,126,96,98,49,44,62,47,39,63,52,29,51,55,50
,8,125,96,97,49,45,63,47,40,63,52,30,51,56,51
,9,123,95,97,49,44,62,47,40,63,52,31,52,57,51
,10,124,94,96,49,44,62,46,39,62,52,31,52,56,51
,11,123,93,95,48,44,62,46,39,62,52,32,52,56,51
,12,123,92,94,47,44,60,46,39,60,52,43,52,55,50
,13,122,91,93,47,43,59,46,41,59,51,51,52,55,50
,14,120,92,94,46,43,60,46,47,59,,53,52,92,57
,15,117,92,94,46,43,59,46,54,58,,62,51,112,69
,16,115,91,94,46,42,59,45,37,57,,61,51,97,81
,17,108,89,94,47,42,59,45,36,58,,59,50,79,60
,18,102,87,93,47,41,59,45,36,58,,53,50,53,49
,19,96,86,93,48,41,59,45,37,58,,59,50,54,49
,20,93,85,93,47,41,60,45,37,59,,53,50,54,50
,21,90,84,93,47,41,60,45,38,58,,59,50,54,50
,22,90,83,93,48,41,60,45,39,57,,55,51,54,50
,23,89,82,94,48,41,59,44,40,56,,51,51,54,50
2011-11-14,0,88,80,94,49,40,58,42,41,55,,50,51,54,51
,1,86,79,93,49,40,57,42,42,53,,54,50,53,51
,2,85,78,92,50,39,56,43,42,51,,47,49,53,51
,3,84,77,92,50,40,54,43,43,50,,47,48,52,51
,4,83,76,92,51,41,53,44,43,49,,48,47,51,51
,5,82,74,91,51,41,52,45,44,48,,49,47,51,51
,6,81,73,91,51,43,51,46,45,47,,50,48,52,51
,7,81,72,92,51,44,50,48,46,47,,50,48,53,52
,8,81,73,93,52,45,50,49,46,48,,51,49,55,53
,9,82,73,94,52,46,50,50,47,49,,51,50,57,53
,10,80,75,95,53,48,51,51,48,50,,51,50,59,53
,11,79,76,95,53,49,51,52,48,51,,51,51,53,53
,12,77,77,97,54,50,52,52,49,51,,51,51,52,53
,13,74,76,98,54,51,52,53,50,52,,52,51,52,54
,14,72,75,97,55,51,53,53,50,52,,57,51,51,54
,15,73,74,97,55,52,53,53,51,53,,53,51,50,54
,16,72,76,97,56,52,53,53,51,54,,57,52,50,53
,17,75,77,98,56,52,53,54,52,54,,61,52,50,53
,18,75,79,100,56,52,53,54,52,55,,56,52,51,54
,19,76,81,101,57,52,54,54,52,54,,53,53,50,54
,20,77,82,102,57,52,54,53,52,53,,53,53,49,55
,21,78,84,102,56,52,53,54,52,54,,61,53,48,55
,22,77,84,102,56,53,53,54,52,54,,68,53,46,55
,23,76,85,102,56,53,53,54,52,54,,70,54,49,55
2011-11-15,0,77,86,103,57,54,54,55,52,55,,67,54,53,55
,1,77,87,104,57,54,54,56,52,55,,65,55,53,56
,2,78,86,104,59,55,54,60,55,56,,67,55,58,56
,3,80,86,105,61,56,55,58,54,56,,66,56,60,56
,4,79,86,105,59,56,55,58,54,57,,57,56,59,57
,5,80,86,106,59,57,56,58,55,57,,57,57,59,57
,6,80,86,106,60,57,56,59,55,58,,58,57,59,58
,7,81,86,106,60,58,57,59,56,58,54,58,58,58,58
,8,82,86,108,61,58,57,59,56,58,55,59,59,52,57
,9,82,87,109,61,58,58,60,56,59,55,60,59,52,58
,10,84,88,110,61,59,58,60,57,59,55,61,60,53,59
,11,86,89,111,61,59,58,60,57,60,55,61,60,52,59
,12,87,90,110,62,59,58,61,58,60,55,62,61,53,60
,13,90,91,111,62,60,58,61,58,60,56,74,61,62,67
,14,92,93,112,63,61,59,62,59,61,56,80,62,66,81
,15,92,93,113,63,61,59,62,62,61,56,84,63,64,62
,16,93,93,114,64,61,60,63,63,62,61,81,64,65,63
,17,95,92,115,64,62,61,63,60,62,57,79,64,60,63
,18,95,92,115,64,62,61,63,60,62,57,76,64,58,64
,19,96,92,116,64,62,61,64,60,63,57,74,64,57,64
,20,98,92,116,65,63,61,64,60,63,58,67,65,58,64
,21,98,91,117,65,63,62,64,61,63,58,65,65,59,65
,22,99,91,116,65,62,62,64,61,63,58,64,65,55,65
,23,99,89,115,65,62,62,63,60,63,58,64,65,55,65
2011-11-16,0,98,89,114,64,61,61,63,60,62,57,63,65,55,65
,1,98,88,112,64,60,61,62,60,62,57,63,64,55,65
,2,96,87,111,63,60,60,61,59,61,56,62,64,55,64
,3,96,87,110,63,59,60,61,58,61,56,62,63,54,64
,4,97,86,109,62,58,59,60,58,60,55,61,63,54,64
,5,96,85,109,61,58,59,59,57,60,55,61,62,54,63
,6,96,85,108,61,57,58,59,57,59,55,61,62,53,63
,7,94,85,106,60,57,58,58,57,59,54,60,62,53,63
,8,92,84,104,60,56,57,58,56,58,54,60,61,53,62
,9,92,84,104,59,56,57,58,56,58,54,59,61,52,62
,10,93,83,104,59,55,56,57,56,58,53,59,61,52,62
,11,92,82,105,59,55,57,57,55,58,53,58,60,52,62
,12,91,81,107,58,55,57,56,55,58,53,58,60,52,62
,13,89,80,106,58,54,57,56,55,58,53,60,60,52,61
,14,88,80,105,58,53,57,55,55,57,52,58,59,51,61
,15,88,80,104,57,52,56,54,54,56,52,59,58,51,60
,16,87,79,102,56,52,55,54,54,56,52,56,58,50,60
,17,83,80,100,55,51,55,53,53,55,51,56,57,49,60
,18,83,79,99,55,51,54,53,53,55,51,55,57,48,59
,19,82,79,98,54,50,54,52,52,55,51,55,56,47,59
,20,80,78,96,54,49,53,52,52,54,50,54,56,47,58
,21,80,78,95,53,49,53,51,52,54,50,54,56,46,58
,22,79,78,96,53,48,52,51,51,54,49,53,55,45,57
,23,80,79,95,52,48,52,51,51,55,49,53,55,45,57
2011-11-17,0,80,79,95,52,48,52,51,51,55,48,53,55,45,56
,1,81,79,94,52,47,52,51,51,56,48,53,54,44,56
,2,81,79,93,52,47,51,50,51,56,48,53,54,44,56
,3,80,79,92,52,46,51,50,51,56,48,52,53,43,55
,4,79,79,91,51,46,51,49,51,56,48,52,53,42,55
,5,79,79,90,51,45,50,49,50,56,47,52,53,42,55
,6,79,79,89,51,44,49,48,50,56,47,51,52,41,55
,7,78,79,89,50,44,49,47,49,56,46,51,52,40,55
,8,80,78,87,49,43,47,46,48,56,46,51,51,40,55
,9,80,77,86,47,42,46,45,47,55,45,50,50,39,55
,10,80,76,84,45,40,44,43,46,54,44,50,49,38,54
,11,79,74,82,43,39,42,42,44,53,43,49,48,37,54
,12,80,72,79,43,39,40,41,42,53,41,48,46,37,54
,13,79,70,79,43,39,40,40,40,52,40,46,45,35,53
,14,77,68,77,42,38,39,39,39,51,39,45,44,35,52
,15,75,66,75,42,38,38,39,38,50,38,43,43,34,51
,16,74,65,73,41,38,37,39,36,49,37,42,40,33,50
,17,75,63,72,39,37,36,39,35,48,35,40,40,33,48
,18,74,62,70,38,36,35,38,34,46,35,39,39,32,47
,19,73,60,69,37,35,35,37,33,44,35,38,37,32,46
,20,74,59,68,36,34,34,36,33,44,35,37,36,30,44
,21,74,58,67,35,33,34,35,33,43,35,35,36,30,43
,22,73,57,66,34,33,33,34,32,42,34,34,35,30,42
,23,71,56,65,32,33,33,33,31,41,33,33,35,30,41
2011-11-18,0,69,56,64,31,33,33,32,31,40,33,32,35,29,40
,1,68,55,64,29,32,32,32,30,40,32,30,34,29,38
,2,67,55,64,28,32,32,31,30,40,31,28,34,29,37
,3,65,55,65,27,32,32,31,31,40,31,27,34,29,35
,4,65,55,65,25,32,32,31,31,41,31,26,34,30,33
,5,64,54,66,24,32,32,31,31,41,30,24,33,29,33
,6,64,54,66,24,32,32,31,32,41,30,22,33,29,32
,7,62,55,67,24,32,31,31,32,41,30,21,33,29,32
,8,60,55,67,24,32,31,31,31,41,30,20,33,29,31
,9,58,54,67,24,32,30,30,31,41,29,18,32,29,30
,10,55,54,66,23,32,30,30,31,40,29,16,32,28,30
,11,56,54,66,24,31,29,30,30,40,28,15,33,28,30
,12,56,54,66,24,31,30,30,30,40,27,18,33,29,30
,13,57,56,67,24,31,31,30,30,40,26,23,33,29,30
,14,58,57,67,25,32,31,30,30,40,25,29,34,30,30
,15,59,59,67,25,32,31,31,30,39,24,31,34,34,31
,16,59,60,68,25,32,31,31,29,39,23,32,34,35,32
,17,58,61,67,25,32,32,31,29,39,23,32,34,36,32
,18,67,63,68,25,33,32,31,29,39,22,16,34,37,32
,19,65,65,69,25,33,33,31,30,39,22,11,34,36,32
,20,63,66,70,25,33,33,32,31,39,22,10,35,37,32
,21,65,67,70,25,34,34,33,31,39,22,9,35,38,32
,22,67,69,70,25,35,34,34,31,39,23,9,36,39,32
,23,69,70,70,25,35,35,35,31,39,23,9,36,40,32
2011-11-19,0,72,71,69,25,35,35,36,31,39,23,10,36,40,32
,1,73,72,69,25,36,35,37,32,39,23,10,37,40,32
,2,75,73,70,25,36,36,38,32,40,23,10,37,41,33
,3,76,74,70,26,37,37,39,32,41,23,11,37,41,34
,4,77,75,71,26,38,38,40,32,41,24,11,38,42,35
,5,77,76,71,27,38,39,41,33,42,24,12,39,43,36
,6,78,76,71,27,39,39,42,33,43,24,14,39,44,37
,7,81,77,72,28,39,39,42,33,43,24,14,40,45,37
