ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 January 2008 - 31 January 2008)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2008-01-01,0,78,90,71,71,66,70,67,71,72,68,74,68,71,81
,1,78,91,71,71,66,70,68,71,72,68,74,69,72,81
,2,78,93,72,71,67,71,68,72,72,68,74,69,72,81
,3,79,95,72,71,67,71,68,72,72,68,74,69,72,82
,4,79,97,72,71,67,71,68,72,72,69,74,70,73,82
,5,80,100,72,71,67,71,68,72,72,69,74,70,74,82
,6,80,104,72,71,67,71,68,72,72,69,73,70,74,82
,7,81,107,72,71,67,71,68,72,72,69,73,70,34,82
,8,,74,72,,,,,,,,73,39,34,
,9,,,,,,,,,,,,,,
,10,,,,,,,,,,,,,,
,11,,,,,,,,,,,,,,
,12,,,,,,,,,,,,,,
,13,,,,,,,,,,,,,,
,14,78,85,64,64,61,63,62,64,64,62,65,64,66,71
,15,78,84,63,63,60,62,61,63,64,61,64,63,65,70
,16,79,83,62,63,59,61,60,62,63,60,63,62,65,70
,17,78,82,62,62,58,61,59,61,62,59,62,61,64,69
,18,78,81,61,61,58,60,58,60,61,59,61,61,63,68
,19,78,79,61,61,57,60,58,60,61,59,61,61,63,68
,20,78,78,60,60,57,59,58,60,61,58,61,60,62,67
,21,78,77,60,60,57,59,57,59,61,58,60,60,62,66
,22,77,75,59,60,56,58,57,59,60,57,59,60,61,65
,23,77,75,58,59,55,57,56,58,59,57,58,59,60,64
2008-01-02,0,77,74,57,58,55,56,55,57,59,55,57,57,60,63
,1,79,74,56,57,54,55,54,56,58,54,56,56,59,62
,2,63,,57,,,,53,55,,53,,55,,61
,3,63,,59,,,,51,53,,52,,53,,60
,4,63,,60,,,,51,53,,52,,53,,59
,5,63,,62,,,,50,52,,52,,53,,59
,6,63,,64,,,,50,52,,52,,53,,59
,7,63,,66,,,,50,52,,52,,52,,59
,8,63,,66,,,,49,52,,52,,52,,59
,9,64,,67,,,,49,52,,52,,52,,59
,10,73,82,59,52,47,50,49,52,53,51,54,51,53,59
,11,74,83,60,52,47,50,48,52,53,51,54,51,53,59
,12,74,83,61,52,47,50,48,52,53,51,54,51,53,59
,13,74,83,62,51,46,50,48,52,52,51,54,50,54,59
,14,74,83,63,52,47,50,49,52,53,52,54,51,55,60
,15,74,84,65,52,47,51,49,52,53,52,54,51,55,60
,16,74,85,67,52,47,51,50,52,53,52,54,51,56,61
,17,74,85,68,52,49,52,50,53,54,52,55,52,57,61
,18,73,86,70,51,50,53,51,53,54,53,55,53,57,62
,19,74,86,73,52,51,53,51,54,55,53,56,55,57,62
,20,74,87,75,52,52,54,52,54,55,53,56,55,58,63
,21,75,88,77,52,52,54,52,55,56,54,56,56,58,63
,22,77,89,80,53,52,56,52,55,56,54,55,56,59,64
,23,79,90,82,53,53,57,52,55,56,55,55,57,59,64
2008-01-03,0,82,91,84,53,53,59,53,56,57,55,55,57,59,64
,1,84,92,86,54,54,60,53,56,57,55,55,57,59,64
,2,86,93,88,54,54,61,54,56,57,56,55,58,59,64
,3,88,94,89,55,55,62,54,56,57,56,56,59,59,64
,4,89,94,91,55,55,63,54,56,58,56,56,59,59,65
,5,90,94,93,55,56,64,55,56,58,56,57,59,59,66
,6,91,94,94,56,56,64,55,56,59,56,57,59,59,66
,7,93,95,95,56,56,64,55,56,59,56,57,59,60,66
,8,93,96,96,56,57,65,56,57,59,57,57,60,60,67
,9,94,96,97,57,57,65,56,57,60,57,57,60,60,68
,10,94,97,97,57,57,66,56,57,61,57,57,61,60,68
,11,94,98,99,57,58,67,57,57,62,57,57,63,60,68
,12,94,99,100,58,58,67,58,58,62,57,58,64,61,69
,13,95,100,101,58,58,67,59,58,63,57,58,65,60,69
,14,96,102,101,59,59,67,59,57,64,57,58,66,60,69
,15,96,103,101,59,59,67,60,57,65,57,59,66,61,69
,16,97,104,102,59,59,68,62,57,66,57,61,67,62,69
,17,98,106,102,60,59,68,63,58,67,57,62,68,62,71
,18,100,108,102,60,59,70,64,59,67,57,60,69,63,80
,19,103,109,101,61,59,72,64,59,68,58,60,69,64,73
,20,105,110,101,61,59,74,65,61,69,58,60,69,64,73
,21,106,111,101,63,60,75,65,62,70,58,60,70,65,74
,22,106,112,101,65,61,76,66,63,71,59,61,71,66,75
,23,107,113,101,65,61,77,65,65,72,59,61,73,67,76
2008-01-04,0,107,113,102,65,61,78,65,66,73,59,61,74,68,77
,1,107,113,102,65,61,78,64,67,74,60,61,75,69,79
,2,107,114,102,63,62,78,64,67,75,60,61,75,69,80
,3,108,115,102,64,61,78,63,68,76,60,61,75,69,81
,4,109,115,101,64,61,78,63,68,76,61,61,75,69,80
,5,109,114,101,63,60,77,63,68,75,61,61,73,69,79
,6,109,114,101,62,60,76,63,68,75,62,61,74,69,79
,7,109,113,100,61,60,76,63,67,75,55,61,74,68,79
,8,110,112,100,61,59,75,62,67,76,55,61,74,68,79
,9,111,110,100,61,59,75,61,67,76,55,60,75,68,79
,10,111,108,99,60,59,74,61,67,75,55,60,74,68,80
,11,110,107,98,60,58,74,60,68,75,55,60,73,68,80
,12,110,105,98,60,57,74,59,68,75,55,60,72,67,80
,13,109,103,97,59,57,75,58,67,75,56,59,71,68,79
,14,107,101,96,59,56,73,57,66,74,58,59,69,67,78
,15,107,98,94,58,55,71,56,65,72,57,58,67,66,78
,16,105,96,93,57,55,69,55,64,71,57,57,65,65,76
,17,104,93,92,56,54,67,55,62,69,56,56,62,63,74
,18,101,90,91,56,54,65,54,59,68,53,56,61,62,72
,19,97,88,90,55,53,62,53,58,68,51,55,59,61,70
,20,95,87,89,54,53,60,53,57,67,49,54,58,61,69
,21,93,85,88,53,52,57,52,56,65,48,54,57,60,68
,22,92,85,87,53,52,56,52,55,64,47,53,56,59,67
,23,91,84,85,52,51,55,51,55,63,46,53,56,58,66
2008-01-05,0,90,83,84,52,51,55,51,54,62,45,52,57,58,65
,1,89,83,84,51,50,55,50,54,62,44,52,57,59,65
,2,89,83,84,51,50,55,50,53,63,44,51,58,60,65
,3,89,84,84,51,49,55,51,53,62,43,51,59,60,64
,4,89,86,84,51,49,56,53,53,63,43,50,59,61,64
,5,90,88,85,51,48,58,54,53,65,43,50,60,62,65
,6,89,89,85,51,49,60,55,53,66,53,49,61,64,65
,7,89,90,86,51,50,62,55,53,67,54,49,61,66,65
,8,90,91,87,52,50,63,56,53,68,55,49,62,68,64
,9,91,94,88,54,52,63,57,53,69,56,50,62,68,64
,10,92,95,89,56,53,64,58,53,69,56,50,64,70,64
,11,94,97,89,57,54,64,59,53,70,57,51,64,72,64
,12,96,98,91,58,54,65,60,54,71,57,51,64,74,64
,13,96,99,92,58,55,66,61,54,72,57,52,65,74,65
,14,97,101,94,59,56,68,62,55,73,57,62,67,77,66
,15,97,102,95,59,56,71,63,55,75,58,69,69,80,67
,16,98,103,97,60,57,74,64,56,76,58,68,71,82,67
,17,100,105,100,61,58,76,65,57,78,59,67,73,84,68
,18,102,106,102,62,59,80,67,57,80,60,66,75,88,69
,19,105,108,104,63,60,84,68,58,81,60,62,78,89,76
,20,106,111,105,63,61,86,68,58,83,60,58,79,90,73
,21,107,111,107,64,62,87,69,59,84,61,59,79,90,73
,22,109,112,108,64,63,89,69,59,85,61,59,79,91,75
,23,109,112,109,65,63,90,69,60,85,61,59,80,90,76
2008-01-06,0,108,112,110,64,63,89,68,60,85,61,60,80,89,77
,1,107,110,109,63,64,88,67,60,84,62,60,80,87,79
,2,106,108,108,62,64,86,66,61,82,62,61,79,85,79
,3,105,106,108,61,64,83,64,61,81,61,61,78,83,80
,4,104,104,107,60,63,81,62,60,80,61,60,77,81,80
,5,103,102,107,58,63,78,61,60,79,61,60,76,79,80
,6,102,101,106,57,62,75,60,59,77,60,60,74,78,80
,7,100,100,105,57,61,74,59,59,77,59,60,73,76,80
,8,98,98,104,56,59,72,57,59,76,58,59,73,74,79
,9,95,95,103,55,57,70,55,58,75,57,58,71,73,78
,10,93,93,101,55,56,69,54,58,74,56,58,69,71,76
,11,92,90,100,54,55,67,52,57,73,56,58,67,68,75
,12,90,87,98,54,54,66,51,57,72,55,57,66,66,74
,13,89,85,97,53,54,65,50,56,70,55,56,65,64,72
,14,88,83,95,53,53,63,49,56,69,55,55,64,62,72
,15,87,81,94,53,53,60,48,55,67,54,55,63,60,71
,16,86,79,93,52,52,57,47,54,66,54,56,63,59,70
,17,85,77,91,52,52,54,45,54,64,53,55,60,57,69
,18,85,75,89,52,51,53,44,54,63,52,54,59,56,66
,19,83,72,88,51,51,52,43,52,61,52,52,57,55,63
,20,81,69,87,51,50,51,42,52,60,51,51,55,55,60
,21,80,68,86,50,50,51,41,52,59,51,50,55,55,57
,22,80,67,85,48,49,50,42,51,58,51,50,54,55,56
,23,80,67,85,48,49,49,42,51,58,50,49,53,55,55
2008-01-07,0,80,67,86,48,49,49,43,50,59,49,49,52,54,54
,1,81,68,86,48,49,49,43,49,60,48,49,52,54,53
,2,82,69,87,48,49,49,44,49,62,47,48,53,54,53
,3,83,70,88,49,49,50,45,48,64,47,49,52,54,53
,4,85,71,89,50,50,50,52,49,66,47,50,53,54,53
,5,86,73,90,50,50,50,52,50,68,47,50,53,54,53
,6,87,74,91,51,51,51,51,50,69,49,50,53,54,53
,7,89,75,92,51,53,52,51,43,70,51,51,54,54,54
,8,91,78,92,53,54,54,52,44,71,52,51,55,55,54
,9,93,81,93,56,56,56,55,44,73,53,51,55,55,55
,10,95,85,96,59,59,59,58,45,75,54,51,57,56,56
,11,97,89,98,63,61,61,61,48,77,56,52,59,58,58
,12,99,93,98,66,64,62,63,49,79,56,52,62,62,62
,13,101,96,100,70,65,66,65,50,81,57,55,65,67,65
,14,102,98,102,72,66,68,66,50,84,57,63,73,72,67
,15,102,101,103,75,67,72,67,51,87,57,65,75,81,66
,16,103,104,104,76,67,75,69,52,89,57,58,73,78,66
,17,102,106,104,78,68,79,71,54,91,56,53,75,82,68
,18,100,108,104,79,69,83,72,56,92,56,54,76,85,70
,19,99,111,104,80,69,85,73,58,93,57,53,78,88,71
,20,99,112,105,81,71,87,74,59,93,58,53,79,90,73
,21,99,114,105,83,72,88,75,59,94,58,54,80,91,74
,22,99,115,105,84,73,88,75,59,95,59,54,81,92,75
,23,99,117,106,85,73,89,76,59,96,59,55,81,93,76
2008-01-08,0,99,119,105,85,73,89,76,59,96,59,55,81,93,77
,1,100,119,105,85,73,89,77,59,97,59,56,80,94,77
,2,100,120,105,85,73,89,76,59,97,60,56,80,93,78
,3,99,121,105,85,73,89,76,60,98,60,57,81,95,78
,4,98,120,105,84,73,89,75,60,97,61,57,82,97,79
,5,97,120,104,82,73,89,76,61,97,61,58,83,99,79
,6,96,119,104,80,72,89,75,62,96,61,58,84,101,80
,7,95,118,104,78,72,88,74,62,95,61,59,84,102,80
,8,94,116,103,76,71,87,73,63,94,61,59,84,103,80
,9,93,114,102,74,70,86,71,63,93,61,59,84,104,80
,10,91,111,100,72,69,84,69,61,92,58,59,83,105,80
,11,90,109,98,70,67,83,67,59,91,55,58,81,103,77
,12,88,107,98,67,66,82,65,57,91,54,58,79,100,75
,13,86,105,96,64,65,79,63,55,89,53,57,76,96,74
,14,85,103,95,61,65,78,62,54,87,53,57,73,92,74
,15,85,102,93,59,65,75,62,54,85,52,57,69,88,75
,16,85,101,93,58,65,72,61,54,84,53,58,66,85,76
,17,86,101,92,57,66,70,60,54,83,53,59,64,84,74
,18,88,100,91,56,66,67,60,54,82,53,60,62,82,72
,19,89,100,91,55,65,64,59,53,82,53,60,60,79,70
,20,90,100,91,56,64,62,59,53,82,53,60,59,77,69
,21,90,99,92,56,63,61,58,53,81,53,60,57,75,67
,22,88,98,91,55,62,60,58,53,81,53,60,57,74,66
,23,86,96,91,55,61,59,57,53,80,54,60,57,73,64
2008-01-09,0,85,94,90,55,61,58,56,53,78,54,60,57,73,62
,1,83,93,89,54,60,56,56,54,77,54,60,57,73,62
,2,82,91,88,54,60,55,56,54,75,54,60,57,72,61
,3,83,90,89,54,60,53,56,55,74,54,60,56,71,61
,4,84,90,88,54,60,52,56,55,73,54,60,55,70,60
,5,84,89,88,54,60,52,56,55,72,54,60,54,69,61
,6,84,89,88,54,60,52,56,55,71,54,59,53,67,61
,7,84,89,88,54,60,53,56,55,71,54,59,52,66,61
,8,84,90,88,54,60,53,56,55,71,54,59,51,65,61
,9,84,90,89,55,61,53,57,55,72,54,59,51,63,61
,10,83,91,89,55,61,53,57,56,72,54,59,51,62,60
,11,83,90,90,55,62,54,57,57,72,55,60,52,62,60
,12,83,89,89,55,61,54,57,57,71,55,61,54,63,60
,13,83,89,89,55,61,55,57,57,71,55,61,55,64,61
,14,83,88,89,55,61,55,57,57,70,56,61,55,65,61
,15,83,89,88,55,60,55,57,57,69,56,62,56,66,61
,16,82,88,88,55,60,56,56,57,68,56,61,56,66,60
,17,81,88,87,55,59,56,56,56,67,56,60,55,64,60
,18,80,87,86,54,59,55,56,56,66,55,60,54,61,59
,19,80,87,85,54,58,55,55,56,65,55,59,53,58,59
,20,78,85,85,54,58,54,55,56,64,55,59,53,58,59
,21,77,85,84,54,58,54,55,56,64,54,59,52,57,58
,22,77,85,84,54,58,53,55,55,63,54,59,51,55,58
,23,77,86,84,53,58,53,55,55,62,54,59,51,53,58
2008-01-10,0,76,85,84,54,58,52,55,55,61,54,59,50,51,57
,1,76,85,84,54,59,52,55,55,60,55,60,49,51,57
,2,75,83,83,54,59,52,56,55,58,55,60,50,52,57
,3,74,82,83,54,59,52,56,55,57,55,61,50,52,57
,4,73,82,83,54,60,52,56,55,57,55,61,51,52,57
,5,72,81,82,55,60,52,57,56,57,55,61,52,52,57
,6,71,80,82,55,61,53,57,56,58,55,61,53,52,57
,7,70,80,81,55,61,53,57,56,58,55,61,53,52,57
,8,71,79,82,56,61,53,57,56,58,55,62,54,52,57
,9,71,79,82,56,61,53,57,56,58,55,62,55,52,57
,10,71,79,82,57,61,54,58,56,59,54,62,56,52,56
,11,72,79,82,57,62,54,59,56,59,55,62,57,52,56
,12,73,80,82,58,63,55,59,57,60,55,62,57,52,56
,13,73,80,82,58,63,56,60,58,61,55,62,58,52,56
,14,74,80,83,59,64,56,61,59,61,56,62,58,53,57
,15,75,80,83,60,64,56,61,59,62,56,62,58,52,56
,16,75,80,84,61,65,57,62,60,63,57,62,58,52,57
,17,76,80,85,62,65,57,63,61,64,57,62,59,52,57
,18,76,80,86,63,66,58,63,61,64,58,62,60,52,57
,19,77,80,86,63,66,59,64,62,65,59,63,60,53,58
,20,77,79,86,64,67,60,64,63,66,59,63,61,54,58
,21,77,79,85,65,67,61,65,64,66,60,62,62,55,58
,22,77,78,84,65,67,61,65,64,67,60,62,62,55,58
,23,77,77,82,65,67,61,64,63,67,60,61,62,56,59
2008-01-11,0,76,75,82,64,67,62,64,63,67,60,61,61,55,58
,1,76,74,81,64,67,61,64,63,66,60,60,61,54,58
,2,76,74,81,64,67,61,64,63,66,59,60,61,54,57
,3,76,74,80,64,67,61,64,62,67,59,60,61,53,57
,4,75,74,80,64,67,60,64,62,67,59,60,61,53,56
,5,75,74,80,64,67,60,64,62,67,60,60,61,53,56
,6,75,75,80,65,67,60,64,61,67,60,60,61,52,55
,7,75,75,79,65,68,59,64,61,67,60,60,61,51,55
,8,75,74,78,65,68,59,64,61,67,60,60,60,51,55
,9,74,72,76,65,68,58,64,60,67,60,59,59,49,55
,10,74,71,75,65,69,57,64,59,66,59,59,58,47,54
,11,73,70,74,65,69,56,64,58,66,59,58,56,44,53
,12,71,69,72,64,69,55,63,57,65,58,58,55,42,52
,13,70,68,71,64,68,54,63,56,64,58,57,54,39,52
,14,69,67,70,63,68,53,62,55,64,57,,53,34,51
,15,68,67,69,63,68,53,62,54,63,57,,53,33,50
,16,67,67,69,62,68,52,62,53,63,56,,52,32,49
,17,67,67,68,62,67,51,61,53,62,56,,51,31,47
,18,66,66,68,61,67,51,61,52,61,55,,51,30,46
,19,65,66,67,60,67,50,60,51,60,55,,50,28,44
,20,64,65,66,60,66,49,59,50,60,54,,48,26,44
,21,64,65,65,59,65,47,57,47,59,53,,46,25,44
,22,63,64,64,58,63,46,57,45,58,52,,44,23,44
,23,63,63,63,57,63,45,56,44,57,51,,43,22,43
2008-01-12,0,63,63,62,57,62,44,56,42,57,51,,42,22,43
,1,62,63,62,56,61,44,55,41,56,50,,41,22,43
,2,61,63,61,55,60,42,54,40,56,48,,40,22,43
,3,61,64,60,54,59,41,53,38,55,46,,40,21,43
,4,60,65,59,53,58,39,52,36,54,45,,39,20,42
,5,59,65,58,52,57,38,51,35,53,42,,38,19,42
,6,58,65,57,51,56,37,50,33,52,40,,37,19,41
,7,57,66,56,50,54,36,49,32,51,38,,36,19,40
,8,57,66,55,49,53,36,46,31,49,37,,36,20,39
,9,56,67,55,46,52,36,44,30,47,35,,35,20,38
,10,56,67,55,44,50,36,42,31,45,34,,35,21,37
,11,56,69,54,43,48,36,40,31,44,34,44,34,21,37
,12,56,70,54,42,45,36,39,30,44,32,43,35,22,36
,13,56,70,54,40,43,36,37,29,44,31,42,35,23,36
,14,56,71,54,40,41,37,37,29,44,30,41,35,25,36
,15,56,71,55,39,40,37,37,29,44,28,38,35,26,36
,16,56,72,56,39,39,38,36,28,43,28,36,35,27,36
,17,56,73,55,39,38,38,35,27,43,27,34,35,28,36
,18,55,74,55,39,37,39,35,26,43,26,34,35,29,36
,19,55,76,56,40,36,39,35,26,43,26,32,34,30,36
,20,54,86,56,40,36,39,35,26,44,27,30,34,30,35
,21,54,83,55,41,36,40,34,27,44,27,29,35,31,35
,22,54,82,55,40,36,40,34,27,44,27,27,35,32,35
,23,54,82,55,41,36,40,34,28,44,28,25,35,32,36
2008-01-13,0,54,82,55,41,36,40,34,28,44,28,25,35,33,36
,1,54,81,55,40,35,40,34,28,43,28,25,35,33,37
,2,54,80,55,39,34,39,34,28,42,27,28,34,33,37
,3,54,79,54,38,34,39,33,28,41,27,28,34,32,36
,4,54,78,54,38,33,38,32,28,40,27,27,34,31,36
,5,54,77,54,39,33,37,32,29,40,27,26,33,32,36
,6,54,77,54,39,33,37,31,29,40,28,27,34,31,36
,7,54,76,54,40,33,37,31,29,41,28,30,34,31,37
,8,54,75,54,40,32,37,31,32,42,30,32,35,32,39
,9,55,74,53,42,32,38,31,34,44,32,34,36,32,42
,10,55,73,52,44,32,40,31,34,46,34,36,38,36,45
,11,56,72,52,46,32,43,30,36,48,36,38,40,39,49
,12,56,70,52,48,33,46,32,38,49,38,40,42,42,51
,13,57,70,52,50,35,46,34,41,50,41,42,42,46,52
,14,58,70,53,51,37,46,36,43,51,44,44,43,49,54
,15,59,69,54,51,39,47,38,45,51,46,45,45,50,55
,16,59,67,54,52,41,49,40,47,52,47,47,46,51,56
,17,60,66,54,52,43,50,42,49,52,49,50,47,52,56
,18,61,65,54,52,45,49,43,50,52,50,50,48,53,57
,19,61,63,54,51,48,49,45,51,52,51,51,49,54,58
,20,61,59,53,51,49,50,46,51,51,51,52,50,55,58
,21,62,55,54,51,50,50,47,51,51,51,53,51,55,58
,22,62,55,54,52,51,51,48,52,52,52,54,51,56,59
,23,63,55,54,52,51,51,50,52,52,52,55,52,56,59
2008-01-14,0,63,55,54,53,52,52,50,52,53,53,55,52,57,60
,1,63,56,54,53,52,52,50,53,53,53,56,53,58,60
,2,63,56,55,54,52,52,50,53,54,53,56,53,58,61
,3,63,57,55,54,52,53,51,54,54,54,56,54,58,61
,4,63,57,55,54,52,53,51,54,54,54,56,54,59,62
,5,64,57,55,54,52,53,51,54,54,54,56,54,59,62
,6,63,57,55,54,52,53,51,54,54,54,55,54,59,62
,7,63,58,55,54,52,53,51,54,54,54,54,54,59,62
,8,63,59,54,54,52,52,50,53,54,53,53,53,59,61
,9,63,60,54,53,51,51,49,52,53,52,52,53,58,60
,10,62,61,53,53,50,51,47,51,52,51,51,52,57,59
,11,61,63,52,52,49,49,45,50,51,51,50,51,56,58
,12,60,65,51,51,48,47,44,49,50,50,48,50,55,58
,13,60,65,51,50,47,46,42,48,50,49,47,49,53,57
,14,59,66,50,50,46,45,41,47,49,48,46,48,52,56
,15,58,66,50,48,44,43,40,46,47,48,45,47,52,56
,16,58,67,49,48,44,43,39,45,46,48,45,46,51,56
,17,57,67,48,48,43,43,38,45,46,48,44,46,51,56
,18,57,67,48,47,42,42,38,44,45,49,43,46,51,57
,19,57,66,48,46,41,42,37,44,44,49,44,45,51,57
,20,57,68,48,45,41,42,37,44,44,50,44,45,51,57
,21,57,69,48,45,40,42,37,44,44,50,45,45,51,57
,22,57,70,49,45,41,42,37,44,44,51,44,45,51,57
,23,57,69,49,45,41,42,37,44,44,51,44,45,51,57
2008-01-15,0,57,69,50,45,41,41,37,43,44,51,43,44,51,57
,1,57,70,50,45,41,41,37,42,43,51,43,44,50,56
,2,57,70,51,45,41,41,37,42,43,51,44,44,50,56
,3,58,71,51,45,41,40,37,42,43,51,44,44,51,57
,4,58,71,52,45,41,41,37,42,42,51,45,45,51,57
,5,59,72,52,45,42,42,38,42,43,51,45,45,51,57
,6,59,72,52,45,42,43,38,43,43,51,46,46,51,57
,7,59,71,53,46,43,43,38,44,44,52,47,47,52,57
,8,60,71,53,46,43,44,39,45,45,52,47,48,52,58
,9,61,71,53,47,44,45,40,45,45,52,48,49,52,58
,10,63,70,54,48,44,45,40,45,46,52,48,49,52,58
,11,64,68,54,48,45,46,41,46,46,52,49,50,53,58
,12,65,68,54,48,45,47,42,46,47,53,50,50,54,59
,13,65,69,54,48,45,47,42,47,47,53,50,51,55,59
,14,66,68,55,49,46,49,44,49,48,54,50,52,56,60
,15,65,69,55,50,48,51,46,51,49,55,51,53,57,61
,16,66,71,56,51,50,52,48,52,51,56,51,53,58,61
,17,67,73,55,52,51,52,49,53,52,56,52,54,59,61
,18,67,75,55,53,51,53,50,53,52,57,52,55,59,61
,19,67,76,56,53,52,54,51,54,53,57,52,56,60,62
,20,67,76,57,54,52,55,51,54,54,57,51,56,60,62
,21,66,76,57,54,52,55,51,54,54,57,51,56,61,62
,22,65,75,57,54,52,55,51,54,54,57,52,56,61,62
,23,65,76,58,54,52,55,51,54,54,56,52,56,61,62
2008-01-16,0,64,76,58,54,52,55,51,54,54,56,51,56,61,62
,1,64,75,58,54,52,55,50,54,54,56,51,56,61,62
,2,63,75,58,54,51,55,50,54,54,56,51,56,60,62
,3,63,75,58,54,51,54,50,54,53,55,51,55,60,61
,4,62,74,57,53,51,54,50,54,53,55,50,55,60,61
,5,62,74,57,53,51,54,49,53,53,54,50,55,60,61
,6,62,74,57,53,51,53,48,53,52,54,50,54,60,61
,7,61,74,56,52,50,53,48,53,52,54,49,54,60,61
,8,61,74,56,52,50,52,48,52,52,54,49,53,59,61
,9,61,75,55,52,50,52,47,52,51,53,48,53,59,61
,10,61,74,55,52,49,52,47,52,51,53,48,53,58,60
,11,61,74,55,52,49,52,46,52,51,53,48,53,58,60
,12,60,73,55,52,49,51,46,52,51,53,47,53,58,60
,13,60,73,55,52,48,51,46,52,51,52,47,52,58,60
,14,60,74,55,52,48,51,45,51,50,52,46,52,58,60
,15,60,74,54,52,47,51,45,50,50,51,45,51,57,59
,16,59,75,53,51,46,49,44,47,49,50,45,50,57,59
,17,60,76,53,51,44,48,44,45,48,50,45,49,57,58
,18,60,77,52,50,43,47,43,44,47,49,44,48,57,58
,19,60,77,52,49,42,46,42,42,46,49,44,46,57,57
,20,59,76,51,49,42,45,41,41,45,48,44,46,56,56
,21,60,76,51,48,41,44,41,41,45,48,44,45,56,56
,22,60,76,51,48,41,44,42,41,45,49,44,46,56,56
,23,61,77,51,48,41,45,42,41,45,49,45,46,56,56
2008-01-17,0,62,77,51,48,42,45,42,41,45,49,45,46,56,56
,1,63,77,51,48,42,45,43,42,45,50,46,46,56,56
,2,63,77,51,49,43,46,44,42,46,50,46,47,56,56
,3,64,77,51,50,43,47,45,43,47,51,47,48,56,56
,4,65,77,52,50,44,48,46,44,48,51,48,49,56,56
,5,65,77,52,51,45,49,48,45,49,52,49,50,57,57
,6,66,77,52,51,46,50,49,46,50,52,50,51,57,57
,7,67,77,52,52,47,51,50,48,51,53,50,51,57,57
,8,67,76,53,52,48,51,51,49,51,53,51,52,57,58
,9,66,75,53,53,49,52,51,50,52,54,51,52,58,58
,10,66,75,54,53,50,52,52,50,52,55,52,53,58,59
,11,65,74,54,54,50,53,52,51,52,55,52,53,58,60
,12,64,74,55,54,51,54,53,51,53,56,53,54,59,60
,13,64,75,55,55,52,54,53,52,54,57,53,55,58,60
,14,64,74,56,55,52,55,54,53,55,57,54,56,59,60
,15,63,73,56,56,53,56,54,54,55,57,54,56,58,61
,16,64,72,57,57,53,56,55,54,56,57,53,57,59,61
,17,64,71,57,57,54,56,55,55,56,57,53,57,59,61
,18,64,69,57,57,54,56,55,55,56,56,53,57,59,61
,19,64,69,57,57,54,55,55,54,56,56,53,57,59,61
,20,64,68,57,57,54,55,55,55,55,56,52,57,59,61
,21,64,68,57,57,54,55,55,54,55,56,52,57,59,61
,22,65,67,57,57,54,55,54,54,55,55,51,57,59,60
,23,64,67,57,57,54,54,54,54,55,55,51,57,59,60
2008-01-18,0,64,66,57,57,54,54,54,54,55,55,50,57,58,59
,1,64,66,57,57,54,53,54,54,54,54,50,57,58,59
,2,64,66,56,57,53,53,54,53,54,54,49,56,58,59
,3,64,65,56,56,53,53,54,53,54,54,48,56,58,58
,4,64,65,55,56,53,52,53,53,53,53,48,56,57,58
,5,63,65,55,56,52,52,53,53,53,53,47,55,57,58
,6,63,64,55,55,52,52,53,52,53,53,46,55,57,58
,7,63,64,55,55,52,51,53,52,52,53,46,55,57,57
,8,63,63,54,55,52,51,52,52,52,52,45,55,56,57
,9,64,63,54,55,51,51,52,51,52,52,45,54,56,57
,10,64,63,54,54,51,50,52,51,52,52,44,54,55,57
,11,65,63,54,54,51,49,52,51,52,51,43,53,54,57
,12,66,62,54,53,50,48,51,49,51,50,42,52,53,56
,13,67,61,53,52,49,46,50,47,51,47,41,51,52,55
,14,67,60,52,52,48,44,49,45,49,45,41,50,51,54
,15,66,59,52,50,46,42,47,43,47,44,40,49,51,52
,16,65,57,51,48,44,40,45,42,46,42,40,47,50,51
,17,64,56,50,46,42,40,44,40,44,42,40,46,47,50
,18,64,55,52,44,40,40,42,39,43,41,40,44,44,50
,19,65,55,54,43,40,40,42,39,43,40,41,43,42,49
,20,65,55,55,42,39,39,41,38,42,39,40,43,41,49
,21,65,54,56,41,38,39,41,37,41,39,40,42,40,48
,22,64,53,58,41,38,39,41,37,41,39,40,41,39,48
,23,63,53,59,40,38,39,41,37,41,38,41,41,38,48
2008-01-19,0,63,53,60,39,37,39,40,36,41,38,41,41,38,47
,1,63,52,60,38,37,39,39,36,40,37,41,40,37,47
,2,63,52,61,38,37,39,39,36,40,37,41,40,37,46
,3,62,51,61,37,36,38,38,36,40,37,41,39,36,46
,4,62,51,62,37,36,38,38,36,40,37,41,39,36,45
,5,62,51,62,36,36,38,38,35,40,37,41,39,35,45
,6,62,51,62,36,36,38,38,35,40,36,41,39,34,44
,7,61,52,63,35,35,38,37,35,40,36,41,38,34,43
,8,60,52,63,35,35,37,37,35,39,36,41,37,33,43
,9,60,52,63,34,34,36,36,34,39,35,41,37,32,42
,10,60,51,63,34,34,36,36,34,40,34,41,36,31,41
