ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 May 2013 - 31 May 2013)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2013-05-01,0,89,87,72,34,38,48,48,34,43,34,17,46,23,32
,1,91,88,73,34,39,49,49,35,44,34,17,47,27,33
,2,92,88,74,35,40,51,49,35,45,35,18,48,24,34
,3,93,89,75,36,40,52,50,37,46,36,19,48,25,34
,4,95,89,76,37,41,52,51,38,47,37,19,48,25,35
,5,96,90,77,38,42,53,52,38,48,38,20,49,27,35
,6,97,91,78,40,43,54,52,39,48,38,21,49,28,36
,7,96,92,78,41,43,54,53,39,48,39,22,49,30,37
,8,96,92,78,42,43,55,52,39,48,39,23,49,31,37
,9,97,93,78,43,43,55,52,39,49,40,33,50,32,37
,10,100,94,78,44,44,55,51,39,49,40,36,51,33,37
,11,102,94,79,45,45,54,50,40,50,41,38,50,34,37
,12,105,96,80,45,46,54,49,40,51,41,44,49,35,38
,13,106,96,81,45,46,53,49,41,52,42,48,49,35,38
,14,106,95,83,46,47,53,48,44,54,42,50,49,37,39
,15,105,93,85,46,48,52,47,47,55,43,53,50,42,39
,16,101,89,85,46,48,50,46,49,55,42,53,49,45,38
,17,97,86,86,45,47,48,44,48,54,42,54,48,45,37
,18,93,82,86,44,46,46,44,48,53,41,53,47,44,36
,19,90,79,84,43,45,45,42,46,53,40,55,46,44,36
,20,86,76,83,42,43,43,47,50,52,39,56,45,43,36
,21,82,74,83,41,42,42,49,51,51,38,58,44,48,37
,22,81,71,82,44,41,40,48,51,50,42,62,43,48,41
,23,76,69,82,49,45,42,52,54,49,51,62,44,54,48
2013-05-02,0,73,68,83,53,46,51,55,54,48,50,66,41,58,50
,1,71,66,83,58,48,55,57,59,48,57,67,41,61,57
,2,70,64,82,60,51,56,59,60,57,57,61,56,63,58
,3,69,63,82,61,51,56,58,60,55,54,61,56,36,58
,4,67,62,81,57,49,51,55,58,52,53,56,53,56,54
,5,66,60,80,56,45,49,51,52,49,48,54,36,54,51
,6,65,58,79,52,42,42,49,47,42,44,52,46,48,44
,7,65,57,79,44,31,32,41,39,40,37,46,35,42,38
,8,71,57,79,32,31,30,31,28,40,31,48,34,39,32
,9,69,58,81,29,31,30,32,27,41,35,47,35,38,31
,10,68,59,84,32,31,31,37,28,42,32,49,35,35,30
,11,67,60,86,31,34,32,33,31,43,27,45,35,39,33
,12,67,61,86,37,36,36,37,31,43,27,49,35,42,33
,13,68,62,87,40,35,34,39,40,43,44,48,35,42,37
,14,69,62,87,36,36,36,39,41,44,43,52,35,43,34
,15,70,65,86,37,35,35,37,35,44,43,50,35,38,30
,16,71,68,85,31,33,32,33,36,44,40,51,29,27,30
,17,73,71,84,31,33,33,37,41,45,36,49,30,24,30
,18,76,74,84,33,33,33,31,39,45,27,45,31,29,31
,19,77,76,85,32,33,34,33,33,46,29,49,30,32,31
,20,79,78,85,32,34,34,34,37,47,30,49,30,28,32
,21,80,79,85,33,34,35,39,37,47,37,44,30,33,32
,22,81,80,86,34,35,35,31,27,48,40,40,30,30,34
,23,84,81,86,33,35,35,32,27,48,31,30,29,26,33
2013-05-03,0,87,82,86,39,35,37,40,42,49,32,30,29,38,32
,1,88,83,86,45,36,40,39,27,49,33,29,37,44,33
,2,89,84,86,47,42,39,45,39,50,33,45,41,38,31
,3,90,84,87,50,44,35,48,42,51,33,51,39,40,33
,4,90,85,88,54,44,39,52,47,51,39,49,42,54,34
,5,91,85,88,59,48,41,52,46,51,39,34,44,49,39
,6,91,85,89,58,45,41,49,45,52,31,41,43,46,35
,7,91,85,91,54,39,39,44,41,52,31,41,37,49,33
,8,90,85,92,40,37,36,39,42,53,32,52,37,35,31
,9,91,86,93,34,37,35,31,28,53,39,44,37,34,31
,10,94,87,92,34,38,36,36,34,54,34,33,37,38,32
,11,97,87,92,34,38,41,43,49,54,34,39,37,45,32
,12,98,87,93,34,39,40,44,38,54,38,47,37,33,35
,13,99,88,94,34,39,36,43,37,55,37,46,37,31,33
,14,99,90,95,34,40,36,39,41,56,39,45,37,36,34
,15,102,91,97,39,40,37,36,32,56,37,49,37,28,35
,16,103,92,99,40,41,37,36,32,57,39,42,37,28,36
,17,104,93,100,37,42,37,41,32,58,41,39,46,29,36
,18,105,94,100,39,43,37,37,33,59,45,36,47,31,36
,19,107,95,100,40,43,37,37,33,60,49,34,48,34,36
,20,109,95,100,41,44,40,37,34,60,44,34,45,31,36
,21,111,96,100,42,45,40,38,35,61,46,35,47,32,37
,22,111,97,100,43,45,40,38,36,61,47,35,49,33,38
,23,109,97,101,43,46,42,38,37,62,48,36,50,33,39
2013-05-04,0,108,97,101,43,46,43,40,38,62,49,44,50,34,40
,1,109,97,101,45,46,44,42,37,62,49,51,51,34,41
,2,109,97,100,44,46,44,45,43,62,50,36,51,39,41
,3,110,98,100,45,46,44,42,37,61,51,35,51,39,41
,4,111,99,100,45,47,44,47,39,61,52,34,51,35,41
,5,111,101,99,45,47,44,42,39,61,53,34,52,36,40
,6,112,102,100,46,48,43,40,39,61,53,34,53,36,40
,7,114,103,99,46,48,44,40,39,61,54,34,55,37,40
,8,114,103,98,47,49,43,40,40,60,54,34,56,37,41
,9,115,103,97,47,49,43,40,39,59,54,34,57,38,41
,10,114,103,95,47,49,43,41,40,58,55,34,58,38,42
,11,115,103,94,48,49,44,41,41,58,56,35,59,39,43
,12,116,104,93,48,49,44,41,41,58,58,37,58,40,43
,13,117,103,93,48,49,44,41,41,58,59,44,57,40,44
,14,117,103,93,48,49,44,40,42,58,59,46,56,41,44
,15,116,102,93,48,49,44,40,41,58,59,48,56,42,45
,16,114,102,92,47,49,43,40,41,57,59,45,56,43,45
,17,113,102,92,48,49,43,39,41,56,59,47,55,43,46
,18,110,101,92,48,49,43,38,41,56,58,34,54,43,46
,19,109,100,92,48,48,43,38,41,55,56,34,53,43,47
,20,106,99,92,48,48,42,37,39,55,55,35,51,43,48
,21,104,99,91,47,47,41,37,38,54,54,35,50,43,48
,22,103,98,91,47,46,39,36,37,54,54,35,49,42,48
,23,102,97,90,47,46,38,37,36,53,53,35,48,42,48
2013-05-05,0,100,97,90,47,46,38,37,37,53,54,36,49,42,48
,1,98,97,89,47,47,37,37,37,54,54,36,49,42,49
,2,97,97,89,47,47,37,37,37,54,54,36,49,42,50
,3,97,96,89,47,47,37,37,38,54,54,37,49,41,50
,4,97,95,90,47,47,37,37,38,55,54,38,49,41,50
,5,96,94,90,47,47,37,37,38,55,54,38,48,41,51
,6,96,93,89,47,46,37,37,38,56,55,38,47,41,51
,7,95,92,89,46,46,37,37,38,57,54,38,47,41,51
,8,93,91,89,46,45,37,36,38,57,54,38,45,41,50
,9,92,89,88,45,44,36,35,38,58,53,38,44,41,50
,10,90,86,87,44,43,36,34,37,57,52,37,43,40,50
,11,88,84,86,42,42,36,33,36,56,51,37,41,39,49
,12,87,82,86,42,42,36,33,36,55,49,37,41,38,48
,13,85,81,85,41,41,36,33,36,55,48,37,41,36,47
,14,85,79,83,40,41,36,33,36,54,47,41,40,36,45
,15,83,77,82,39,40,36,33,37,53,46,42,40,34,45
,16,83,74,81,38,40,36,36,38,53,45,37,39,33,44
,17,83,71,80,36,39,36,31,36,53,44,35,38,34,44
,18,83,69,79,34,38,36,30,35,52,43,38,37,30,43
,19,82,67,78,33,38,36,30,37,51,42,46,37,29,42
,20,82,65,77,33,38,35,30,33,50,42,44,37,27,41
,21,81,65,78,33,38,33,30,33,50,42,34,37,26,40
,22,81,64,77,33,38,33,31,32,50,42,34,36,26,40
,23,80,64,77,32,38,33,31,30,50,41,34,36,27,39
2013-05-06,0,80,63,76,33,38,33,31,30,49,41,34,35,25,38
,1,79,62,75,32,38,33,32,29,49,40,34,34,25,38
,2,79,62,75,32,38,33,32,31,48,39,34,34,26,36
,3,77,62,74,32,37,33,33,32,48,38,34,34,26,36
,4,77,62,74,31,37,33,33,30,48,37,34,34,26,35
,5,77,61,73,31,36,32,33,28,47,37,34,33,26,34
,6,76,61,72,31,36,32,33,28,47,36,34,33,26,33
,7,75,61,71,31,36,32,33,28,46,36,33,33,27,33
,8,73,61,70,31,36,33,34,28,46,35,33,33,26,33
,9,71,60,70,31,37,33,34,28,46,35,33,33,26,32
,10,70,60,70,32,37,33,34,28,46,35,33,33,25,32
,11,70,60,70,33,37,33,34,28,46,34,33,33,25,32
,12,70,59,70,33,37,33,34,30,46,34,33,33,25,31
,13,68,58,70,34,37,33,34,35,46,34,34,33,25,32
,14,68,58,70,35,38,33,34,34,47,34,39,33,25,32
,15,68,59,69,37,38,33,34,38,47,34,42,33,25,32
,16,68,61,70,38,39,33,34,38,48,34,41,33,25,32
,17,68,63,71,38,39,34,34,35,48,34,45,34,25,32
,18,68,66,74,38,40,35,34,38,49,34,46,34,26,32
,19,68,70,73,38,40,36,33,41,49,33,49,34,26,33
,20,68,72,74,39,41,37,33,40,50,33,48,35,26,33
,21,68,72,74,39,41,37,33,39,51,33,44,35,27,32
,22,69,73,74,39,42,38,34,40,51,33,45,35,27,32
,23,71,74,75,40,42,39,33,26,51,32,42,36,27,32
2013-05-07,0,70,75,75,40,43,39,33,29,52,32,39,37,27,32
,1,71,76,76,41,43,39,32,33,51,33,37,37,27,32
,2,71,77,76,41,43,39,32,32,51,33,33,37,28,33
,3,72,76,77,41,43,40,32,33,51,34,30,38,28,33
,4,72,76,77,41,43,40,32,28,51,33,31,38,29,34
,5,72,76,78,41,43,39,32,28,51,33,31,38,29,34
,6,72,77,78,42,44,39,32,28,51,32,32,38,29,34
,7,71,77,79,42,44,40,33,28,52,32,31,38,29,35
,8,71,79,79,43,44,40,33,28,52,33,31,38,29,35
,9,71,80,80,43,44,40,33,29,52,33,31,38,29,36
,10,72,80,80,43,44,40,33,29,53,33,34,38,29,36
,11,71,81,81,43,44,40,32,29,53,34,35,38,29,37
,12,70,82,81,43,44,39,32,34,52,34,36,38,29,37
,13,70,83,82,43,44,39,32,33,52,35,32,38,29,37
,14,68,84,82,43,44,39,35,39,52,35,43,37,28,36
,15,68,84,82,43,44,39,35,41,46,35,33,37,28,36
,16,66,85,82,43,44,39,35,44,51,35,50,37,28,36
,17,66,84,82,42,44,40,34,43,51,35,47,37,28,36
,18,65,84,79,43,44,39,34,36,51,36,41,37,28,36
,19,63,83,78,42,44,38,33,36,49,35,35,36,28,37
,20,63,83,78,42,44,37,33,32,48,35,36,35,28,37
,21,63,83,77,42,43,36,33,32,47,34,36,35,27,37
,22,62,82,76,42,43,35,32,29,47,33,35,34,25,36
,23,60,82,75,42,42,35,31,29,47,32,33,33,25,36
2013-05-08,0,60,81,75,42,42,34,31,28,46,31,32,33,25,35
,1,60,80,74,41,42,34,31,16,46,30,29,33,25,34
,2,60,80,73,42,41,34,30,26,46,29,31,32,25,33
,3,59,80,73,42,41,33,31,30,46,28,29,32,24,32
,4,59,80,72,41,41,33,30,32,46,28,30,32,25,31
,5,58,80,72,41,41,33,30,33,46,28,31,32,25,31
,6,58,80,71,41,40,34,30,31,46,28,27,32,24,30
,7,58,80,71,40,40,34,29,27,46,27,30,32,24,30
,8,58,80,71,40,40,34,29,26,46,26,26,32,24,29
,9,58,80,71,40,40,34,29,26,46,26,26,31,24,29
,10,57,79,71,40,40,34,29,27,46,26,26,31,24,28
,11,57,79,72,40,40,35,29,28,46,25,29,32,24,28
,12,57,78,71,40,41,35,29,30,47,26,32,32,24,28
,13,55,77,71,40,40,35,29,32,46,26,25,32,24,28
,14,55,76,71,41,40,36,29,30,47,26,26,32,24,28
,15,54,75,71,41,40,36,29,12,47,26,25,32,25,28
,16,55,74,70,41,40,36,29,12,46,27,25,32,25,28
,17,57,74,69,41,40,36,29,12,45,26,32,33,25,28
,18,57,73,69,41,39,37,30,23,45,27,28,32,25,28
,19,57,72,70,41,39,38,30,25,45,27,27,32,25,28
,20,57,72,69,40,39,38,30,23,45,27,27,32,25,28
,21,57,72,70,40,39,39,30,22,45,27,28,32,25,28
,22,57,71,70,40,38,38,30,22,45,27,29,32,25,29
,23,58,71,70,39,38,39,30,16,45,27,30,32,24,28
2013-05-09,0,59,72,70,39,38,39,31,19,45,28,30,33,23,29
,1,59,73,70,40,38,40,31,15,45,28,30,33,23,29
,2,60,73,70,40,39,42,31,21,46,28,30,34,23,30
,3,60,73,70,40,39,41,31,21,47,28,30,34,23,30
,4,60,74,70,41,40,41,31,22,47,28,29,35,23,31
,5,60,74,71,41,40,42,31,22,47,29,30,35,22,31
,6,62,74,71,42,41,42,32,22,47,29,30,36,22,31
,7,63,75,71,42,41,42,32,22,47,30,31,36,22,31
,8,66,74,71,42,41,42,32,22,47,30,31,36,22,31
,9,68,73,70,42,41,41,32,22,47,30,31,36,21,31
,10,72,74,69,43,40,40,32,23,46,29,31,36,20,31
,11,73,75,68,43,40,40,32,23,46,29,31,36,20,31
,12,73,75,68,43,39,40,33,24,45,29,32,36,21,31
,13,73,76,67,43,39,40,32,25,44,29,32,36,22,30
,14,75,77,67,42,38,40,32,25,44,29,32,37,23,30
,15,76,76,66,41,37,40,32,25,43,29,32,37,24,30
,16,75,75,65,40,37,39,32,25,41,28,32,36,24,29
,17,76,74,65,39,36,38,31,25,41,27,33,36,23,29
,18,75,74,64,38,36,37,30,26,41,27,33,36,22,28
,19,75,75,64,38,36,37,30,27,40,27,31,36,21,28
,20,74,77,63,38,36,36,31,28,40,27,28,36,21,28
,21,72,77,62,38,36,36,31,28,40,28,26,36,21,28
,22,71,77,61,39,37,36,32,29,40,28,25,37,21,29
,23,69,76,61,39,37,36,33,30,41,28,25,37,21,29
2013-05-10,0,69,75,60,39,37,36,33,30,41,28,24,36,21,29
,1,69,75,60,39,37,36,33,30,40,28,24,36,21,29
,2,68,75,59,39,37,35,33,29,40,29,24,35,22,29
,3,69,75,59,40,38,36,34,30,40,29,24,36,22,29
,4,70,76,59,41,38,36,35,30,41,30,24,37,22,30
,5,69,76,59,42,38,36,35,31,41,30,23,38,22,30
,6,69,76,59,42,38,37,36,31,42,30,23,38,22,30
,7,68,77,59,43,38,37,37,31,42,30,23,39,22,29
,8,67,78,59,43,38,38,37,31,43,30,22,40,22,29
,9,66,79,59,43,38,38,37,31,43,29,22,40,22,29
,10,70,81,60,43,38,38,37,30,43,29,21,40,22,29
,11,66,82,59,43,38,38,37,30,43,29,21,40,22,29
,12,66,82,59,43,38,38,37,30,43,30,19,40,21,29
,13,66,83,59,43,38,38,36,31,43,30,19,40,20,29
,14,63,83,59,42,39,38,37,31,43,30,19,40,20,29
,15,62,84,58,43,39,38,37,31,43,30,19,40,19,29
,16,64,86,59,44,39,38,38,31,44,31,19,40,19,29
,17,64,89,59,45,40,39,39,32,45,32,19,41,21,30
,18,68,90,60,47,41,40,44,33,45,33,19,42,24,30
,19,70,90,60,46,41,41,42,33,44,33,19,43,24,31
,20,75,91,60,46,42,42,43,33,44,33,19,43,25,31
,21,77,92,61,47,42,42,45,33,44,34,19,43,26,31
,22,81,94,62,47,43,43,46,34,44,35,19,43,27,30
,23,85,95,63,47,43,43,47,35,44,36,19,44,27,31
2013-05-11,0,87,97,63,48,44,44,48,35,45,36,19,44,28,31
,1,88,98,64,48,45,45,49,36,45,37,19,45,28,31
,2,88,99,65,48,45,46,50,36,47,37,19,45,29,31
,3,89,100,66,48,46,45,51,36,48,37,20,45,29,31
,4,89,101,67,48,47,46,52,36,48,38,20,45,30,31
,5,89,101,68,48,48,46,53,37,49,38,20,45,32,31
,6,90,102,69,48,48,46,53,37,49,38,20,45,32,31
,7,92,102,69,48,49,46,54,37,49,39,20,44,32,31
,8,92,103,70,48,49,45,54,37,48,39,20,43,32,31
,9,94,103,70,47,49,45,54,38,49,39,20,44,34,32
,10,93,102,70,48,50,46,55,38,49,40,21,44,35,33
,11,93,102,72,48,50,48,56,38,50,41,21,45,36,34
,12,95,105,73,49,51,49,57,40,51,42,21,46,38,35
,13,95,104,74,50,51,50,58,41,52,43,21,46,39,36
,14,97,106,76,51,51,51,59,42,53,43,29,47,41,38
,15,98,108,78,52,51,53,60,44,54,44,42,48,43,39
,16,99,109,80,53,51,54,61,45,55,45,39,49,44,40
,17,101,110,81,54,51,55,63,45,55,46,39,48,45,40
,18,102,113,83,56,53,56,64,45,57,46,49,49,45,41
,19,103,115,85,58,54,58,67,47,58,46,42,51,46,42
,20,104,116,88,58,54,,69,49,61,47,32,53,47,43
,21,105,118,91,60,55,60,71,51,64,47,27,54,48,44
,22,105,120,93,62,57,61,73,52,65,48,24,54,49,45
,23,106,123,94,63,58,62,74,53,67,48,25,54,49,45
2013-05-12,0,106,124,96,65,59,63,75,53,69,48,25,53,49,46
,1,108,126,98,66,60,63,75,53,71,48,26,53,49,47
,2,109,128,99,68,60,65,76,54,71,48,27,53,48,48
,3,111,130,100,70,60,65,76,54,72,49,27,52,48,49
,4,112,131,100,71,60,65,75,55,72,49,28,51,48,50
,5,112,131,100,72,60,65,74,55,73,48,28,51,48,51
,6,111,131,99,73,60,66,73,55,73,48,30,51,49,51
,7,109,130,99,72,59,66,71,56,72,48,30,51,49,51
,8,106,128,98,72,58,66,69,56,71,47,33,51,50,52
,9,103,125,98,71,58,66,68,55,71,47,34,50,50,52
,10,100,123,98,70,58,65,67,54,71,47,31,50,49,52
,11,98,119,97,69,57,64,65,53,70,46,31,49,48,52
,12,96,117,96,68,57,62,63,51,70,45,35,48,47,52
,13,94,114,96,67,57,61,62,49,70,43,38,48,46,51
,14,91,111,95,66,57,59,61,47,70,42,40,48,44,50
,15,89,107,94,65,57,58,59,45,70,41,39,47,42,48
,16,87,104,93,64,56,56,56,44,70,41,37,47,41,47
,17,85,100,93,62,55,55,53,43,70,40,38,46,40,46
,18,81,95,91,59,52,52,49,41,69,40,37,45,39,46
,19,77,90,89,58,51,49,45,40,69,40,35,43,38,44
,20,74,86,88,57,50,47,42,39,67,39,35,41,37,44
,21,72,81,85,55,49,45,39,38,65,38,40,40,36,44
,22,69,77,82,52,47,44,37,37,63,37,38,40,36,44
,23,66,73,81,50,46,43,36,37,61,37,36,40,36,43
2013-05-13,0,63,70,79,48,44,42,36,35,59,36,36,40,36,42
,1,60,65,77,46,42,41,35,34,56,35,33,39,36,42
,2,57,62,76,43,41,40,34,33,54,34,32,38,36,41
,3,54,59,74,41,39,39,33,32,50,33,31,38,36,40
,4,53,56,73,38,39,38,33,30,48,31,31,37,36,40
,5,51,56,73,36,38,36,33,29,48,30,30,37,35,39
,6,51,55,73,36,38,35,33,28,48,29,30,37,35,39
,7,51,56,72,35,38,34,33,27,48,29,29,36,35,38
,8,52,56,72,36,38,34,32,27,48,29,29,36,34,37
,9,53,58,73,36,38,35,32,26,48,29,28,36,34,37
,10,53,60,73,36,38,34,32,26,48,29,28,36,35,36
,11,53,61,73,36,38,34,32,26,49,29,28,37,35,36
,12,54,61,73,37,38,35,32,26,49,29,31,38,36,36
,13,54,63,72,37,38,37,32,26,49,30,27,39,36,36
,14,56,65,72,38,38,38,32,27,49,31,27,40,37,36
,15,58,67,73,39,38,39,31,28,49,36,26,40,37,36
,16,63,69,73,39,38,39,31,29,49,34,44,40,36,35
,17,69,71,73,40,38,40,31,25,49,28,46,40,36,36
,18,63,73,73,41,37,40,31,25,49,27,40,40,36,35
,19,64,75,73,40,37,40,30,25,49,26,36,40,34,35
,20,66,78,72,40,37,40,30,24,48,25,33,41,32,35
,21,68,80,72,39,37,41,30,25,48,24,31,41,31,34
,22,70,81,71,39,38,41,30,25,48,24,32,41,30,34
,23,71,81,72,38,38,41,31,25,48,24,32,42,29,34
2013-05-14,0,73,82,72,38,38,41,31,26,48,24,34,42,28,35
,1,74,83,72,38,39,40,32,27,48,25,36,43,33,35
,2,74,84,72,38,,41,33,28,49,25,30,43,25,36
,3,75,85,72,39,,42,33,29,49,25,31,43,24,36
,4,75,86,72,39,,43,34,30,49,25,27,44,24,37
,5,75,86,72,39,,42,34,30,48,26,24,44,24,37
,6,75,87,72,40,,43,34,31,48,26,22,44,23,38
,7,76,88,72,40,,43,34,31,49,26,23,44,23,38
,8,76,88,73,40,41,43,34,31,48,26,22,44,22,38
,9,76,87,73,40,41,43,34,31,48,26,22,45,20,38
,10,76,87,73,40,41,42,34,30,48,26,25,44,22,38
,11,76,86,73,40,42,42,34,30,48,26,31,43,23,39
,12,76,86,73,39,42,41,34,30,48,27,34,42,23,39
,13,76,85,73,39,42,40,35,30,47,27,21,41,21,39
,14,75,84,73,38,42,39,35,30,47,27,21,41,24,39
,15,74,83,71,38,43,37,35,29,47,27,32,40,24,38
,16,72,83,70,37,43,37,35,29,46,28,37,40,21,39
,17,69,82,69,36,43,36,34,29,46,28,39,40,21,39
,18,70,82,69,35,43,35,34,28,45,28,37,40,19,39
,19,70,81,69,34,43,35,34,27,45,27,40,39,18,39
,20,69,80,68,35,42,35,33,27,44,27,34,38,18,39
,21,68,79,67,35,42,34,33,26,44,26,33,37,18,38
,22,67,79,67,34,41,33,33,26,44,26,29,37,19,37
,23,66,78,66,34,40,32,33,25,43,25,27,36,18,36
2013-05-15,0,65,77,66,34,40,32,33,25,43,25,24,36,18,35
,1,65,76,65,34,39,31,32,24,43,25,22,35,18,34
,2,65,75,64,33,40,30,31,24,42,24,23,35,20,33
,3,65,74,64,33,40,30,31,23,42,24,23,34,20,32
,4,65,74,63,33,39,29,31,22,42,24,22,34,22,32
,5,64,73,63,32,38,29,31,22,42,24,22,34,21,31
,6,63,72,63,31,38,29,32,21,42,24,22,35,21,31
,7,63,71,63,30,37,29,32,21,42,25,22,35,21,30
,8,61,71,62,29,36,28,31,20,41,24,22,35,15,30
,9,62,72,62,28,35,29,32,20,41,25,22,35,18,30
,10,61,73,62,28,34,29,33,20,41,25,22,35,20,30
,11,60,73,61,27,33,29,33,20,40,25,22,35,20,30
,12,59,73,61,26,32,28,34,20,39,25,22,34,19,30
,13,57,72,61,26,32,29,35,20,38,24,22,34,19,29
,14,56,71,61,24,30,29,35,19,37,24,22,34,18,29
,15,54,70,60,23,29,29,35,19,36,24,21,34,19,29
,16,53,69,59,23,28,30,36,19,35,23,21,34,19,29
,17,53,68,59,22,27,30,36,18,34,23,21,33,18,29
,18,53,68,58,22,26,30,36,18,33,23,20,33,19,29
,19,52,66,59,21,26,30,37,18,32,23,20,33,20,28
,20,51,64,59,20,25,30,38,17,32,23,19,33,19,28
,21,51,64,59,20,25,31,39,17,31,23,19,34,20,28
,22,50,65,59,20,26,31,39,17,31,23,19,34,20,27
,23,49,65,59,20,25,32,39,17,31,23,19,34,20,27
2013-05-16,0,48,65,59,19,25,32,39,18,30,24,19,34,21,27
,1,48,66,59,19,24,33,39,18,30,24,19,35,21,27
,2,47,66,59,18,23,34,40,17,30,25,18,36,21,27
,3,47,66,59,18,23,35,40,21,29,25,18,36,20,27
,4,46,65,59,18,23,36,40,18,30,24,18,37,22,27
,5,46,64,59,18,22,37,40,20,29,24,19,37,21,27
,6,46,63,59,18,22,37,40,18,29,23,19,37,21,27
,7,46,62,59,17,21,37,40,18,29,22,19,36,19,26
,8,47,60,59,18,21,37,40,18,28,22,18,36,18,26
,9,46,61,58,18,21,37,41,18,28,21,18,36,17,27
,10,47,60,58,18,20,37,41,19,28,21,19,36,19,26
,11,48,61,57,18,20,37,42,21,28,20,21,36,17,26
,12,49,61,57,18,20,38,42,18,28,22,22,36,18,26
,13,50,61,57,19,20,38,43,19,28,21,22,36,16,26
,14,51,61,57,19,20,39,43,18,29,21,23,36,17,26
,15,52,61,57,19,20,39,43,18,30,22,29,37,17,26
,16,53,63,57,19,21,40,44,18,30,25,26,37,17,25
,17,55,65,59,24,30,41,45,23,31,26,22,37,18,26
,18,55,74,59,30,29,41,45,26,32,28,22,37,20,25
,19,56,69,60,28,24,42,46,28,33,30,19,38,25,25
,20,57,71,61,30,23,43,46,28,34,29,19,38,23,25
,21,59,73,62,27,26,44,47,27,34,28,19,39,18,26
,22,61,76,63,27,34,44,48,27,35,28,19,40,20,27
,23,62,78,64,31,33,45,49,27,36,29,19,40,21,27
2013-05-17,0,63,79,65,31,32,46,49,27,38,30,19,40,21,28
,1,64,82,67,32,32,47,51,28,39,31,18,40,22,29
,2,66,84,68,34,33,47,52,29,40,32,18,41,24,30
,3,68,86,69,36,34,48,54,31,42,32,18,41,26,31
,4,70,88,71,38,36,49,55,31,43,33,18,42,28,32
,5,72,91,71,40,37,49,56,32,45,35,19,42,29,33
,6,74,92,72,41,39,49,56,33,46,36,19,42,31,34
,7,76,93,72,43,40,49,56,34,46,37,19,42,32,34
,8,76,93,73,43,41,50,56,35,47,37,19,43,34,34
,9,76,91,73,44,41,50,55,36,47,38,19,43,35,35
,10,76,90,73,45,42,50,54,37,48,39,19,43,36,35
,11,79,89,74,46,43,50,54,38,49,39,19,43,38,36
,12,81,88,75,47,45,50,54,39,50,40,19,43,39,37
,13,83,88,74,49,46,50,53,40,51,41,19,45,40,38
,14,82,87,74,50,47,51,52,42,52,42,20,45,40,39
,15,84,86,74,51,48,50,51,42,53,42,17,45,41,40
,16,86,85,75,52,48,50,51,42,54,41,22,46,42,40
,17,86,83,75,53,47,51,50,42,54,40,28,47,43,41
,18,87,80,75,53,47,51,49,42,54,39,34,48,43,41
,19,89,80,74,53,48,50,48,43,56,39,28,49,43,41
,20,90,80,75,54,50,51,48,42,57,38,25,50,43,42
,21,90,79,75,56,50,51,48,42,58,38,18,49,44,42
,22,90,78,76,58,50,51,48,42,59,38,17,50,44,42
,23,92,78,76,60,50,52,48,42,60,38,21,51,44,42
2013-05-18,0,94,77,75,60,49,53,48,42,60,37,22,53,44,43
,1,95,76,75,61,49,53,47,42,60,36,19,55,43,44
,2,95,75,74,61,49,54,47,42,60,36,20,56,42,45
,3,94,74,74,61,48,55,47,42,60,35,20,57,41,45
,4,94,74,74,60,48,55,47,42,60,35,20,57,39,45
,5,93,74,74,59,48,55,46,42,60,34,16,57,38,44
,6,92,74,74,58,47,55,47,42,60,34,16,57,38,44
,7,93,74,74,57,48,55,47,42,60,33,16,57,37,44
,8,93,75,74,56,48,55,48,42,60,33,15,57,37,43
,9,94,77,74,55,48,55,49,42,60,34,16,56,36,43
,10,93,78,74,54,47,55,50,42,59,34,16,57,34,42
,11,91,80,73,53,46,54,50,41,58,34,18,56,33,41
,12,90,80,72,51,45,54,51,39,57,33,16,56,32,40
,13,89,81,71,50,44,53,51,38,55,32,17,54,31,39
,14,93,82,71,48,43,53,52,37,54,32,23,53,30,38
,15,93,82,70,47,42,53,52,36,53,31,26,53,28,36
,16,93,82,69,45,42,52,53,35,52,31,25,51,27,34
,17,91,82,67,43,41,51,53,34,50,30,24,49,26,33
,18,90,84,67,42,40,50,53,33,49,30,24,48,25,33
,19,87,84,65,39,39,50,53,31,47,30,21,46,23,33
,20,86,83,64,37,37,49,52,30,45,29,20,45,22,33
,21,83,82,62,34,35,48,52,29,43,29,20,44,20,33
,22,81,81,60,30,33,47,51,28,41,29,20,44,19,32
,23,78,80,59,27,31,45,51,27,40,29,21,42,19,31
2013-05-19,0,76,80,57,25,30,44,50,26,39,28,21,40,19,31
,1,74,80,56,22,29,42,50,25,38,28,22,38,19,30
,2,,,,,,,,,,,,,,
,3,71,77,53,20,25,38,48,23,34,27,22,35,19,29
,4,71,76,52,20,24,38,47,22,33,27,23,34,20,29
,5,71,75,52,20,23,38,47,22,33,27,23,33,20,29
,6,71,75,51,20,22,37,46,23,32,27,24,33,19,29
